createdAt,value
2022-12-31T00:01:13.954Z,79.72
2022-12-31T00:03:42.750Z,80.03
2022-12-31T00:06:23.177Z,79.99
2022-12-31T00:08:56.162Z,80.44
2022-12-31T00:11:26.338Z,80.32
2022-12-31T00:13:55.339Z,80.12
2022-12-31T00:16:29.914Z,80.14
2022-12-31T00:18:59.886Z,80.43
2022-12-31T00:21:32.247Z,80.29
2022-12-31T00:24:00.907Z,80.16
2022-12-31T00:26:30.806Z,80.29
2022-12-31T00:29:00.614Z,80.44
2022-12-31T00:31:33.326Z,80.35
2022-12-31T00:34:01.441Z,80.23
2022-12-31T00:36:32.808Z,80.24
2022-12-31T00:39:02.189Z,80.41
2022-12-31T00:41:30.621Z,80.38
2022-12-31T00:43:59.397Z,80.58
2022-12-31T00:46:27.424Z,80.73
2022-12-31T00:48:55.493Z,80.65
2022-12-31T00:51:27.517Z,80.73
2022-12-31T00:53:58.594Z,81.22
2022-12-31T00:56:29.639Z,80.98
2022-12-31T00:58:59.268Z,80.84
2022-12-31T01:01:30.771Z,80.98
2022-12-31T01:04:07.397Z,80.78
2022-12-31T01:06:35.844Z,81.05
2022-12-31T01:09:05.163Z,80.89
2022-12-31T01:11:33.307Z,81.36
2022-12-31T01:14:11.039Z,81.21
2022-12-31T01:16:42.968Z,80.86
2022-12-31T01:19:13.999Z,81.23
2022-12-31T01:21:43.629Z,81.27
2022-12-31T01:24:13.771Z,81.04
2022-12-31T01:26:42.692Z,80.99
2022-12-31T01:29:11.737Z,81.03
2022-12-31T01:31:41.020Z,80.95
2022-12-31T01:34:09.147Z,81.04
2022-12-31T01:36:38.452Z,81.05
2022-12-31T01:39:08.601Z,80.94
2022-12-31T01:41:42.979Z,81.24
2022-12-31T01:44:13.720Z,81.11
2022-12-31T01:46:48.523Z,81.01
2022-12-31T01:49:26.296Z,80.80
2022-12-31T01:52:01.335Z,80.61
2022-12-31T01:54:35.484Z,80.63
2022-12-31T01:57:05.354Z,80.61
2022-12-31T01:59:34.195Z,80.43
2022-12-31T02:02:03.142Z,80.40
2022-12-31T02:04:31.614Z,80.37
2022-12-31T02:07:07.218Z,80.30
2022-12-31T02:09:39.457Z,80.20
2022-12-31T02:12:09.689Z,80.03
2022-12-31T02:14:42.704Z,80.06
2022-12-31T02:17:24.467Z,80.12
2022-12-31T02:20:11.250Z,80.02
2022-12-31T02:23:11.632Z,79.96
2022-12-31T02:26:06.533Z,79.84
2022-12-31T02:28:57.476Z,79.71
2022-12-31T02:31:45.400Z,79.39
2022-12-31T02:34:24.549Z,79.18
2022-12-31T02:36:55.237Z,78.97
2022-12-31T02:39:23.421Z,78.80
2022-12-31T02:41:52.428Z,78.55
2022-12-31T02:44:34.390Z,78.38
2022-12-31T02:47:05.316Z,77.90
2022-12-31T02:49:52.547Z,77.39
2022-12-31T02:52:51.352Z,77.54
2022-12-31T02:55:33.061Z,77.16
2022-12-31T02:58:13.071Z,76.96
2022-12-31T03:01:12.935Z,76.42
2022-12-31T03:03:41.833Z,76.51
2022-12-31T03:06:11.678Z,76.16
2022-12-31T03:09:02.927Z,75.83
2022-12-31T03:11:49.776Z,76.00
2022-12-31T03:14:17.704Z,76.06
2022-12-31T03:16:45.823Z,75.68
2022-12-31T03:19:32.374Z,75.11
2022-12-31T03:22:19.884Z,75.06
2022-12-31T03:25:06.472Z,75.28
2022-12-31T03:27:34.600Z,74.62
2022-12-31T03:30:02.523Z,74.53
2022-12-31T03:32:30.517Z,74.65
2022-12-31T03:34:58.679Z,74.66
2022-12-31T03:37:26.634Z,74.63
2022-12-31T03:39:54.549Z,74.29
2022-12-31T03:42:23.148Z,74.42
2022-12-31T03:44:51.187Z,74.31
2022-12-31T03:47:19.104Z,74.51
2022-12-31T03:49:47.399Z,74.29
2022-12-31T03:52:15.284Z,74.60
2022-12-31T03:54:43.242Z,74.41
2022-12-31T03:57:11.712Z,74.64
2022-12-31T03:59:39.690Z,74.77
2022-12-31T04:02:07.787Z,74.51
2022-12-31T04:04:36.032Z,74.40
2022-12-31T04:07:04.134Z,74.45
2022-12-31T04:09:32.167Z,74.52
2022-12-31T04:12:00.341Z,74.82
2022-12-31T04:14:29.528Z,74.66
2022-12-31T04:16:57.669Z,74.63
2022-12-31T04:19:25.797Z,74.57
2022-12-31T04:21:53.672Z,74.84
2022-12-31T04:24:21.726Z,74.93
2022-12-31T04:26:50.403Z,74.89
2022-12-31T04:29:18.480Z,75.00
2022-12-31T04:31:47.130Z,75.06
2022-12-31T04:34:15.153Z,75.15
2022-12-31T04:36:43.034Z,75.04
2022-12-31T04:39:11.133Z,75.18
2022-12-31T04:41:39.181Z,75.14
2022-12-31T04:44:07.230Z,75.22
2022-12-31T04:46:35.362Z,75.25
2022-12-31T04:49:03.422Z,75.18
2022-12-31T04:51:31.825Z,75.14
2022-12-31T04:53:59.998Z,75.13
2022-12-31T04:56:28.700Z,75.24
2022-12-31T04:58:56.723Z,75.28
2022-12-31T05:01:25.248Z,75.38
2022-12-31T05:03:53.552Z,75.40
2022-12-31T05:06:23.874Z,75.44
2022-12-31T05:08:51.954Z,75.50
2022-12-31T05:11:20.017Z,75.47
2022-12-31T05:13:48.397Z,75.52
2022-12-31T05:16:16.693Z,75.52
2022-12-31T05:18:45.017Z,75.59
2022-12-31T05:21:18.439Z,75.62
2022-12-31T05:23:47.041Z,75.72
2022-12-31T05:26:15.484Z,75.89
2022-12-31T05:28:43.479Z,76.14
2022-12-31T05:31:11.703Z,76.42
2022-12-31T05:33:39.706Z,76.84
2022-12-31T05:36:07.915Z,76.84
2022-12-31T05:38:37.627Z,77.02
2022-12-31T05:41:08.202Z,77.13
2022-12-31T05:43:36.262Z,76.88
2022-12-31T05:46:04.970Z,77.01
2022-12-31T05:48:35.530Z,76.86
2022-12-31T05:51:03.625Z,77.11
2022-12-31T05:53:31.610Z,77.07
2022-12-31T05:55:59.551Z,77.17
2022-12-31T05:58:27.601Z,77.35
2022-12-31T06:00:55.842Z,77.24
2022-12-31T06:03:23.814Z,77.39
2022-12-31T06:05:52.081Z,77.35
2022-12-31T06:08:20.603Z,77.41
2022-12-31T06:10:48.646Z,77.49
2022-12-31T06:13:16.638Z,77.47
2022-12-31T06:15:44.827Z,77.41
2022-12-31T06:18:13.125Z,77.60
2022-12-31T06:20:41.021Z,77.66
2022-12-31T06:23:09.133Z,77.94
2022-12-31T06:25:37.248Z,77.98
2022-12-31T06:28:05.875Z,78.44
2022-12-31T06:30:34.132Z,78.80
2022-12-31T06:33:02.097Z,78.96
2022-12-31T06:35:30.049Z,79.03
2022-12-31T06:37:58.173Z,79.11
2022-12-31T06:40:26.301Z,79.07
2022-12-31T06:42:59.688Z,78.91
2022-12-31T06:45:28.630Z,78.83
2022-12-31T06:47:56.578Z,78.93
2022-12-31T06:50:24.531Z,78.82
2022-12-31T06:52:52.588Z,78.64
2022-12-31T06:55:20.908Z,78.74
2022-12-31T06:57:49.072Z,78.82
2022-12-31T07:00:17.786Z,78.86
2022-12-31T07:03:06.929Z,78.81
2022-12-31T07:06:23.289Z,78.84
2022-12-31T07:09:04.679Z,78.70
2022-12-31T07:11:44.768Z,78.53
2022-12-31T07:14:40.673Z,78.61
2022-12-31T07:17:29.186Z,78.58
2022-12-31T07:20:05.437Z,78.53
2022-12-31T07:22:33.783Z,78.46
2022-12-31T07:25:02.171Z,78.40
2022-12-31T07:27:53.017Z,78.40
2022-12-31T07:30:34.104Z,78.28
2022-12-31T07:33:26.213Z,78.22
2022-12-31T07:36:25.362Z,78.20
2022-12-31T07:38:56.605Z,78.17
2022-12-31T07:41:49.669Z,78.18
2022-12-31T07:44:43.183Z,78.13
2022-12-31T07:47:28.342Z,78.14
2022-12-31T07:49:57.805Z,78.17
2022-12-31T07:52:26.502Z,78.16
2022-12-31T07:54:54.568Z,78.18
2022-12-31T07:57:28.443Z,78.10
2022-12-31T08:00:12.236Z,78.00
2022-12-31T08:03:07.656Z,77.91
2022-12-31T08:05:57.643Z,77.83
2022-12-31T08:08:49.257Z,77.83
2022-12-31T08:11:49.022Z,77.72
2022-12-31T08:14:18.953Z,77.64
2022-12-31T08:16:47.672Z,77.56
2022-12-31T08:19:35.996Z,77.43
2022-12-31T08:22:10.761Z,77.44
2022-12-31T08:24:53.892Z,77.45
2022-12-31T08:27:34.269Z,77.43
2022-12-31T08:30:10.106Z,77.40
2022-12-31T08:32:44.986Z,77.35
2022-12-31T08:35:36.946Z,77.20
2022-12-31T08:38:31.000Z,77.15
2022-12-31T08:41:11.260Z,77.15
2022-12-31T08:43:44.881Z,77.10
2022-12-31T08:46:42.278Z,77.14
2022-12-31T08:49:10.718Z,76.99
2022-12-31T08:51:41.512Z,76.99
2022-12-31T08:54:15.449Z,76.86
2022-12-31T08:56:51.147Z,76.77
2022-12-31T08:59:34.781Z,76.72
2022-12-31T09:02:35.408Z,76.60
2022-12-31T09:05:26.663Z,76.66
2022-12-31T09:08:15.875Z,76.34
2022-12-31T09:10:54.451Z,76.24
2022-12-31T09:14:04.725Z,75.92
2022-12-31T09:16:53.841Z,75.84
2022-12-31T09:19:22.161Z,75.54
2022-12-31T09:21:54.669Z,75.68
2022-12-31T09:24:25.141Z,75.58
2022-12-31T09:27:22.463Z,75.57
2022-12-31T09:30:16.663Z,75.60
2022-12-31T09:33:12.541Z,75.72
2022-12-31T09:35:55.530Z,75.60
2022-12-31T09:38:30.079Z,75.66
2022-12-31T09:41:24.071Z,75.62
2022-12-31T09:44:30.435Z,75.86
2022-12-31T09:47:11.266Z,75.74
2022-12-31T09:49:48.288Z,75.43
2022-12-31T09:52:19.304Z,75.46
2022-12-31T09:54:54.183Z,75.36
2022-12-31T09:57:51.339Z,75.63
2022-12-31T10:00:33.379Z,75.46
2022-12-31T10:03:52.974Z,75.32
2022-12-31T10:06:43.537Z,75.28
2022-12-31T10:09:33.351Z,75.08
2022-12-31T10:12:23.616Z,75.12
2022-12-31T10:15:04.195Z,74.99
2022-12-31T10:17:41.294Z,74.65
2022-12-31T10:20:28.874Z,74.42
2022-12-31T10:23:03.338Z,74.59
2022-12-31T10:25:56.049Z,74.68
2022-12-31T10:28:55.009Z,74.49
2022-12-31T10:31:32.080Z,74.31
2022-12-31T10:34:14.699Z,74.54
2022-12-31T10:36:52.668Z,74.44
2022-12-31T10:39:41.831Z,74.31
2022-12-31T10:42:41.590Z,74.53
2022-12-31T10:45:46.474Z,74.15
2022-12-31T10:48:34.604Z,74.09
2022-12-31T10:51:27.198Z,74.28
2022-12-31T10:54:14.547Z,74.32
2022-12-31T10:56:45.338Z,73.84
2022-12-31T10:59:22.576Z,73.67
2022-12-31T11:02:09.259Z,73.81
2022-12-31T11:05:08.654Z,73.78
2022-12-31T11:07:58.214Z,73.55
2022-12-31T11:10:32.177Z,73.46
2022-12-31T11:13:22.047Z,73.62
2022-12-31T11:15:53.215Z,73.71
2022-12-31T11:18:39.253Z,73.51
2022-12-31T11:21:28.716Z,73.42
2022-12-31T11:24:10.195Z,73.34
2022-12-31T11:26:41.267Z,73.37
2022-12-31T11:29:32.848Z,73.22
2022-12-31T11:32:27.815Z,73.67
2022-12-31T11:35:15.725Z,73.49
2022-12-31T11:37:55.954Z,73.58
2022-12-31T11:40:54.032Z,73.62
2022-12-31T11:43:39.659Z,73.34
2022-12-31T11:46:20.967Z,73.32
2022-12-31T11:49:13.615Z,73.37
2022-12-31T11:52:16.013Z,73.13
2022-12-31T11:55:24.334Z,73.14
2022-12-31T11:57:53.261Z,72.84
2022-12-31T12:00:28.250Z,72.80
2022-12-31T12:03:03.672Z,72.84
2022-12-31T12:05:35.228Z,73.17
2022-12-31T12:08:03.450Z,73.22
2022-12-31T12:10:57.351Z,73.18
2022-12-31T12:13:28.090Z,73.32
2022-12-31T12:16:02.852Z,73.70
2022-12-31T12:18:47.583Z,74.33
2022-12-31T12:21:24.165Z,75.71
2022-12-31T12:24:04.484Z,76.04
2022-12-31T12:26:39.045Z,76.34
2022-12-31T12:29:22.171Z,76.58
2022-12-31T12:31:59.342Z,76.68
2022-12-31T12:34:34.664Z,76.79
2022-12-31T12:37:04.485Z,76.83
2022-12-31T12:39:34.563Z,76.96
2022-12-31T12:42:21.453Z,77.18
2022-12-31T12:45:01.013Z,77.12
2022-12-31T12:47:29.111Z,77.21
2022-12-31T12:49:57.217Z,77.40
2022-12-31T12:52:31.370Z,77.38
2022-12-31T12:55:18.241Z,77.54
2022-12-31T12:58:07.917Z,77.86
2022-12-31T13:00:50.280Z,77.72
2022-12-31T13:04:32.050Z,77.95
2022-12-31T13:06:53.696Z,77.58
2022-12-31T13:10:05.452Z,77.93
2022-12-31T13:13:22.248Z,77.86
2022-12-31T13:15:44.815Z,77.80
2022-12-31T13:18:23.407Z,77.69
2022-12-31T13:21:00.979Z,77.51
2022-12-31T13:23:48.838Z,77.42
2022-12-31T13:26:28.148Z,77.30
2022-12-31T13:28:58.628Z,77.09
2022-12-31T13:31:39.356Z,76.84
2022-12-31T13:34:14.680Z,76.62
2022-12-31T13:36:46.054Z,76.47
2022-12-31T13:39:36.317Z,76.44
2022-12-31T13:42:20.867Z,76.30
2022-12-31T13:44:56.335Z,76.07
2022-12-31T13:47:39.455Z,75.76
2022-12-31T13:50:42.668Z,75.74
2022-12-31T13:53:27.153Z,75.58
2022-12-31T13:56:02.202Z,75.38
2022-12-31T13:58:43.802Z,75.38
2022-12-31T14:02:02.124Z,75.31
2022-12-31T14:04:50.621Z,74.97
2022-12-31T14:07:27.818Z,74.97
2022-12-31T14:09:59.499Z,74.94
2022-12-31T14:12:39.795Z,74.77
2022-12-31T14:15:33.052Z,74.89
2022-12-31T14:18:40.912Z,74.81
2022-12-31T14:21:39.534Z,74.78
2022-12-31T14:24:18.552Z,74.56
2022-12-31T14:26:52.466Z,74.55
2022-12-31T14:29:26.535Z,74.43
2022-12-31T14:32:20.729Z,74.41
2022-12-31T14:34:49.838Z,74.40
2022-12-31T14:37:30.437Z,74.39
2022-12-31T14:40:24.946Z,74.40
2022-12-31T14:43:11.430Z,74.27
2022-12-31T14:45:58.340Z,74.25
2022-12-31T14:48:51.856Z,74.34
2022-12-31T14:51:19.967Z,74.34
2022-12-31T14:53:57.000Z,74.14
2022-12-31T14:56:40.765Z,74.20
2022-12-31T14:59:33.393Z,74.10
2022-12-31T15:02:26.411Z,74.24
2022-12-31T15:05:10.354Z,73.92
2022-12-31T15:07:47.298Z,73.88
2022-12-31T15:10:21.491Z,73.78
2022-12-31T15:12:59.267Z,73.69
2022-12-31T15:15:33.028Z,73.58
2022-12-31T15:18:01.203Z,73.74
2022-12-31T15:20:48.653Z,73.76
2022-12-31T15:23:25.581Z,73.63
2022-12-31T15:25:59.934Z,73.63
2022-12-31T15:28:35.568Z,73.68
2022-12-31T15:31:18.956Z,73.93
2022-12-31T15:33:58.471Z,73.94
2022-12-31T15:36:33.183Z,74.00
2022-12-31T15:39:36.437Z,74.09
2022-12-31T15:42:38.637Z,73.99
2022-12-31T15:45:17.439Z,74.09
2022-12-31T15:48:01.983Z,74.07
2022-12-31T15:50:31.049Z,73.96
2022-12-31T15:53:02.806Z,74.05
2022-12-31T15:55:41.714Z,74.04
2022-12-31T15:58:16.694Z,74.07
2022-12-31T16:01:19.389Z,74.03
2022-12-31T16:04:01.037Z,73.96
2022-12-31T16:06:31.841Z,74.00
2022-12-31T16:09:00.054Z,74.03
2022-12-31T16:11:30.844Z,73.93
2022-12-31T16:13:59.935Z,73.92
2022-12-31T16:16:31.652Z,73.90
2022-12-31T16:19:01.320Z,73.76
2022-12-31T16:21:32.918Z,73.80
2022-12-31T16:24:04.247Z,73.80
2022-12-31T16:26:54.145Z,73.69
2022-12-31T16:29:24.290Z,73.68
2022-12-31T16:31:54.118Z,73.64
2022-12-31T16:34:24.916Z,73.63
2022-12-31T16:37:01.926Z,73.72
2022-12-31T16:39:34.168Z,73.80
2022-12-31T16:42:08.709Z,73.82
2022-12-31T16:44:36.797Z,73.86
2022-12-31T16:47:07.371Z,73.87
2022-12-31T16:49:38.983Z,73.98
2022-12-31T16:52:28.077Z,73.94
2022-12-31T16:54:57.217Z,73.91
2022-12-31T16:57:30.211Z,73.87
2022-12-31T17:00:02.740Z,73.84
2022-12-31T17:02:38.338Z,73.72
2022-12-31T17:05:22.359Z,73.69
2022-12-31T17:07:51.057Z,73.68
2022-12-31T17:10:32.612Z,73.72
2022-12-31T17:15:55.421Z,73.49
2022-12-31T17:18:34.330Z,73.48
2022-12-31T17:21:10.933Z,73.45
2022-12-31T17:23:41.512Z,73.45
2022-12-31T17:26:22.190Z,73.36
2022-12-31T17:28:52.041Z,73.35
2022-12-31T17:31:31.080Z,73.28
2022-12-31T17:34:20.956Z,73.44
2022-12-31T17:37:09.447Z,73.34
2022-12-31T17:39:47.721Z,73.43
2022-12-31T17:42:25.152Z,73.40
2022-12-31T17:45:21.391Z,73.44
2022-12-31T17:47:53.801Z,73.49
2022-12-31T17:50:24.949Z,73.48
2022-12-31T17:52:57.620Z,73.47
2022-12-31T17:55:26.571Z,73.47
2022-12-31T17:57:57.260Z,74.45
2022-12-31T18:00:27.085Z,73.50
2022-12-31T18:02:55.327Z,72.45
2022-12-31T18:05:24.879Z,72.16
2022-12-31T18:07:52.985Z,72.07
2022-12-31T18:10:24.047Z,72.16
2022-12-31T18:12:52.627Z,72.18
2022-12-31T18:15:22.764Z,72.07
2022-12-31T18:17:51.247Z,71.92
2022-12-31T18:20:19.429Z,71.90
2022-12-31T18:22:47.567Z,71.90
2022-12-31T18:25:24.057Z,71.80
2022-12-31T18:27:52.024Z,71.82
2022-12-31T18:30:20.413Z,71.65
2022-12-31T18:32:48.711Z,71.54
2022-12-31T18:38:15.354Z,71.50
2022-12-31T18:40:48.628Z,71.48
2022-12-31T18:43:18.819Z,71.48
2022-12-31T18:45:47.644Z,71.46
2022-12-31T18:48:16.111Z,71.35
2022-12-31T18:50:45.437Z,71.30
2022-12-31T18:53:21.678Z,71.19
2022-12-31T18:55:55.674Z,71.02
2022-12-31T18:58:24.231Z,70.97
2022-12-31T19:00:52.634Z,71.01
2022-12-31T19:03:23.519Z,70.86
2022-12-31T19:05:52.070Z,70.82
2022-12-31T19:08:22.607Z,70.82
2022-12-31T19:10:52.041Z,70.76
2022-12-31T19:13:20.443Z,70.85
2022-12-31T19:15:51.404Z,70.84
2022-12-31T19:18:19.380Z,70.84
2022-12-31T19:20:47.944Z,70.91
2022-12-31T19:23:18.387Z,70.86
2022-12-31T19:25:47.988Z,70.94
2022-12-31T19:28:21.677Z,70.98
2022-12-31T19:30:50.271Z,71.00
2022-12-31T19:33:18.658Z,70.99
2022-12-31T19:35:47.780Z,70.96
2022-12-31T19:38:18.552Z,71.04
2022-12-31T19:40:47.782Z,71.07
2022-12-31T19:43:17.768Z,71.05
2022-12-31T19:45:46.703Z,71.01
2022-12-31T19:48:21.687Z,71.01
2022-12-31T19:50:53.914Z,71.00
2022-12-31T19:53:25.276Z,71.02
2022-12-31T19:55:53.584Z,71.02
2022-12-31T19:58:27.392Z,71.15
2022-12-31T20:01:02.492Z,71.13
2022-12-31T20:03:32.988Z,71.21
2022-12-31T20:06:07.206Z,71.30
2022-12-31T20:08:37.257Z,71.40
2022-12-31T20:11:14.169Z,71.51
2022-12-31T20:13:42.446Z,71.56
2022-12-31T20:16:17.286Z,71.62
2022-12-31T20:18:47.502Z,71.70
2022-12-31T20:21:21.405Z,71.73
2022-12-31T20:23:51.040Z,71.80
2022-12-31T20:26:20.730Z,71.84
2022-12-31T20:28:51.282Z,71.87
2022-12-31T20:31:23.717Z,71.89
2022-12-31T20:33:53.683Z,71.92
2022-12-31T20:36:22.646Z,72.00
2022-12-31T20:38:50.711Z,72.05
2022-12-31T20:41:21.683Z,72.03
2022-12-31T20:43:49.813Z,72.03
2022-12-31T20:46:24.859Z,72.02
2022-12-31T20:48:55.479Z,72.05
2022-12-31T20:51:24.423Z,72.07
2022-12-31T20:53:57.752Z,72.08
2022-12-31T20:56:27.919Z,72.12
2022-12-31T20:58:56.672Z,72.13
2022-12-31T21:01:25.639Z,72.19
2022-12-31T21:04:05.272Z,72.20
2022-12-31T21:06:35.461Z,72.22
2022-12-31T21:09:07.223Z,72.22
2022-12-31T21:11:54.442Z,72.22
2022-12-31T21:14:22.684Z,72.19
2022-12-31T21:16:50.827Z,72.22
2022-12-31T21:19:18.782Z,72.19
2022-12-31T21:21:48.372Z,72.22
2022-12-31T21:24:23.239Z,72.19
2022-12-31T21:26:55.338Z,72.22
2022-12-31T21:29:23.637Z,72.24
2022-12-31T21:31:51.540Z,72.24
2022-12-31T21:34:19.677Z,72.22
2022-12-31T21:36:47.592Z,72.26
2022-12-31T21:39:15.573Z,72.20
2022-12-31T21:41:53.022Z,72.22
2022-12-31T21:44:23.655Z,72.22
2022-12-31T21:47:39.733Z,72.24
2022-12-31T21:50:08.988Z,72.30
2022-12-31T21:52:37.249Z,72.34
2022-12-31T21:55:25.227Z,72.36
2022-12-31T21:58:25.283Z,72.39
2022-12-31T22:01:00.080Z,72.49
2022-12-31T22:03:28.816Z,72.57
2022-12-31T22:06:01.961Z,72.41
2022-12-31T22:08:31.489Z,72.33
2022-12-31T22:10:59.421Z,72.35
2022-12-31T22:13:27.542Z,72.39
2022-12-31T22:16:04.282Z,72.44
2022-12-31T22:18:38.915Z,72.44
2022-12-31T22:21:21.869Z,72.45
2022-12-31T22:23:52.368Z,72.40
2022-12-31T22:26:23.817Z,72.41
2022-12-31T22:28:52.642Z,72.34
2022-12-31T22:31:24.647Z,72.23
2022-12-31T22:33:53.628Z,72.22
2022-12-31T22:36:23.096Z,72.10
2022-12-31T22:38:55.558Z,72.08
2022-12-31T22:41:25.265Z,71.85
2022-12-31T22:44:02.582Z,71.88
2022-12-31T22:46:32.392Z,71.76
2022-12-31T22:49:03.088Z,71.77
2022-12-31T22:51:56.361Z,71.65
2022-12-31T22:54:20.440Z,71.62
2022-12-31T22:56:48.409Z,71.71
2022-12-31T22:59:16.479Z,71.66
2022-12-31T23:01:44.717Z,71.66
2022-12-31T23:04:12.888Z,71.63
2022-12-31T23:06:43.819Z,71.80
2022-12-31T23:09:35.416Z,71.83
2022-12-31T23:12:06.006Z,71.83
2022-12-31T23:14:53.114Z,71.82
2022-12-31T23:17:42.572Z,71.75
2022-12-31T23:20:41.222Z,71.73
2022-12-31T23:23:15.576Z,71.64
2022-12-31T23:25:47.949Z,71.56
2022-12-31T23:28:20.001Z,71.67
2022-12-31T23:30:48.826Z,71.46
2022-12-31T23:33:19.774Z,71.35
2022-12-31T23:35:47.894Z,71.36
2022-12-31T23:38:17.804Z,71.35
2022-12-31T23:40:46.119Z,71.35
2022-12-31T23:43:22.533Z,71.25
2022-12-31T23:45:51.297Z,71.22
2022-12-31T23:48:19.279Z,71.19
2022-12-31T23:50:54.009Z,71.24
2022-12-31T23:53:24.027Z,71.42
2022-12-31T23:55:52.813Z,71.47
2022-12-31T23:58:21.311Z,71.45
