createdAt,value
2019-01-23T00:00:29.376Z,-4.66
2019-01-23T00:02:58.084Z,-4.78
2019-01-23T00:05:26.552Z,-4.72
2019-01-23T00:07:55.008Z,-4.71
2019-01-23T00:10:23.486Z,-4.61
2019-01-23T00:12:51.949Z,-4.74
2019-01-23T00:15:20.414Z,-4.64
2019-01-23T00:17:48.865Z,-4.68
2019-01-23T00:20:17.337Z,-4.79
2019-01-23T00:22:45.788Z,-4.69
2019-01-23T00:25:14.345Z,-4.71
2019-01-23T00:27:42.804Z,-4.74
2019-01-23T00:30:13.289Z,-4.86
2019-01-23T00:32:41.753Z,-5.00
2019-01-23T00:35:10.300Z,-4.81
2019-01-23T00:37:38.768Z,-4.78
2019-01-23T00:40:13.032Z,-4.75
2019-01-23T00:42:41.557Z,-4.72
2019-01-23T00:45:12.552Z,-4.77
2019-01-23T00:47:41.016Z,-4.67
2019-01-23T00:50:11.319Z,-4.76
2019-01-23T00:52:39.775Z,-4.86
2019-01-23T00:55:11.463Z,-4.68
2019-01-23T00:57:39.947Z,-4.68
2019-01-23T01:00:17.253Z,-4.76
2019-01-23T01:02:45.721Z,-4.93
2019-01-23T01:05:15.916Z,-4.77
2019-01-23T01:07:44.461Z,-4.86
2019-01-23T01:10:16.040Z,-4.65
2019-01-23T01:12:44.587Z,-4.86
2019-01-23T01:15:13.698Z,-4.81
2019-01-23T01:17:42.317Z,-4.97
2019-01-23T01:20:13.719Z,-4.94
2019-01-23T01:22:42.375Z,-4.88
2019-01-23T01:25:15.973Z,-4.86
2019-01-23T01:27:44.453Z,-4.86
2019-01-23T01:30:15.732Z,-4.87
2019-01-23T01:32:44.200Z,-4.77
2019-01-23T01:35:12.724Z,-4.68
2019-01-23T01:37:41.175Z,-4.67
2019-01-23T01:40:12.648Z,-4.63
2019-01-23T01:42:41.068Z,-4.78
2019-01-23T01:45:14.007Z,-4.68
2019-01-23T01:47:42.613Z,-4.62
2019-01-23T01:50:16.391Z,-4.59
2019-01-23T01:52:44.853Z,-4.60
2019-01-23T01:55:13.464Z,-4.53
2019-01-23T01:57:41.913Z,-4.56
2019-01-23T02:00:15.795Z,-4.60
2019-01-23T02:02:44.254Z,-4.63
2019-01-23T02:05:12.883Z,-4.60
2019-01-23T02:07:41.418Z,-4.65
2019-01-23T02:10:13.221Z,-4.55
2019-01-23T02:12:41.757Z,-4.58
2019-01-23T02:15:11.886Z,-4.67
2019-01-23T02:17:40.405Z,-4.63
2019-01-23T02:20:23.015Z,-4.45
2019-01-23T02:22:52.025Z,-4.58
2019-01-23T02:25:20.833Z,-4.61
2019-01-23T02:27:49.837Z,-4.63
2019-01-23T02:30:20.339Z,-4.55
2019-01-23T02:32:48.785Z,-4.61
2019-01-23T02:35:17.583Z,-4.62
2019-01-23T02:37:46.040Z,-4.80
2019-01-23T02:40:19.565Z,-4.64
2019-01-23T02:42:48.015Z,-4.78
2019-01-23T02:45:16.937Z,-4.99
2019-01-23T02:47:45.648Z,-4.93
2019-01-23T02:50:16.548Z,-4.86
2019-01-23T02:52:44.989Z,-4.75
2019-01-23T02:55:13.595Z,-4.70
2019-01-23T02:57:42.047Z,-4.70
2019-01-23T03:00:13.817Z,-4.66
2019-01-23T03:02:42.311Z,-4.65
2019-01-23T03:05:13.421Z,-4.72
2019-01-23T03:07:41.873Z,-4.66
2019-01-23T03:10:13.074Z,-4.55
2019-01-23T03:12:41.526Z,-4.51
2019-01-23T03:15:12.544Z,-4.66
2019-01-23T03:17:40.998Z,-4.62
2019-01-23T03:20:11.898Z,-4.75
2019-01-23T03:22:40.380Z,-4.63
2019-01-23T03:25:10.779Z,-4.63
2019-01-23T03:27:39.210Z,-4.60
2019-01-23T03:30:13.443Z,-4.71
2019-01-23T03:32:41.898Z,-4.60
2019-01-23T03:35:10.696Z,-4.77
2019-01-23T03:37:39.142Z,-4.79
2019-01-23T03:40:11.157Z,-4.78
2019-01-23T03:42:39.609Z,-4.67
2019-01-23T03:45:10.705Z,-4.66
2019-01-23T03:47:39.257Z,-4.78
2019-01-23T03:50:11.042Z,-4.72
2019-01-23T03:52:39.512Z,-4.82
2019-01-23T03:55:09.800Z,-4.83
2019-01-23T03:57:38.271Z,-4.77
2019-01-23T04:00:12.422Z,-4.87
2019-01-23T04:02:41.134Z,-4.89
2019-01-23T04:05:10.819Z,-4.91
2019-01-23T04:07:39.272Z,-4.79
2019-01-23T04:10:12.878Z,-5.29
2019-01-23T04:12:41.345Z,-5.09
2019-01-23T04:15:11.827Z,-5.27
2019-01-23T04:17:40.462Z,-5.04
2019-01-23T04:20:14.240Z,-5.00
2019-01-23T04:22:42.888Z,-4.90
2019-01-23T04:25:11.682Z,-5.17
2019-01-23T04:27:40.143Z,-5.01
2019-01-23T04:30:11.666Z,-5.07
2019-01-23T04:32:40.133Z,-5.17
2019-01-23T04:35:08.854Z,-5.20
2019-01-23T04:37:37.326Z,-5.17
2019-01-23T04:40:08.919Z,-5.42
2019-01-23T04:42:37.372Z,-5.41
2019-01-23T04:45:11.472Z,-5.39
2019-01-23T04:47:39.925Z,-5.38
2019-01-23T04:50:10.807Z,-5.38
2019-01-23T04:52:56.408Z,-5.42
2019-01-23T04:55:24.795Z,-5.35
2019-01-23T04:57:53.265Z,-5.31
2019-01-23T05:00:23.391Z,-5.19
2019-01-23T05:02:51.861Z,-5.31
2019-01-23T05:05:20.381Z,-5.41
2019-01-23T05:07:48.956Z,-5.39
2019-01-23T05:10:17.411Z,-5.27
2019-01-23T05:12:45.879Z,-5.30
2019-01-23T05:15:14.314Z,-5.24
2019-01-23T05:17:42.775Z,-5.19
2019-01-23T05:20:13.758Z,-5.29
2019-01-23T05:22:42.231Z,-5.38
2019-01-23T05:25:11.817Z,-5.33
2019-01-23T05:27:40.606Z,-5.39
2019-01-23T05:30:18.383Z,-5.62
2019-01-23T05:32:46.884Z,-5.56
2019-01-23T05:35:15.331Z,-5.39
2019-01-23T05:37:43.836Z,-5.35
2019-01-23T05:40:13.240Z,-5.78
2019-01-23T05:42:41.713Z,-5.45
2019-01-23T05:45:13.230Z,-5.25
2019-01-23T05:47:41.745Z,-5.21
2019-01-23T05:50:18.219Z,-5.44
2019-01-23T05:52:48.278Z,-5.44
2019-01-23T05:55:17.091Z,-5.32
2019-01-23T05:57:45.683Z,-5.52
2019-01-23T06:00:19.638Z,-5.37
2019-01-23T06:02:48.228Z,-5.39
2019-01-23T06:05:17.865Z,-5.19
2019-01-23T06:07:46.304Z,-5.05
2019-01-23T06:10:14.834Z,-5.11
2019-01-23T06:12:43.279Z,-5.09
2019-01-23T06:15:13.403Z,-5.41
2019-01-23T06:17:41.858Z,-5.59
2019-01-23T06:20:13.464Z,-5.55
2019-01-23T06:22:41.912Z,-5.48
2019-01-23T06:25:10.631Z,-5.32
2019-01-23T06:27:39.086Z,-5.30
2019-01-23T06:30:10.838Z,-5.29
2019-01-23T06:32:39.268Z,-5.42
2019-01-23T06:35:07.744Z,-5.48
2019-01-23T06:37:36.226Z,-5.27
2019-01-23T06:40:07.060Z,-5.23
2019-01-23T06:42:35.532Z,-5.30
2019-01-23T06:45:04.746Z,-5.30
2019-01-23T06:47:33.220Z,-5.24
2019-01-23T06:50:01.721Z,-5.24
2019-01-23T06:52:30.230Z,-5.18
2019-01-23T06:54:58.694Z,-5.12
2019-01-23T06:57:27.152Z,-5.03
2019-01-23T06:59:55.620Z,-5.34
2019-01-23T07:02:24.086Z,-5.32
2019-01-23T07:04:52.556Z,-5.34
2019-01-23T07:07:21.032Z,-5.34
2019-01-23T07:09:51.142Z,-5.47
2019-01-23T07:12:19.617Z,-5.65
2019-01-23T07:14:48.082Z,-5.35
2019-01-23T07:17:16.534Z,-5.58
2019-01-23T07:19:45.029Z,-5.50
2019-01-23T07:22:13.496Z,-5.42
2019-01-23T07:24:41.990Z,-5.26
2019-01-23T07:27:10.465Z,-5.40
2019-01-23T07:29:38.965Z,-5.61
2019-01-23T07:32:07.419Z,-5.45
2019-01-23T07:34:35.908Z,-5.14
2019-01-23T07:37:04.529Z,-5.24
2019-01-23T07:39:33.015Z,-5.23
2019-01-23T07:42:01.473Z,-5.18
2019-01-23T07:44:29.971Z,-5.34
2019-01-23T07:46:58.636Z,-5.15
2019-01-23T07:49:27.143Z,-5.04
2019-01-23T07:51:55.617Z,-4.94
2019-01-23T07:54:24.086Z,-4.86
2019-01-23T07:56:52.534Z,-5.13
2019-01-23T07:59:20.993Z,-5.27
2019-01-23T08:01:49.485Z,-4.90
2019-01-23T08:04:17.939Z,-4.79
2019-01-23T08:06:46.396Z,-4.75
2019-01-23T08:09:14.838Z,-4.82
2019-01-23T08:11:43.331Z,-4.87
2019-01-23T08:14:11.797Z,-4.68
2019-01-23T08:16:40.282Z,-4.69
2019-01-23T08:19:08.774Z,-4.73
2019-01-23T08:21:37.246Z,-4.67
2019-01-23T08:24:05.700Z,-4.71
2019-01-23T08:26:34.191Z,-4.66
2019-01-23T08:29:02.649Z,-4.67
2019-01-23T08:31:31.144Z,-4.65
2019-01-23T08:33:59.605Z,-4.53
2019-01-23T08:36:28.073Z,-4.64
2019-01-23T08:38:56.538Z,-4.48
2019-01-23T08:41:25.045Z,-4.61
2019-01-23T08:43:53.503Z,-4.62
2019-01-23T08:46:21.992Z,-4.60
2019-01-23T08:48:50.436Z,-4.78
2019-01-23T08:51:18.900Z,-4.56
2019-01-23T08:53:47.420Z,-4.55
2019-01-23T08:56:15.891Z,-4.51
2019-01-23T08:58:44.369Z,-4.48
2019-01-23T09:01:12.824Z,-4.62
2019-01-23T09:03:41.304Z,-4.36
2019-01-23T09:06:09.762Z,-4.46
2019-01-23T09:08:38.284Z,-4.23
2019-01-23T09:11:06.723Z,-4.29
2019-01-23T09:13:35.192Z,-4.37
2019-01-23T09:16:03.636Z,-4.46
2019-01-23T09:18:32.091Z,-4.47
2019-01-23T09:21:00.556Z,-4.44
2019-01-23T09:23:29.023Z,-4.41
2019-01-23T09:25:57.483Z,-4.41
2019-01-23T09:28:25.958Z,-4.29
2019-01-23T09:30:57.463Z,-4.47
2019-01-23T09:33:49.522Z,-4.29
2019-01-23T09:36:41.767Z,-4.26
2019-01-23T09:39:19.046Z,-4.05
2019-01-23T09:41:50.542Z,-3.88
2019-01-23T09:44:24.640Z,-3.66
2019-01-23T09:47:16.880Z,-3.97
2019-01-23T09:49:57.245Z,-4.03
2019-01-23T09:52:37.629Z,-4.36
2019-01-23T09:55:09.334Z,-4.06
2019-01-23T09:57:39.609Z,-3.88
2019-01-23T10:00:11.142Z,-3.82
2019-01-23T10:02:39.586Z,-3.79
2019-01-23T10:05:08.968Z,-3.88
2019-01-23T10:07:37.416Z,-3.81
2019-01-23T10:10:08.926Z,-3.77
2019-01-23T10:12:37.390Z,-3.76
2019-01-23T10:15:08.906Z,-3.96
2019-01-23T10:17:37.529Z,-3.95
2019-01-23T10:20:06.559Z,-3.98
2019-01-23T10:22:35.026Z,-3.86
2019-01-23T10:25:03.548Z,-3.90
2019-01-23T10:27:32.026Z,-3.86
2019-01-23T10:30:00.486Z,-3.95
2019-01-23T10:32:28.955Z,-3.88
2019-01-23T10:34:57.408Z,-4.05
2019-01-23T10:37:25.884Z,-3.98
2019-01-23T10:39:54.371Z,-3.97
2019-01-23T10:42:22.879Z,-4.15
2019-01-23T10:44:51.287Z,-4.00
2019-01-23T10:47:19.760Z,-3.92
2019-01-23T10:49:48.249Z,-3.68
2019-01-23T10:52:16.753Z,-3.45
2019-01-23T10:54:45.225Z,-3.38
2019-01-23T10:57:13.723Z,-3.36
2019-01-23T10:59:42.187Z,-3.41
2019-01-23T11:02:11.026Z,-3.26
2019-01-23T11:04:39.501Z,-3.27
2019-01-23T11:07:07.955Z,-3.51
2019-01-23T11:09:36.422Z,-3.92
2019-01-23T11:12:05.079Z,-3.63
2019-01-23T11:14:33.558Z,-3.67
2019-01-23T11:17:02.026Z,-3.72
2019-01-23T11:19:30.490Z,-3.63
2019-01-23T11:21:59.152Z,-3.63
2019-01-23T11:24:27.695Z,-3.98
2019-01-23T11:26:56.146Z,-3.94
2019-01-23T11:29:24.633Z,-3.89
2019-01-23T11:31:53.083Z,-3.84
2019-01-23T11:34:21.564Z,-3.73
2019-01-23T11:36:50.023Z,-3.74
2019-01-23T11:39:18.727Z,-3.69
2019-01-23T11:41:47.192Z,-3.57
2019-01-23T11:44:15.661Z,-3.60
2019-01-23T11:46:44.136Z,-3.58
2019-01-23T11:49:12.595Z,-3.57
2019-01-23T11:51:41.231Z,-3.52
2019-01-23T11:54:09.826Z,-3.58
2019-01-23T11:56:38.315Z,-3.38
2019-01-23T11:59:06.775Z,-3.36
2019-01-23T12:01:35.235Z,-3.81
2019-01-23T12:04:03.748Z,-4.27
2019-01-23T12:06:32.212Z,-4.19
2019-01-23T12:09:00.666Z,-3.95
2019-01-23T12:11:29.134Z,-4.17
2019-01-23T12:13:57.608Z,-3.93
2019-01-23T12:16:26.092Z,-3.65
2019-01-23T12:18:54.815Z,-3.51
2019-01-23T12:21:23.285Z,-3.50
2019-01-23T12:23:58.247Z,-3.48
2019-01-23T12:26:23.448Z,-4.00
2019-01-23T12:28:51.902Z,-3.93
2019-01-23T12:31:34.653Z,-4.07
2019-01-23T12:34:06.914Z,-3.96
2019-01-23T12:36:35.388Z,-3.85
2019-01-23T12:39:05.356Z,-4.28
2019-01-23T12:41:33.814Z,-4.18
2019-01-23T12:44:02.439Z,-3.93
2019-01-23T12:46:30.899Z,-4.05
2019-01-23T12:48:59.377Z,-4.07
2019-01-23T12:51:27.838Z,-4.23
2019-01-23T12:53:56.314Z,-4.41
2019-01-23T12:56:24.786Z,-4.21
2019-01-23T12:58:53.330Z,-4.19
2019-01-23T13:01:21.773Z,-4.34
2019-01-23T13:03:50.266Z,-4.19
2019-01-23T13:06:21.716Z,-4.10
2019-01-23T13:08:50.186Z,-4.30
2019-01-23T13:11:18.684Z,-3.94
2019-01-23T13:13:47.357Z,-4.03
2019-01-23T13:16:15.812Z,-4.03
2019-01-23T13:18:44.320Z,-4.14
2019-01-23T13:21:12.775Z,-4.48
2019-01-23T13:23:41.246Z,-4.25
2019-01-23T13:26:09.683Z,-4.47
2019-01-23T13:28:38.152Z,-4.54
2019-01-23T13:31:06.606Z,-4.60
2019-01-23T13:33:35.073Z,-4.64
2019-01-23T13:36:05.534Z,-4.39
2019-01-23T13:38:33.973Z,-4.36
2019-01-23T13:41:02.485Z,-4.61
2019-01-23T13:43:31.164Z,-4.29
2019-01-23T13:45:59.717Z,-4.22
2019-01-23T13:48:28.212Z,-4.23
2019-01-23T13:50:56.669Z,-4.19
2019-01-23T13:53:25.141Z,-4.37
2019-01-23T13:55:53.633Z,-4.39
2019-01-23T13:58:22.102Z,-4.28
2019-01-23T14:00:50.557Z,-4.44
2019-01-23T14:03:19.021Z,-4.62
2019-01-23T14:05:47.495Z,-4.55
2019-01-23T14:08:15.970Z,-4.37
2019-01-23T14:10:44.423Z,-4.49
2019-01-23T14:13:12.993Z,-4.44
2019-01-23T14:15:41.529Z,-4.42
2019-01-23T14:18:10.116Z,-4.48
2019-01-23T14:20:38.585Z,-4.34
2019-01-23T14:23:07.040Z,-4.39
2019-01-23T14:25:35.893Z,-4.41
2019-01-23T14:28:05.304Z,-4.66
2019-01-23T14:30:36.303Z,-4.51
2019-01-23T14:33:04.824Z,-4.30
2019-01-23T14:35:34.140Z,-4.19
2019-01-23T14:38:02.614Z,-4.12
2019-01-23T14:40:31.086Z,-4.21
2019-01-23T14:42:59.540Z,-4.28
2019-01-23T14:45:28.199Z,-4.21
2019-01-23T14:47:56.665Z,-4.11
2019-01-23T14:50:25.221Z,-4.24
2019-01-23T14:52:53.761Z,-4.28
2019-01-23T14:55:22.365Z,-4.30
2019-01-23T14:57:50.914Z,-4.36
2019-01-23T15:00:32.807Z,-4.34
2019-01-23T15:03:01.299Z,-4.39
2019-01-23T15:05:29.748Z,-4.51
2019-01-23T15:07:58.197Z,-4.51
2019-01-23T15:10:31.578Z,-4.44
2019-01-23T15:13:00.359Z,-4.45
2019-01-23T15:15:29.071Z,-4.35
2019-01-23T15:17:57.520Z,-4.20
2019-01-23T15:20:34.934Z,-4.19
2019-01-23T15:23:03.394Z,-4.19
2019-01-23T15:25:31.862Z,-4.34
2019-01-23T15:28:00.327Z,-4.36
2019-01-23T15:30:28.818Z,-4.21
2019-01-23T15:32:57.279Z,-4.24
2019-01-23T15:35:25.733Z,-4.35
2019-01-23T15:37:54.239Z,-4.37
2019-01-23T15:40:34.172Z,-4.26
2019-01-23T15:43:02.617Z,-4.35
2019-01-23T15:45:31.079Z,-4.40
2019-01-23T15:47:59.548Z,-4.40
2019-01-23T15:50:28.572Z,-4.39
2019-01-23T15:52:57.033Z,-4.26
2019-01-23T15:55:26.124Z,-4.33
2019-01-23T15:57:54.670Z,-4.32
2019-01-23T16:00:28.356Z,-4.53
2019-01-23T16:02:56.937Z,-4.30
2019-01-23T16:05:25.545Z,-4.28
2019-01-23T16:07:54.008Z,-4.32
2019-01-23T16:10:25.268Z,-4.26
2019-01-23T16:12:53.815Z,-4.29
2019-01-23T16:15:24.505Z,-4.21
2019-01-23T16:17:53.312Z,-4.17
2019-01-23T16:20:25.309Z,-4.22
2019-01-23T16:22:54.020Z,-4.16
2019-01-23T16:25:22.531Z,-4.15
2019-01-23T16:27:51.023Z,-4.27
2019-01-23T16:30:27.703Z,-4.16
2019-01-23T16:32:56.339Z,-4.27
2019-01-23T16:35:25.126Z,-4.24
2019-01-23T16:37:53.599Z,-4.25
2019-01-23T16:40:22.073Z,-4.33
2019-01-23T16:42:50.601Z,-4.25
2019-01-23T16:45:20.388Z,-4.25
2019-01-23T16:47:49.188Z,-4.42
2019-01-23T16:50:23.410Z,-4.32
2019-01-23T16:52:52.245Z,-4.33
2019-01-23T16:55:20.743Z,-4.41
2019-01-23T16:57:49.858Z,-4.40
2019-01-23T17:00:26.610Z,-4.32
2019-01-23T17:02:55.222Z,-4.39
2019-01-23T17:05:26.496Z,-4.39
2019-01-23T17:07:55.819Z,-4.37
2019-01-23T17:10:27.035Z,-4.34
2019-01-23T17:12:55.616Z,-4.39
2019-01-23T17:15:24.252Z,-4.38
2019-01-23T17:17:53.009Z,-4.52
2019-01-23T17:20:33.259Z,-4.42
2019-01-23T17:23:01.730Z,-4.39
2019-01-23T17:25:30.303Z,-4.37
2019-01-23T17:27:58.948Z,-4.35
2019-01-23T17:30:27.410Z,-4.47
2019-01-23T17:32:55.871Z,-4.49
2019-01-23T17:35:24.365Z,-4.60
2019-01-23T17:37:52.919Z,-4.55
2019-01-23T17:40:25.204Z,-4.27
2019-01-23T17:42:53.637Z,-4.29
2019-01-23T17:45:25.175Z,-4.44
2019-01-23T17:47:53.901Z,-4.57
2019-01-23T17:50:23.865Z,-4.38
2019-01-23T17:52:52.704Z,-4.65
2019-01-23T17:55:24.120Z,-4.30
2019-01-23T17:57:53.074Z,-4.42
2019-01-23T18:00:26.098Z,-4.31
2019-01-23T18:02:54.887Z,-4.40
2019-01-23T18:05:23.984Z,-4.26
2019-01-23T18:07:52.513Z,-4.31
2019-01-23T18:10:21.066Z,-4.45
2019-01-23T18:12:49.603Z,-4.48
2019-01-23T18:15:33.165Z,-4.46
2019-01-23T18:18:01.615Z,-4.35
2019-01-23T18:20:30.551Z,-4.48
2019-01-23T18:22:59.202Z,-4.44
2019-01-23T18:25:28.134Z,-4.31
2019-01-23T18:27:56.600Z,-4.19
2019-01-23T18:30:43.189Z,-4.19
2019-01-23T18:33:14.697Z,-4.20
2019-01-23T18:36:02.577Z,-4.20
2019-01-23T18:38:34.127Z,-4.49
2019-01-23T18:41:14.893Z,-4.40
2019-01-23T18:44:10.148Z,-4.28
2019-01-23T18:46:45.024Z,-4.35
2019-01-23T18:49:22.029Z,-4.37
2019-01-23T18:51:53.557Z,-4.27
2019-01-23T18:54:22.029Z,-4.20
2019-01-23T18:56:50.585Z,-4.13
2019-01-23T18:59:19.068Z,-4.20
2019-01-23T19:01:47.581Z,-4.09
2019-01-23T19:04:16.061Z,-4.30
2019-01-23T19:06:44.555Z,-4.44
2019-01-23T19:09:13.656Z,-4.44
2019-01-23T19:11:42.164Z,-4.50
2019-01-23T19:14:10.654Z,-4.30
2019-01-23T19:16:41.044Z,-4.17
2019-01-23T19:19:10.940Z,-4.07
2019-01-23T19:21:39.429Z,-4.08
2019-01-23T19:24:07.913Z,-4.18
2019-01-23T19:26:36.416Z,-4.06
2019-01-23T19:29:06.140Z,-3.92
2019-01-23T19:31:34.631Z,-3.85
2019-01-23T19:34:03.136Z,-3.98
2019-01-23T19:36:31.643Z,-3.99
2019-01-23T19:39:00.131Z,-4.02
2019-01-23T19:41:28.842Z,-4.10
2019-01-23T19:43:57.421Z,-3.98
2019-01-23T19:46:26.080Z,-3.98
2019-01-23T19:48:54.877Z,-4.26
2019-01-23T19:51:23.357Z,-4.07
2019-01-23T19:53:51.708Z,-4.06
2019-01-23T19:56:20.516Z,-3.94
2019-01-23T19:58:49.016Z,-3.95
2019-01-23T20:01:17.827Z,-3.82
2019-01-23T20:03:47.356Z,-3.87
2019-01-23T20:06:15.914Z,-3.89
2019-01-23T20:08:44.407Z,-3.84
2019-01-23T20:11:12.915Z,-3.92
2019-01-23T20:13:41.756Z,-3.82
2019-01-23T20:16:10.336Z,-3.72
2019-01-23T20:18:38.827Z,-3.70
2019-01-23T20:21:07.361Z,-3.55
2019-01-23T20:23:35.832Z,-3.61
2019-01-23T20:26:04.600Z,-3.80
2019-01-23T20:28:33.206Z,-3.75
2019-01-23T20:31:01.731Z,-3.86
2019-01-23T20:33:30.317Z,-3.73
2019-01-23T20:35:58.800Z,-3.79
2019-01-23T20:38:27.276Z,-3.67
2019-01-23T20:40:55.788Z,-3.50
2019-01-23T20:43:24.304Z,-3.56
2019-01-23T20:45:53.108Z,-3.72
2019-01-23T20:48:21.610Z,-3.63
2019-01-23T20:50:50.100Z,-3.51
2019-01-23T20:53:18.598Z,-3.47
2019-01-23T20:55:47.084Z,-3.34
2019-01-23T20:58:15.932Z,-3.46
2019-01-23T21:00:45.086Z,-3.39
2019-01-23T21:03:13.592Z,-3.62
2019-01-23T21:05:42.102Z,-3.45
2019-01-23T21:08:10.636Z,-3.53
2019-01-23T21:10:39.168Z,-3.45
2019-01-23T21:13:07.639Z,-3.31
2019-01-23T21:15:36.151Z,-3.34
2019-01-23T21:18:05.966Z,-3.32
2019-01-23T21:20:36.029Z,-3.35
2019-01-23T21:23:06.015Z,-3.34
2019-01-23T21:25:34.586Z,-3.37
2019-01-23T21:28:03.077Z,-3.45
2019-01-23T21:30:31.574Z,-3.33
2019-01-23T21:33:00.129Z,-3.25
2019-01-23T21:35:28.650Z,-3.25
2019-01-23T21:37:57.183Z,-3.36
2019-01-23T21:40:28.404Z,-3.30
2019-01-23T21:42:56.903Z,-3.37
2019-01-23T21:45:25.487Z,-3.20
2019-01-23T21:47:54.867Z,-3.15
2019-01-23T21:50:25.099Z,-3.22
2019-01-23T21:52:53.553Z,-3.22
2019-01-23T21:55:24.280Z,-3.18
2019-01-23T21:57:53.219Z,-3.18
2019-01-23T22:00:27.306Z,-3.07
2019-01-23T22:02:57.616Z,-3.15
2019-01-23T22:05:26.120Z,-3.13
2019-01-23T22:07:54.590Z,-3.10
2019-01-23T22:10:23.063Z,-3.13
2019-01-23T22:12:51.527Z,-3.24
2019-01-23T22:15:22.926Z,-3.09
2019-01-23T22:17:51.448Z,-3.18
2019-01-23T22:20:21.563Z,-3.09
2019-01-23T22:22:50.119Z,-2.99
2019-01-23T22:25:20.489Z,-2.98
2019-01-23T22:27:49.028Z,-3.00
2019-01-23T22:30:20.147Z,-2.91
2019-01-23T22:32:48.702Z,-2.88
2019-01-23T22:35:17.514Z,-2.97
2019-01-23T22:37:45.991Z,-3.06
2019-01-23T22:40:19.135Z,-2.93
2019-01-23T22:42:47.745Z,-2.89
2019-01-23T22:45:18.354Z,-2.85
2019-01-23T22:47:47.007Z,-2.83
2019-01-23T22:50:20.227Z,-2.86
2019-01-23T22:52:49.142Z,-2.78
2019-01-23T22:55:17.929Z,-2.81
2019-01-23T22:57:46.583Z,-2.89
2019-01-23T23:00:23.617Z,-2.88
2019-01-23T23:02:52.238Z,-2.84
2019-01-23T23:05:20.775Z,-2.83
2019-01-23T23:07:49.222Z,-2.86
2019-01-23T23:10:17.923Z,-2.84
2019-01-23T23:12:46.371Z,-2.87
2019-01-23T23:15:15.487Z,-2.76
2019-01-23T23:17:43.941Z,-2.70
2019-01-23T23:20:13.558Z,-2.78
2019-01-23T23:22:42.070Z,-2.84
2019-01-23T23:25:11.573Z,-2.78
2019-01-23T23:27:40.019Z,-2.68
2019-01-23T23:30:11.553Z,-2.77
2019-01-23T23:32:40.025Z,-2.68
2019-01-23T23:35:08.808Z,-2.74
2019-01-23T23:37:37.360Z,-2.65
2019-01-23T23:40:11.757Z,-2.64
2019-01-23T23:42:40.231Z,-2.69
2019-01-23T23:45:14.802Z,-2.66
2019-01-23T23:47:43.444Z,-2.67
2019-01-23T23:50:13.532Z,-2.68
2019-01-23T23:52:41.987Z,-2.83
2019-01-23T23:55:15.020Z,-2.83
2019-01-23T23:57:43.553Z,-2.70
