createdAt,value
2023-05-19T00:08:14.037Z,84
2023-05-19T00:18:14.750Z,84
2023-05-19T00:28:15.480Z,83
2023-05-19T00:38:15.792Z,83
2023-05-19T00:48:16.649Z,84
2023-05-19T00:58:17.502Z,85
2023-05-19T01:08:17.742Z,86
2023-05-19T01:18:18.604Z,87
2023-05-19T01:28:19.283Z,88
2023-05-19T01:38:19.787Z,88
2023-05-19T01:48:20.086Z,89
2023-05-19T01:58:20.759Z,90
2023-05-19T02:08:21.252Z,90
2023-05-19T02:18:22.111Z,89
2023-05-19T02:28:22.684Z,90
2023-05-19T02:38:23.504Z,90
2023-05-19T02:48:24.055Z,91
2023-05-19T02:58:24.466Z,91
2023-05-19T03:08:24.874Z,92
2023-05-19T03:18:25.142Z,91
2023-05-19T03:28:25.861Z,92
2023-05-19T03:38:26.694Z,92
2023-05-19T03:48:27.255Z,93
2023-05-19T03:58:28.210Z,93
2023-05-19T04:08:28.673Z,93
2023-05-19T04:18:29.516Z,93
2023-05-19T04:28:29.638Z,93
2023-05-19T04:38:30.121Z,93
2023-05-19T04:48:31.015Z,93
2023-05-19T04:58:31.332Z,92
2023-05-19T05:08:32.176Z,91
2023-05-19T05:18:32.520Z,89
2023-05-19T05:28:33.173Z,89
2023-05-19T05:38:33.522Z,87
2023-05-19T05:48:34.642Z,85
2023-05-19T05:58:36.825Z,83
2023-05-19T06:08:35.676Z,81
2023-05-19T06:18:36.317Z,81
2023-05-19T06:28:37.266Z,78
2023-05-19T06:38:38.276Z,75
2023-05-19T06:48:39.222Z,75
2023-05-19T06:58:39.847Z,71
2023-05-19T07:18:40.967Z,69
2023-05-19T07:28:41.884Z,67
2023-05-19T07:38:42.531Z,64
2023-05-19T07:48:43.354Z,63
2023-05-19T07:58:44.119Z,62
2023-05-19T08:08:44.716Z,61
2023-05-19T08:18:45.106Z,59
2023-05-19T08:28:46.108Z,59
2023-05-19T08:38:46.323Z,57
2023-05-19T08:48:46.575Z,59
2023-05-19T08:58:47.598Z,57
2023-05-19T09:08:47.819Z,57
2023-05-19T09:28:48.773Z,52
2023-05-19T09:38:49.537Z,52
2023-05-19T09:58:50.781Z,52
2023-05-19T10:28:52.002Z,52
2023-05-19T10:58:53.870Z,50
2023-05-19T11:18:55.588Z,48
2023-05-19T11:28:56.324Z,50
2023-05-19T12:29:00.229Z,45
2023-05-19T12:39:00.598Z,47
2023-05-19T13:29:03.972Z,48
2023-05-19T13:59:06.217Z,48
2023-05-19T14:39:09.342Z,47
2023-05-19T15:49:12.582Z,48
2023-05-19T16:19:13.796Z,45
2023-05-19T16:49:15.189Z,44
2023-05-19T17:49:19.736Z,45
2023-05-19T17:59:20.026Z,46
2023-05-19T18:09:20.450Z,47
2023-05-19T18:19:21.585Z,48
2023-05-19T18:29:21.568Z,49
2023-05-19T18:39:22.658Z,50
2023-05-19T19:19:25.085Z,55
2023-05-19T19:29:25.930Z,56
2023-05-19T19:39:27.010Z,57
2023-05-19T19:49:28.028Z,58
2023-05-19T19:59:29.399Z,59
2023-05-19T21:39:36.062Z,66
2023-05-19T22:09:37.990Z,67
2023-05-19T22:29:39.482Z,67
2023-05-19T22:39:40.368Z,67
2023-05-19T22:49:41.319Z,67
2023-05-19T22:59:41.553Z,67
2023-05-19T23:19:42.781Z,68
2023-05-19T23:49:45.309Z,70
