createdAt,value
2023-02-19T00:01:43.283Z,1.67
2023-02-19T00:04:15.890Z,1.38
2023-02-19T00:06:45.742Z,1.27
2023-02-19T00:09:20.853Z,1.20
2023-02-19T00:11:49.898Z,1.13
2023-02-19T00:14:22.074Z,1.25
2023-02-19T00:16:50.565Z,1.10
2023-02-19T00:19:23.764Z,0.93
2023-02-19T00:21:54.788Z,0.93
2023-02-19T00:24:30.671Z,1.02
2023-02-19T00:26:59.361Z,1.17
2023-02-19T00:29:29.511Z,1.15
2023-02-19T00:32:00.711Z,1.10
2023-02-19T00:34:29.780Z,0.90
2023-02-19T00:36:58.059Z,0.70
2023-02-19T00:39:27.559Z,0.70
2023-02-19T00:41:56.342Z,0.90
2023-02-19T00:44:25.397Z,1.00
2023-02-19T00:46:55.957Z,0.90
2023-02-19T00:49:26.279Z,0.98
2023-02-19T00:51:55.740Z,1.17
2023-02-19T00:54:25.301Z,1.58
2023-02-19T00:56:53.460Z,1.85
2023-02-19T00:59:22.419Z,2.38
2023-02-19T01:01:51.622Z,2.28
2023-02-19T01:04:22.874Z,2.55
2023-02-19T01:06:55.400Z,3.00
2023-02-19T01:09:24.547Z,3.95
2023-02-19T01:11:54.298Z,3.90
2023-02-19T01:14:25.456Z,3.92
2023-02-19T01:16:54.970Z,4.47
2023-02-19T01:19:26.905Z,5.10
2023-02-19T01:21:55.722Z,6.13
2023-02-19T01:24:24.565Z,6.75
2023-02-19T01:26:53.500Z,7.35
2023-02-19T01:29:22.867Z,8.88
2023-02-19T01:31:51.576Z,8.40
2023-02-19T01:34:21.500Z,9.23
2023-02-19T01:36:54.663Z,9.35
2023-02-19T01:39:24.035Z,10.07
2023-02-19T01:41:53.614Z,10.48
2023-02-19T01:45:00.731Z,10.48
2023-02-19T01:47:29.330Z,10.73
2023-02-19T01:49:59.043Z,10.05
2023-02-19T01:52:36.304Z,11.00
2023-02-19T01:55:11.349Z,9.95
2023-02-19T01:57:47.087Z,10.55
2023-02-19T02:00:18.185Z,10.75
2023-02-19T02:02:57.399Z,10.07
2023-02-19T02:05:45.657Z,10.25
2023-02-19T02:08:34.008Z,10.05
2023-02-19T02:11:02.981Z,8.15
2023-02-19T02:13:33.909Z,8.18
2023-02-19T02:16:12.339Z,6.82
2023-02-19T02:18:54.161Z,6.50
2023-02-19T02:21:51.971Z,7.40
2023-02-19T02:25:07.915Z,6.53
2023-02-19T02:27:50.472Z,7.22
2023-02-19T02:30:39.710Z,6.80
2023-02-19T02:33:19.304Z,6.90
2023-02-19T02:35:51.736Z,5.90
2023-02-19T02:38:25.099Z,6.43
2023-02-19T02:40:55.834Z,6.00
2023-02-19T02:43:25.278Z,6.45
2023-02-19T02:45:55.833Z,6.00
2023-02-19T02:48:33.261Z,6.10
2023-02-19T02:51:07.854Z,6.43
2023-02-19T02:53:59.845Z,6.88
2023-02-19T02:56:31.175Z,6.50
2023-02-19T02:59:02.295Z,7.25
2023-02-19T03:01:55.002Z,7.32
2023-02-19T03:04:30.615Z,7.85
2023-02-19T03:07:05.319Z,7.65
2023-02-19T03:09:40.480Z,8.07
2023-02-19T03:12:37.297Z,7.82
2023-02-19T03:15:29.900Z,9.45
2023-02-19T03:18:28.827Z,10.25
2023-02-19T03:21:00.046Z,9.27
2023-02-19T03:23:48.378Z,10.07
2023-02-19T03:26:19.019Z,10.25
2023-02-19T03:29:06.845Z,9.75
2023-02-19T03:31:43.086Z,9.38
2023-02-19T03:34:15.834Z,9.65
2023-02-19T03:36:48.509Z,10.35
2023-02-19T03:39:21.641Z,9.77
2023-02-19T03:41:59.019Z,8.73
2023-02-19T03:44:36.976Z,8.63
2023-02-19T03:47:15.534Z,8.57
2023-02-19T03:49:50.408Z,8.73
2023-02-19T03:52:25.510Z,8.40
2023-02-19T03:54:58.755Z,8.10
2023-02-19T03:57:38.546Z,7.63
2023-02-19T04:00:12.434Z,8.10
2023-02-19T04:02:45.586Z,8.57
2023-02-19T04:05:17.728Z,7.82
2023-02-19T04:07:50.044Z,7.47
2023-02-19T04:10:20.355Z,7.57
2023-02-19T04:12:52.625Z,7.40
2023-02-19T04:15:25.270Z,6.30
2023-02-19T04:17:57.696Z,7.10
2023-02-19T04:20:31.179Z,6.88
2023-02-19T04:23:00.561Z,6.22
2023-02-19T04:25:30.937Z,5.38
2023-02-19T04:27:59.792Z,4.70
2023-02-19T04:30:28.408Z,4.68
2023-02-19T04:32:56.706Z,5.00
2023-02-19T04:35:27.241Z,5.47
2023-02-19T04:37:55.402Z,6.57
2023-02-19T04:40:23.631Z,6.13
2023-02-19T04:42:51.913Z,5.93
2023-02-19T04:45:20.833Z,6.63
2023-02-19T04:47:49.575Z,6.53
2023-02-19T04:50:18.370Z,8.07
2023-02-19T04:52:50.798Z,7.50
2023-02-19T04:55:19.264Z,7.38
2023-02-19T04:57:47.844Z,7.57
2023-02-19T05:00:16.770Z,8.40
2023-02-19T05:02:45.862Z,6.65
2023-02-19T05:05:15.265Z,4.60
2023-02-19T05:07:43.517Z,5.28
2023-02-19T05:10:13.949Z,3.88
2023-02-19T05:12:42.229Z,3.53
2023-02-19T05:15:10.985Z,3.35
2023-02-19T05:17:39.127Z,3.42
2023-02-19T05:20:08.519Z,3.20
2023-02-19T05:22:36.754Z,2.33
2023-02-19T05:25:05.392Z,2.50
2023-02-19T05:27:35.999Z,2.78
2023-02-19T05:30:04.452Z,2.30
2023-02-19T05:32:32.672Z,2.53
2023-02-19T05:35:01.026Z,2.20
2023-02-19T05:37:29.599Z,2.33
2023-02-19T05:39:57.813Z,2.20
2023-02-19T05:42:27.096Z,1.83
2023-02-19T05:44:57.010Z,2.20
2023-02-19T05:47:25.886Z,1.48
2023-02-19T05:49:54.176Z,1.92
2023-02-19T05:52:22.982Z,1.42
2023-02-19T05:54:51.410Z,1.67
2023-02-19T05:57:20.458Z,1.83
2023-02-19T05:59:49.069Z,1.92
2023-02-19T06:02:18.739Z,2.00
2023-02-19T06:04:46.913Z,2.20
2023-02-19T06:07:15.553Z,2.35
2023-02-19T06:09:44.849Z,2.50
2023-02-19T06:12:12.988Z,3.08
2023-02-19T06:14:41.547Z,3.22
2023-02-19T06:17:13.637Z,3.38
2023-02-19T06:19:44.619Z,3.45
2023-02-19T06:22:14.983Z,3.65
2023-02-19T06:24:43.407Z,4.15
2023-02-19T06:27:11.744Z,3.85
2023-02-19T06:29:40.387Z,3.53
2023-02-19T06:32:09.080Z,3.53
2023-02-19T06:34:38.276Z,3.40
2023-02-19T06:37:07.821Z,3.60
2023-02-19T06:39:36.107Z,3.08
2023-02-19T06:42:04.630Z,3.35
2023-02-19T06:44:32.997Z,3.50
2023-02-19T06:47:01.229Z,3.05
2023-02-19T06:49:30.542Z,3.90
2023-02-19T06:52:03.665Z,3.83
2023-02-19T06:54:33.424Z,3.53
2023-02-19T06:57:01.959Z,3.70
2023-02-19T06:59:30.350Z,4.03
2023-02-19T07:01:58.515Z,4.55
2023-02-19T07:04:26.659Z,4.32
2023-02-19T07:06:57.386Z,5.05
2023-02-19T07:09:25.691Z,4.60
2023-02-19T07:11:55.479Z,5.13
2023-02-19T07:14:24.749Z,4.22
2023-02-19T07:16:53.070Z,3.30
2023-02-19T07:19:24.352Z,3.03
2023-02-19T07:21:52.662Z,3.42
2023-02-19T07:24:21.614Z,3.55
2023-02-19T07:26:51.616Z,4.10
2023-02-19T07:29:21.564Z,4.07
2023-02-19T07:31:50.508Z,4.55
2023-02-19T07:34:18.693Z,4.28
2023-02-19T07:36:51.419Z,4.50
2023-02-19T07:39:19.796Z,4.10
2023-02-19T07:41:47.961Z,4.32
2023-02-19T07:44:16.861Z,4.32
2023-02-19T07:46:47.156Z,4.57
2023-02-19T07:49:15.582Z,4.63
2023-02-19T07:51:44.949Z,4.28
2023-02-19T07:54:13.697Z,3.83
2023-02-19T07:56:42.570Z,4.03
2023-02-19T07:59:10.890Z,3.88
2023-02-19T08:01:57.355Z,3.42
2023-02-19T08:04:26.795Z,3.67
2023-02-19T08:06:54.968Z,3.75
2023-02-19T08:09:23.151Z,3.42
2023-02-19T08:12:08.918Z,3.72
2023-02-19T08:14:37.638Z,1.38
2023-02-19T08:17:06.570Z,1.00
2023-02-19T08:19:36.354Z,0.60
2023-02-19T08:22:05.848Z,0.60
2023-02-19T08:24:34.957Z,0.40
2023-02-19T08:27:04.452Z,0.60
2023-02-19T08:30:03.362Z,0.50
2023-02-19T08:33:04.725Z,0.50
2023-02-19T08:35:43.031Z,0.60
2023-02-19T08:38:14.069Z,0.50
2023-02-19T08:40:51.784Z,0.50
2023-02-19T08:43:20.487Z,0.65
2023-02-19T08:45:48.769Z,0.60
2023-02-19T08:48:17.954Z,0.50
2023-02-19T08:50:56.312Z,0.50
2023-02-19T08:53:25.454Z,0.50
2023-02-19T08:55:54.332Z,0.45
2023-02-19T08:58:23.134Z,0.45
2023-02-19T09:00:51.515Z,0.40
2023-02-19T09:03:20.713Z,0.40
2023-02-19T09:05:57.357Z,0.52
2023-02-19T09:08:26.029Z,0.50
2023-02-19T09:11:01.372Z,0.70
2023-02-19T09:13:29.945Z,0.60
2023-02-19T09:15:58.400Z,0.50
2023-02-19T09:18:27.311Z,0.40
2023-02-19T09:21:00.607Z,0.50
2023-02-19T09:23:28.969Z,0.30
2023-02-19T09:26:01.291Z,0.38
2023-02-19T09:28:29.678Z,0.30
2023-02-19T09:30:58.063Z,0.40
2023-02-19T09:33:26.392Z,0.30
2023-02-19T09:36:00.269Z,0.40
2023-02-19T09:38:29.401Z,0.30
2023-02-19T09:40:59.043Z,0.20
2023-02-19T09:43:29.953Z,0.25
2023-02-19T09:46:04.343Z,0.20
2023-02-19T09:48:33.690Z,0.30
2023-02-19T09:51:04.448Z,0.30
2023-02-19T09:53:42.997Z,0.30
2023-02-19T09:56:11.751Z,0.40
2023-02-19T09:58:47.356Z,0.30
2023-02-19T10:01:16.478Z,0.40
2023-02-19T10:03:47.251Z,0.32
2023-02-19T10:06:21.880Z,0.30
2023-02-19T10:08:52.455Z,0.30
2023-02-19T10:11:21.216Z,0.20
2023-02-19T10:13:55.156Z,0.30
2023-02-19T10:16:30.801Z,0.25
2023-02-19T10:18:58.987Z,0.30
2023-02-19T10:21:31.572Z,0.77
2023-02-19T10:24:03.635Z,0.90
2023-02-19T10:26:39.447Z,0.43
2023-02-19T10:29:19.785Z,0.35
2023-02-19T10:31:48.135Z,0.40
2023-02-19T10:34:24.414Z,0.30
2023-02-19T10:36:58.365Z,0.30
2023-02-19T10:40:06.541Z,0.30
2023-02-19T10:42:34.983Z,0.50
2023-02-19T10:45:04.209Z,0.73
2023-02-19T10:47:34.751Z,0.63
2023-02-19T10:50:04.779Z,0.68
2023-02-19T10:52:36.645Z,0.45
2023-02-19T10:55:26.337Z,0.63
2023-02-19T10:57:55.097Z,0.70
2023-02-19T11:00:27.077Z,0.70
2023-02-19T11:03:23.817Z,0.75
2023-02-19T11:06:03.317Z,0.90
2023-02-19T11:08:46.348Z,0.90
2023-02-19T11:11:32.199Z,0.70
2023-02-19T11:14:03.641Z,0.80
2023-02-19T11:16:45.046Z,0.82
2023-02-19T11:19:26.879Z,1.10
2023-02-19T11:21:55.980Z,0.95
2023-02-19T11:24:33.831Z,0.98
2023-02-19T11:27:05.571Z,0.95
2023-02-19T11:29:35.666Z,1.02
2023-02-19T11:32:26.455Z,0.93
2023-02-19T11:35:15.392Z,0.77
2023-02-19T11:37:56.766Z,0.55
2023-02-19T11:40:38.906Z,0.55
2023-02-19T11:43:19.915Z,0.70
2023-02-19T11:45:53.814Z,0.50
2023-02-19T11:48:46.662Z,0.60
2023-02-19T11:51:28.233Z,0.70
2023-02-19T11:54:09.999Z,1.38
2023-02-19T11:56:43.126Z,0.85
2023-02-19T11:59:23.216Z,0.65
2023-02-19T12:02:24.029Z,0.50
2023-02-19T12:05:29.685Z,0.80
2023-02-19T12:08:37.704Z,0.50
2023-02-19T12:11:17.632Z,0.70
2023-02-19T12:14:03.266Z,0.90
2023-02-19T12:16:37.847Z,0.90
2023-02-19T12:19:24.445Z,0.90
2023-02-19T12:22:06.563Z,0.80
2023-02-19T12:24:58.978Z,1.02
2023-02-19T12:27:41.375Z,0.60
2023-02-19T12:30:37.009Z,0.77
2023-02-19T12:33:34.187Z,0.90
2023-02-19T12:36:10.796Z,0.60
2023-02-19T12:38:45.466Z,0.50
2023-02-19T12:41:33.689Z,0.40
2023-02-19T12:44:10.528Z,0.50
2023-02-19T12:46:42.688Z,0.80
2023-02-19T12:49:14.831Z,0.52
2023-02-19T12:51:55.210Z,0.57
2023-02-19T12:54:28.188Z,0.50
2023-02-19T12:57:02.252Z,0.50
2023-02-19T12:59:34.600Z,0.57
2023-02-19T13:02:12.150Z,0.50
2023-02-19T13:04:48.560Z,0.85
2023-02-19T13:07:21.905Z,0.65
2023-02-19T13:09:55.211Z,1.20
2023-02-19T13:12:26.849Z,1.50
2023-02-19T13:14:59.784Z,1.60
2023-02-19T13:17:37.645Z,0.63
2023-02-19T13:20:27.279Z,0.75
2023-02-19T13:23:22.361Z,0.70
2023-02-19T13:26:08.000Z,0.50
2023-02-19T13:28:57.770Z,0.52
2023-02-19T13:31:42.728Z,0.57
2023-02-19T13:34:27.272Z,0.77
2023-02-19T13:36:57.179Z,0.60
2023-02-19T13:39:30.577Z,0.60
2023-02-19T13:42:00.167Z,0.50
2023-02-19T13:44:30.785Z,0.60
2023-02-19T13:46:59.586Z,0.55
2023-02-19T13:49:43.157Z,0.50
2023-02-19T13:52:42.109Z,0.70
2023-02-19T13:55:48.583Z,0.70
2023-02-19T13:58:36.625Z,0.60
2023-02-19T14:01:06.587Z,0.57
2023-02-19T14:03:47.475Z,0.52
2023-02-19T14:06:17.562Z,0.60
2023-02-19T14:08:52.629Z,0.60
2023-02-19T14:11:59.561Z,0.50
2023-02-19T14:14:34.860Z,0.63
2023-02-19T14:17:25.515Z,0.60
2023-02-19T14:19:59.766Z,0.60
2023-02-19T14:23:15.672Z,0.50
2023-02-19T14:25:58.403Z,0.65
2023-02-19T14:28:36.538Z,0.55
2023-02-19T14:31:18.001Z,0.50
2023-02-19T14:33:49.278Z,0.57
2023-02-19T14:36:30.864Z,0.50
2023-02-19T14:39:03.829Z,0.77
2023-02-19T14:41:38.717Z,0.60
2023-02-19T14:44:09.643Z,0.70
2023-02-19T14:46:43.550Z,0.70
2023-02-19T14:49:19.421Z,0.50
2023-02-19T14:51:52.525Z,0.43
2023-02-19T14:54:35.814Z,0.68
2023-02-19T14:57:06.253Z,0.70
2023-02-19T14:59:34.490Z,0.50
2023-02-19T15:02:05.444Z,0.55
2023-02-19T15:04:38.157Z,0.70
2023-02-19T15:07:10.010Z,0.60
2023-02-19T15:09:43.246Z,0.68
2023-02-19T15:12:17.147Z,0.52
2023-02-19T15:14:47.383Z,0.70
2023-02-19T15:17:23.424Z,0.50
2023-02-19T15:19:55.672Z,1.10
2023-02-19T15:22:28.265Z,0.80
2023-02-19T15:25:01.241Z,0.60
2023-02-19T15:27:29.994Z,0.77
2023-02-19T15:30:01.083Z,0.45
2023-02-19T15:32:29.817Z,0.68
2023-02-19T15:34:59.796Z,0.70
2023-02-19T15:37:31.296Z,0.80
2023-02-19T15:40:07.633Z,0.70
2023-02-19T15:42:38.062Z,0.70
2023-02-19T15:45:15.088Z,0.70
2023-02-19T15:47:49.170Z,0.57
2023-02-19T15:50:23.689Z,0.60
2023-02-19T15:52:59.666Z,0.68
2023-02-19T15:55:37.560Z,0.70
2023-02-19T15:58:15.026Z,0.82
2023-02-19T16:00:48.852Z,0.80
2023-02-19T16:03:20.560Z,0.70
2023-02-19T16:06:00.338Z,0.70
2023-02-19T16:08:31.305Z,0.90
2023-02-19T16:11:04.171Z,0.70
2023-02-19T16:13:33.987Z,0.73
2023-02-19T16:16:08.204Z,0.82
2023-02-19T16:18:37.358Z,0.80
2023-02-19T16:21:10.727Z,0.90
2023-02-19T16:23:44.376Z,0.68
2023-02-19T16:26:14.515Z,0.70
2023-02-19T16:28:43.375Z,0.70
2023-02-19T16:31:15.337Z,0.70
2023-02-19T16:33:48.681Z,0.80
2023-02-19T16:36:37.814Z,1.13
2023-02-19T16:39:22.159Z,0.80
2023-02-19T16:42:20.569Z,0.85
2023-02-19T16:44:49.149Z,0.95
2023-02-19T16:47:30.224Z,0.85
2023-02-19T16:50:01.081Z,0.90
2023-02-19T16:52:30.898Z,0.93
2023-02-19T16:55:01.740Z,1.20
2023-02-19T16:57:32.120Z,1.88
2023-02-19T17:00:00.457Z,0.98
2023-02-19T17:02:30.049Z,1.13
2023-02-19T17:04:58.985Z,1.15
2023-02-19T17:07:28.514Z,1.00
2023-02-19T17:09:58.437Z,0.85
2023-02-19T17:12:27.268Z,1.00
2023-02-19T17:14:58.028Z,0.95
2023-02-19T17:17:26.600Z,1.00
2023-02-19T17:19:56.069Z,0.90
2023-02-19T17:22:24.306Z,0.90
2023-02-19T17:24:54.824Z,0.90
2023-02-19T17:27:23.308Z,1.00
2023-02-19T17:29:51.476Z,1.10
2023-02-19T17:32:21.277Z,1.13
2023-02-19T17:34:49.721Z,1.30
2023-02-19T17:37:18.116Z,1.35
2023-02-19T17:39:50.013Z,1.30
2023-02-19T17:42:18.849Z,1.25
2023-02-19T17:44:47.817Z,0.98
2023-02-19T17:47:16.805Z,1.63
2023-02-19T17:49:46.508Z,1.10
2023-02-19T17:52:17.702Z,1.02
2023-02-19T17:54:46.273Z,1.10
2023-02-19T17:57:14.443Z,0.95
2023-02-19T17:59:42.533Z,1.33
2023-02-19T18:02:10.779Z,1.00
2023-02-19T18:04:41.108Z,1.10
2023-02-19T18:07:10.891Z,1.15
2023-02-19T18:09:41.010Z,1.20
2023-02-19T18:12:10.111Z,1.38
2023-02-19T18:14:38.277Z,1.30
2023-02-19T18:17:06.701Z,1.40
2023-02-19T18:19:52.023Z,1.35
2023-02-19T18:22:22.241Z,1.55
2023-02-19T18:24:51.800Z,1.45
2023-02-19T18:27:23.719Z,1.50
2023-02-19T18:29:52.941Z,1.67
2023-02-19T18:32:22.049Z,1.58
2023-02-19T18:34:51.555Z,1.80
2023-02-19T18:37:23.035Z,1.70
2023-02-19T18:39:51.599Z,1.48
2023-02-19T18:42:22.190Z,1.90
2023-02-19T18:44:51.446Z,2.08
2023-02-19T18:47:21.757Z,1.77
2023-02-19T18:49:52.598Z,1.88
2023-02-19T18:52:24.861Z,2.10
2023-02-19T18:54:57.291Z,2.20
2023-02-19T18:57:26.863Z,2.30
2023-02-19T18:59:55.844Z,2.10
2023-02-19T19:02:24.431Z,2.22
2023-02-19T19:04:54.341Z,2.53
2023-02-19T19:07:24.376Z,2.67
2023-02-19T19:09:52.558Z,3.30
2023-02-19T19:12:21.735Z,2.85
2023-02-19T19:14:49.937Z,3.22
2023-02-19T19:17:18.211Z,3.58
2023-02-19T19:19:46.536Z,3.38
2023-02-19T19:22:16.639Z,3.33
2023-02-19T19:24:47.103Z,3.17
2023-02-19T19:27:15.440Z,3.33
2023-02-19T19:29:46.988Z,3.08
2023-02-19T19:32:15.522Z,3.13
2023-02-19T19:34:43.915Z,3.65
2023-02-19T19:37:12.561Z,4.03
2023-02-19T19:39:40.746Z,3.65
2023-02-19T19:42:10.701Z,3.40
2023-02-19T19:44:39.018Z,3.60
2023-02-19T19:47:07.283Z,3.92
2023-02-19T19:49:38.776Z,3.05
2023-02-19T19:52:07.193Z,2.83
2023-02-19T19:54:35.594Z,3.38
2023-02-19T19:57:06.276Z,3.90
2023-02-19T19:59:36.989Z,3.00
2023-02-19T20:02:06.549Z,3.00
2023-02-19T20:04:34.940Z,3.35
2023-02-19T20:07:03.796Z,2.97
2023-02-19T20:09:32.030Z,2.60
2023-02-19T20:12:00.251Z,2.95
2023-02-19T20:14:28.963Z,3.33
2023-02-19T20:16:58.555Z,3.10
2023-02-19T20:19:28.001Z,3.38
2023-02-19T20:21:56.216Z,2.90
2023-02-19T20:24:26.345Z,2.88
2023-02-19T20:26:58.527Z,3.17
2023-02-19T20:29:30.155Z,2.97
2023-02-19T20:32:03.630Z,3.38
2023-02-19T20:34:35.196Z,3.22
2023-02-19T20:37:03.486Z,3.22
2023-02-19T20:39:32.828Z,2.90
2023-02-19T20:42:01.495Z,2.97
2023-02-19T20:44:30.409Z,2.72
2023-02-19T20:47:02.738Z,3.22
2023-02-19T20:49:34.395Z,3.25
2023-02-19T20:52:06.616Z,3.15
2023-02-19T20:54:38.342Z,3.22
2023-02-19T20:57:07.289Z,3.40
2023-02-19T20:59:36.082Z,3.15
2023-02-19T21:02:09.019Z,3.65
2023-02-19T21:04:39.431Z,3.28
2023-02-19T21:07:08.255Z,3.42
2023-02-19T21:09:39.075Z,3.50
2023-02-19T21:12:07.766Z,3.90
2023-02-19T21:14:36.196Z,3.97
2023-02-19T21:17:06.524Z,3.75
2023-02-19T21:19:34.832Z,3.80
2023-02-19T21:22:02.999Z,3.80
2023-02-19T21:24:32.652Z,3.38
2023-02-19T21:27:01.201Z,3.55
2023-02-19T21:29:29.796Z,3.88
2023-02-19T21:31:58.943Z,3.33
2023-02-19T21:34:30.454Z,3.28
2023-02-19T21:36:59.828Z,3.90
2023-02-19T21:39:28.502Z,3.42
2023-02-19T21:41:58.612Z,3.90
2023-02-19T21:44:27.796Z,3.63
2023-02-19T21:46:55.996Z,3.30
2023-02-19T21:49:25.048Z,3.60
2023-02-19T21:51:54.759Z,4.25
2023-02-19T21:54:25.538Z,3.70
2023-02-19T21:56:54.385Z,4.03
2023-02-19T21:59:23.357Z,3.95
2023-02-19T22:01:51.623Z,4.15
2023-02-19T22:04:24.410Z,3.65
2023-02-19T22:06:57.936Z,4.38
2023-02-19T22:09:26.213Z,3.83
2023-02-19T22:11:54.794Z,4.10
2023-02-19T22:14:22.964Z,4.30
2023-02-19T22:16:51.761Z,3.40
2023-02-19T22:19:20.689Z,3.20
2023-02-19T22:21:49.679Z,3.03
2023-02-19T22:24:21.452Z,2.80
2023-02-19T22:26:51.415Z,2.80
2023-02-19T22:29:19.982Z,2.75
2023-02-19T22:31:48.500Z,3.20
2023-02-19T22:34:16.747Z,3.05
2023-02-19T22:36:45.380Z,2.95
2023-02-19T22:39:21.136Z,2.85
2023-02-19T22:41:50.648Z,3.22
2023-02-19T22:44:19.505Z,3.20
2023-02-19T22:46:49.966Z,3.00
2023-02-19T22:49:22.628Z,4.10
2023-02-19T22:51:53.173Z,3.72
2023-02-19T22:54:26.796Z,4.22
2023-02-19T22:56:55.878Z,4.47
2023-02-19T22:59:24.494Z,4.15
2023-02-19T23:01:54.026Z,4.20
2023-02-19T23:04:23.222Z,4.22
2023-02-19T23:06:51.979Z,3.90
2023-02-19T23:09:24.686Z,4.18
2023-02-19T23:11:54.160Z,4.30
2023-02-19T23:14:24.344Z,4.53
2023-02-19T23:16:52.557Z,3.85
2023-02-19T23:19:21.662Z,4.07
2023-02-19T23:21:50.605Z,4.20
2023-02-19T23:24:19.112Z,4.60
2023-02-19T23:26:51.522Z,4.25
2023-02-19T23:29:21.345Z,4.97
2023-02-19T23:31:50.139Z,4.15
2023-02-19T23:34:20.568Z,4.78
2023-02-19T23:36:50.244Z,4.80
2023-02-19T23:39:21.782Z,4.80
2023-02-19T23:41:53.428Z,5.28
2023-02-19T23:44:24.026Z,4.90
2023-02-19T23:46:53.009Z,5.50
2023-02-19T23:49:22.004Z,5.25
2023-02-19T23:51:50.417Z,6.57
2023-02-19T23:54:19.096Z,5.13
2023-02-19T23:56:47.778Z,5.53
2023-02-19T23:59:17.839Z,5.18
