createdAt,value
2023-05-15T00:00:40.225Z,17.48
2023-05-15T00:03:13.007Z,17.50
2023-05-15T00:05:43.517Z,17.50
2023-05-15T00:08:13.511Z,17.51
2023-05-15T00:10:50.766Z,17.52
2023-05-15T00:13:30.427Z,17.56
2023-05-15T00:16:00.596Z,17.60
2023-05-15T00:18:33.806Z,17.64
2023-05-15T00:21:03.866Z,17.66
2023-05-15T00:23:34.089Z,17.72
2023-05-15T00:26:04.276Z,17.73
2023-05-15T00:28:34.188Z,17.72
2023-05-15T00:31:04.267Z,17.68
2023-05-15T00:33:37.111Z,17.57
2023-05-15T00:36:07.404Z,17.55
2023-05-15T00:38:37.722Z,17.55
2023-05-15T00:41:09.528Z,17.51
2023-05-15T00:43:41.747Z,17.50
2023-05-15T00:46:13.414Z,17.52
2023-05-15T00:48:47.605Z,17.53
2023-05-15T00:51:17.713Z,17.50
2023-05-15T00:53:47.905Z,17.45
2023-05-15T00:56:19.951Z,17.37
2023-05-15T00:58:52.316Z,17.27
2023-05-15T01:01:23.011Z,17.16
2023-05-15T01:03:55.679Z,17.04
2023-05-15T01:06:25.619Z,16.99
2023-05-15T01:08:59.751Z,16.91
2023-05-15T01:11:36.585Z,16.87
2023-05-15T01:14:08.501Z,16.76
2023-05-15T01:16:39.346Z,16.82
2023-05-15T01:19:12.040Z,16.85
2023-05-15T01:22:18.640Z,16.81
2023-05-15T01:25:32.700Z,16.75
2023-05-15T01:28:12.186Z,16.67
2023-05-15T01:30:46.188Z,16.58
2023-05-15T01:33:23.995Z,16.47
2023-05-15T01:36:02.077Z,16.45
2023-05-15T01:38:40.300Z,16.42
2023-05-15T01:41:18.013Z,16.47
2023-05-15T01:43:55.953Z,16.55
2023-05-15T01:46:27.990Z,16.60
2023-05-15T01:49:01.858Z,16.64
2023-05-15T01:51:34.026Z,16.66
2023-05-15T01:54:05.242Z,16.68
2023-05-15T01:56:36.130Z,16.68
2023-05-15T01:59:09.969Z,16.68
2023-05-15T02:01:41.276Z,16.63
2023-05-15T02:04:12.727Z,16.50
2023-05-15T02:06:43.957Z,16.48
2023-05-15T02:09:14.145Z,16.49
2023-05-15T02:11:45.054Z,16.51
2023-05-15T02:14:19.262Z,16.52
2023-05-15T02:16:49.301Z,16.54
2023-05-15T02:19:19.323Z,16.54
2023-05-15T02:21:49.749Z,16.55
2023-05-15T02:24:19.986Z,16.56
2023-05-15T02:26:57.837Z,16.56
2023-05-15T02:29:37.399Z,16.58
2023-05-15T02:32:17.505Z,16.53
2023-05-15T02:34:56.408Z,16.47
2023-05-15T02:37:41.973Z,16.48
2023-05-15T02:40:15.664Z,16.45
2023-05-15T02:42:48.674Z,16.38
2023-05-15T02:45:22.315Z,16.34
2023-05-15T02:47:53.718Z,16.41
2023-05-15T02:50:24.164Z,16.48
2023-05-15T02:52:54.188Z,16.49
2023-05-15T02:55:24.222Z,16.50
2023-05-15T02:57:54.552Z,16.52
2023-05-15T03:00:27.334Z,16.56
2023-05-15T03:02:57.447Z,16.59
2023-05-15T03:05:27.917Z,16.62
2023-05-15T03:08:00.480Z,16.59
2023-05-15T03:10:30.554Z,16.59
2023-05-15T03:13:01.304Z,16.54
2023-05-15T03:15:34.059Z,16.44
2023-05-15T03:18:04.055Z,16.39
2023-05-15T03:20:34.067Z,16.35
2023-05-15T03:23:04.163Z,16.35
2023-05-15T03:25:34.402Z,16.34
2023-05-15T03:28:04.373Z,16.36
2023-05-15T03:30:36.839Z,16.34
2023-05-15T03:33:06.980Z,16.31
2023-05-15T03:35:37.044Z,16.30
2023-05-15T03:38:07.183Z,16.28
2023-05-15T03:40:37.384Z,16.21
2023-05-15T03:43:07.438Z,16.19
2023-05-15T03:45:40.341Z,16.18
2023-05-15T03:48:10.732Z,16.17
2023-05-15T03:50:40.749Z,16.18
2023-05-15T03:53:10.821Z,16.17
2023-05-15T03:55:40.913Z,16.18
2023-05-15T03:58:10.910Z,16.19
2023-05-15T04:00:44.605Z,16.12
2023-05-15T04:03:15.006Z,16.06
2023-05-15T04:05:45.202Z,16.04
2023-05-15T04:08:15.299Z,16.01
2023-05-15T04:10:45.243Z,16.01
2023-05-15T04:13:15.179Z,16.02
2023-05-15T04:15:47.781Z,15.96
2023-05-15T04:18:17.893Z,15.96
2023-05-15T04:20:47.836Z,15.98
2023-05-15T04:23:17.744Z,15.89
2023-05-15T04:25:48.511Z,15.81
2023-05-15T04:28:20.465Z,15.77
2023-05-15T04:30:53.208Z,15.74
2023-05-15T04:33:23.632Z,15.72
2023-05-15T04:35:54.230Z,15.75
2023-05-15T04:38:24.227Z,15.79
2023-05-15T04:40:54.776Z,15.75
2023-05-15T04:43:24.841Z,15.75
2023-05-15T04:45:57.867Z,15.81
2023-05-15T04:48:27.948Z,15.89
2023-05-15T04:50:58.033Z,15.98
2023-05-15T04:53:28.004Z,16.06
2023-05-15T04:55:58.081Z,16.10
2023-05-15T04:58:28.085Z,16.13
2023-05-15T05:01:03.444Z,16.17
2023-05-15T05:03:33.992Z,16.18
2023-05-15T05:06:04.292Z,16.15
2023-05-15T05:08:34.262Z,16.16
2023-05-15T05:11:04.514Z,16.20
2023-05-15T05:13:34.378Z,16.18
2023-05-15T05:16:07.597Z,16.11
2023-05-15T05:18:37.651Z,16.08
2023-05-15T05:21:07.858Z,16.10
2023-05-15T05:23:37.805Z,16.06
2023-05-15T05:26:07.935Z,16.04
2023-05-15T05:28:38.053Z,16.05
2023-05-15T05:31:10.700Z,16.08
2023-05-15T05:33:40.723Z,16.07
2023-05-15T05:36:14.130Z,16.02
2023-05-15T05:38:44.738Z,16.01
2023-05-15T05:41:16.299Z,16.03
2023-05-15T05:43:46.555Z,16.02
2023-05-15T05:46:19.487Z,16.06
2023-05-15T05:48:49.414Z,16.11
2023-05-15T05:51:21.783Z,16.09
2023-05-15T05:53:51.900Z,16.09
2023-05-15T05:56:22.077Z,16.09
2023-05-15T05:58:52.515Z,16.07
2023-05-15T06:01:25.883Z,16.09
2023-05-15T06:03:56.105Z,16.12
2023-05-15T06:06:26.492Z,16.17
2023-05-15T06:08:56.774Z,16.18
2023-05-15T06:11:27.317Z,16.27
2023-05-15T06:14:03.087Z,16.34
2023-05-15T06:16:35.981Z,16.37
2023-05-15T06:19:06.238Z,16.43
2023-05-15T06:21:37.039Z,16.54
2023-05-15T06:24:08.006Z,16.64
2023-05-15T06:26:39.817Z,16.76
2023-05-15T06:29:09.841Z,16.83
2023-05-15T06:31:42.576Z,16.89
2023-05-15T06:34:12.867Z,16.94
2023-05-15T06:36:42.834Z,16.94
2023-05-15T06:39:13.320Z,16.90
2023-05-15T06:41:43.610Z,16.96
2023-05-15T06:44:16.104Z,16.99
2023-05-15T06:46:49.013Z,16.94
2023-05-15T06:49:19.028Z,16.92
2023-05-15T06:51:49.238Z,16.93
2023-05-15T06:54:19.342Z,16.93
2023-05-15T06:56:49.355Z,17.05
2023-05-15T06:59:19.372Z,17.16
2023-05-15T07:01:52.001Z,17.20
2023-05-15T07:04:22.106Z,17.24
2023-05-15T07:06:52.020Z,17.21
2023-05-15T07:09:22.037Z,17.14
2023-05-15T07:11:52.146Z,17.15
2023-05-15T07:14:22.070Z,17.19
2023-05-15T07:16:54.636Z,17.26
2023-05-15T07:19:24.675Z,17.34
2023-05-15T07:21:54.767Z,17.34
2023-05-15T07:24:24.709Z,17.36
2023-05-15T07:26:59.085Z,17.46
2023-05-15T07:29:29.495Z,17.85
2023-05-15T07:32:02.132Z,17.97
2023-05-15T07:34:31.968Z,17.94
2023-05-15T07:37:02.947Z,18.02
2023-05-15T07:39:33.068Z,18.13
2023-05-15T07:42:03.009Z,18.23
2023-05-15T07:44:32.859Z,18.41
2023-05-15T07:47:05.336Z,18.59
2023-05-15T07:49:35.661Z,18.73
2023-05-15T07:52:05.612Z,18.80
2023-05-15T07:54:36.515Z,18.81
2023-05-15T07:57:06.690Z,19.10
2023-05-15T07:59:36.721Z,19.32
2023-05-15T08:02:09.760Z,19.44
2023-05-15T08:04:39.758Z,19.62
2023-05-15T08:07:10.549Z,19.63
2023-05-15T08:09:40.937Z,19.69
2023-05-15T08:12:21.437Z,19.81
2023-05-15T08:14:55.386Z,20.03
2023-05-15T08:17:29.219Z,20.12
2023-05-15T08:19:59.365Z,20.33
2023-05-15T08:22:30.681Z,20.49
2023-05-15T08:25:01.167Z,20.70
2023-05-15T08:27:31.137Z,20.88
2023-05-15T08:30:01.069Z,20.96
2023-05-15T08:32:33.683Z,21.00
2023-05-15T08:35:03.677Z,21.10
2023-05-15T08:37:33.839Z,21.32
2023-05-15T08:40:05.486Z,21.60
2023-05-15T08:42:38.787Z,21.77
2023-05-15T08:45:10.907Z,21.98
2023-05-15T08:47:45.118Z,22.13
2023-05-15T08:50:17.404Z,22.30
2023-05-15T08:52:48.676Z,22.22
2023-05-15T08:55:20.047Z,22.25
2023-05-15T08:57:52.005Z,22.38
2023-05-15T09:00:26.959Z,22.55
2023-05-15T09:03:03.235Z,22.70
2023-05-15T09:05:33.857Z,22.92
2023-05-15T09:08:06.729Z,23.05
2023-05-15T09:10:37.614Z,23.22
2023-05-15T09:13:11.040Z,23.34
2023-05-15T09:15:41.151Z,23.45
2023-05-15T09:18:14.509Z,23.44
2023-05-15T09:20:46.753Z,23.44
2023-05-15T09:23:27.877Z,23.27
2023-05-15T09:25:58.256Z,23.35
2023-05-15T09:28:31.033Z,23.31
2023-05-15T09:31:03.194Z,23.45
2023-05-15T09:33:39.734Z,23.48
2023-05-15T09:36:12.910Z,23.42
2023-05-15T09:38:48.496Z,23.41
2023-05-15T09:41:27.338Z,23.52
2023-05-15T09:43:58.090Z,23.73
2023-05-15T09:46:28.141Z,24.04
2023-05-15T09:49:00.787Z,24.23
2023-05-15T09:51:30.884Z,24.50
2023-05-15T09:54:01.154Z,24.30
2023-05-15T09:56:31.490Z,24.20
2023-05-15T09:59:02.535Z,24.08
2023-05-15T10:01:32.499Z,24.23
2023-05-15T10:04:06.698Z,24.46
2023-05-15T10:06:40.642Z,24.60
2023-05-15T10:09:13.121Z,24.77
2023-05-15T10:11:44.658Z,25.03
2023-05-15T10:14:16.586Z,25.22
2023-05-15T10:16:48.023Z,25.41
2023-05-15T10:19:25.683Z,25.49
2023-05-15T10:21:56.756Z,25.56
2023-05-15T10:24:28.596Z,25.68
2023-05-15T10:26:59.764Z,25.59
2023-05-15T10:29:32.288Z,25.65
2023-05-15T10:32:04.446Z,25.89
2023-05-15T10:34:37.729Z,26.04
2023-05-15T10:37:09.027Z,26.25
2023-05-15T10:39:42.451Z,26.33
2023-05-15T10:42:13.310Z,26.32
2023-05-15T10:44:43.089Z,26.38
2023-05-15T10:47:13.823Z,26.49
2023-05-15T10:49:46.587Z,26.60
2023-05-15T10:52:16.647Z,26.66
2023-05-15T10:54:46.542Z,26.74
2023-05-15T10:57:17.834Z,26.87
2023-05-15T10:59:50.336Z,27.02
2023-05-15T11:02:24.726Z,27.06
2023-05-15T11:05:01.927Z,27.15
2023-05-15T11:07:32.080Z,27.03
2023-05-15T11:10:02.785Z,26.90
2023-05-15T11:12:58.704Z,26.79
2023-05-15T11:15:28.682Z,27.11
2023-05-15T11:18:09.116Z,26.96
2023-05-15T11:20:44.955Z,27.22
2023-05-15T11:23:14.951Z,27.41
2023-05-15T11:25:44.863Z,27.31
2023-05-15T11:28:24.924Z,27.32
2023-05-15T11:30:56.105Z,27.52
2023-05-15T11:33:25.945Z,27.67
2023-05-15T11:36:04.414Z,27.75
2023-05-15T11:38:40.788Z,27.60
2023-05-15T11:41:34.056Z,27.53
2023-05-15T11:44:04.422Z,27.59
2023-05-15T11:46:36.379Z,27.67
2023-05-15T11:49:06.588Z,27.46
2023-05-15T11:51:43.396Z,27.39
2023-05-15T11:54:14.573Z,27.44
2023-05-15T11:56:46.729Z,27.61
2023-05-15T11:59:17.861Z,27.78
2023-05-15T12:01:49.329Z,27.92
2023-05-15T12:04:20.600Z,27.97
2023-05-15T12:06:54.340Z,27.88
2023-05-15T12:09:27.618Z,27.80
2023-05-15T12:11:58.817Z,27.48
2023-05-15T12:14:31.963Z,27.40
2023-05-15T12:17:04.584Z,27.59
2023-05-15T12:19:34.962Z,27.90
2023-05-15T12:22:08.631Z,27.92
2023-05-15T12:24:41.980Z,28.12
2023-05-15T12:27:12.836Z,28.27
2023-05-15T12:29:45.465Z,28.47
2023-05-15T12:32:15.827Z,28.46
2023-05-15T12:34:46.051Z,28.13
2023-05-15T12:37:22.023Z,28.07
2023-05-15T12:39:57.001Z,28.11
2023-05-15T12:42:27.494Z,28.21
2023-05-15T12:44:58.600Z,28.41
2023-05-15T12:47:29.985Z,28.27
2023-05-15T12:50:00.270Z,28.08
2023-05-15T12:52:34.410Z,27.83
2023-05-15T12:55:04.324Z,28.01
2023-05-15T12:57:34.434Z,28.24
2023-05-15T13:00:13.316Z,28.17
2023-05-15T13:02:46.677Z,27.95
2023-05-15T13:05:16.821Z,27.88
2023-05-15T13:07:49.408Z,27.85
2023-05-15T13:10:19.420Z,27.93
2023-05-15T13:12:49.717Z,27.66
2023-05-15T13:15:31.163Z,27.70
2023-05-15T13:18:04.597Z,27.63
2023-05-15T13:20:37.748Z,27.32
2023-05-15T13:23:11.113Z,27.01
2023-05-15T13:25:40.995Z,26.67
2023-05-15T13:28:12.184Z,26.32
2023-05-15T13:30:45.404Z,25.99
2023-05-15T13:33:15.961Z,25.70
2023-05-15T13:35:46.181Z,26.01
2023-05-15T13:38:18.743Z,26.13
2023-05-15T13:40:48.615Z,26.23
2023-05-15T13:43:18.620Z,26.33
2023-05-15T13:45:48.876Z,26.32
2023-05-15T13:48:18.936Z,26.24
2023-05-15T13:50:48.829Z,26.10
2023-05-15T13:53:21.622Z,26.38
2023-05-15T13:55:51.569Z,26.67
2023-05-15T13:58:21.771Z,26.75
2023-05-15T14:00:52.130Z,26.96
2023-05-15T14:03:22.134Z,27.10
2023-05-15T14:05:52.098Z,27.08
2023-05-15T14:08:27.117Z,27.14
2023-05-15T14:10:56.945Z,27.14
2023-05-15T14:13:26.847Z,26.97
2023-05-15T14:15:56.847Z,26.90
2023-05-15T14:18:26.761Z,26.68
2023-05-15T14:20:56.967Z,26.38
2023-05-15T14:23:29.382Z,26.22
2023-05-15T14:25:59.210Z,26.11
2023-05-15T14:28:29.171Z,25.94
2023-05-15T14:30:58.977Z,25.85
2023-05-15T14:33:29.433Z,25.84
2023-05-15T14:36:01.904Z,25.98
2023-05-15T14:38:34.548Z,25.99
2023-05-15T14:41:04.435Z,26.13
2023-05-15T14:43:34.275Z,26.10
2023-05-15T14:46:04.201Z,26.06
2023-05-15T14:48:34.193Z,26.04
2023-05-15T14:51:04.260Z,25.93
2023-05-15T14:53:37.712Z,25.88
2023-05-15T14:56:08.318Z,25.91
2023-05-15T14:58:38.169Z,26.05
2023-05-15T15:01:08.671Z,25.86
2023-05-15T15:03:38.794Z,25.99
2023-05-15T15:06:09.282Z,26.09
2023-05-15T15:08:42.029Z,25.90
2023-05-15T15:11:12.079Z,25.93
2023-05-15T15:13:41.892Z,25.77
2023-05-15T15:16:11.878Z,25.61
2023-05-15T15:18:41.854Z,25.38
2023-05-15T15:21:15.114Z,25.14
2023-05-15T15:23:48.646Z,24.84
2023-05-15T15:26:19.153Z,24.86
2023-05-15T15:28:49.173Z,24.91
2023-05-15T15:31:20.714Z,24.88
2023-05-15T15:33:51.531Z,24.81
2023-05-15T15:36:21.616Z,24.68
2023-05-15T15:38:54.112Z,24.61
2023-05-15T15:41:27.139Z,24.46
2023-05-15T15:43:56.999Z,24.46
2023-05-15T15:46:27.381Z,24.39
2023-05-15T15:48:57.420Z,24.37
2023-05-15T15:51:27.284Z,24.20
2023-05-15T15:53:59.727Z,24.10
2023-05-15T15:56:29.849Z,23.99
2023-05-15T15:58:59.699Z,23.95
2023-05-15T16:01:30.350Z,23.97
2023-05-15T16:04:00.311Z,23.92
2023-05-15T16:06:30.254Z,23.98
2023-05-15T16:09:02.951Z,23.84
2023-05-15T16:11:32.988Z,23.89
2023-05-15T16:14:02.970Z,23.94
2023-05-15T16:16:32.969Z,23.77
2023-05-15T16:19:02.871Z,23.59
2023-05-15T16:21:32.866Z,23.36
2023-05-15T16:24:05.659Z,23.33
2023-05-15T16:26:36.178Z,23.49
2023-05-15T16:29:06.291Z,23.59
2023-05-15T16:31:36.670Z,23.62
2023-05-15T16:34:06.886Z,23.68
2023-05-15T16:36:37.006Z,23.55
2023-05-15T16:39:10.745Z,23.50
2023-05-15T16:41:40.724Z,23.49
2023-05-15T16:44:11.321Z,23.40
2023-05-15T16:46:41.781Z,23.12
2023-05-15T16:49:11.650Z,23.13
2023-05-15T16:51:41.703Z,23.12
2023-05-15T16:54:16.463Z,23.16
2023-05-15T16:56:46.306Z,23.11
2023-05-15T16:59:16.535Z,23.04
2023-05-15T17:01:46.426Z,22.90
2023-05-15T17:04:16.879Z,22.73
2023-05-15T17:06:46.785Z,22.57
2023-05-15T17:09:19.464Z,22.43
2023-05-15T17:11:49.322Z,22.30
2023-05-15T17:14:19.490Z,22.00
2023-05-15T17:16:49.389Z,21.92
2023-05-15T17:19:19.547Z,21.79
2023-05-15T17:21:49.388Z,21.59
2023-05-15T17:24:22.013Z,21.50
2023-05-15T17:26:52.031Z,21.39
2023-05-15T17:29:21.882Z,21.28
2023-05-15T17:31:51.862Z,21.13
2023-05-15T17:34:21.802Z,21.03
2023-05-15T17:36:51.724Z,20.96
2023-05-15T17:39:27.519Z,20.84
2023-05-15T17:41:57.512Z,20.85
2023-05-15T17:44:30.015Z,20.78
2023-05-15T17:47:00.185Z,20.66
2023-05-15T17:49:30.065Z,20.49
2023-05-15T17:51:59.999Z,20.49
2023-05-15T17:54:32.675Z,20.52
2023-05-15T17:57:02.607Z,20.57
2023-05-15T17:59:32.724Z,20.70
2023-05-15T18:02:02.867Z,20.78
2023-05-15T18:04:32.964Z,20.70
2023-05-15T18:07:05.327Z,20.60
2023-05-15T18:09:39.517Z,20.59
2023-05-15T18:12:10.373Z,20.52
2023-05-15T18:14:40.559Z,20.46
2023-05-15T18:17:12.123Z,20.45
2023-05-15T18:19:45.025Z,20.34
2023-05-15T18:22:15.884Z,20.21
2023-05-15T18:24:48.424Z,20.14
2023-05-15T18:27:18.400Z,19.99
2023-05-15T18:29:48.248Z,19.88
2023-05-15T18:32:19.576Z,19.83
2023-05-15T18:34:49.917Z,19.69
2023-05-15T18:37:19.955Z,19.52
2023-05-15T18:39:52.512Z,19.41
2023-05-15T18:42:22.481Z,19.15
2023-05-15T18:44:52.442Z,18.94
2023-05-15T18:47:25.994Z,18.80
2023-05-15T18:49:58.799Z,18.73
2023-05-15T18:52:29.589Z,18.59
2023-05-15T18:55:04.386Z,18.48
2023-05-15T18:57:34.653Z,18.41
2023-05-15T19:00:04.836Z,18.37
2023-05-15T19:02:35.453Z,18.43
2023-05-15T19:05:06.578Z,18.46
2023-05-15T19:07:36.801Z,18.46
2023-05-15T19:10:11.412Z,18.41
2023-05-15T19:12:41.317Z,18.35
2023-05-15T19:15:17.106Z,18.29
2023-05-15T19:17:47.032Z,18.32
2023-05-15T19:20:17.364Z,18.32
2023-05-15T19:22:47.409Z,18.34
2023-05-15T19:25:19.902Z,18.37
2023-05-15T19:27:50.144Z,18.40
2023-05-15T19:30:20.146Z,18.39
2023-05-15T19:32:50.121Z,18.31
2023-05-15T19:35:20.260Z,18.37
2023-05-15T19:37:50.463Z,18.35
2023-05-15T19:40:23.112Z,18.31
2023-05-15T19:42:53.078Z,18.27
2023-05-15T19:45:23.032Z,18.28
2023-05-15T19:47:53.000Z,18.23
2023-05-15T19:50:22.949Z,18.21
2023-05-15T19:52:52.907Z,18.17
2023-05-15T19:55:28.584Z,18.15
2023-05-15T19:57:59.310Z,18.03
2023-05-15T20:00:32.618Z,17.99
2023-05-15T20:03:02.978Z,17.97
2023-05-15T20:05:33.197Z,17.96
2023-05-15T20:08:03.121Z,17.94
2023-05-15T20:10:36.101Z,17.85
2023-05-15T20:13:06.907Z,17.86
2023-05-15T20:15:40.205Z,17.89
2023-05-15T20:18:10.479Z,17.85
2023-05-15T20:20:40.407Z,17.65
2023-05-15T20:23:10.382Z,17.56
2023-05-15T20:25:42.895Z,17.51
2023-05-15T20:28:12.830Z,17.47
2023-05-15T20:30:42.994Z,17.48
2023-05-15T20:33:12.899Z,17.51
2023-05-15T20:35:43.664Z,17.53
2023-05-15T20:38:14.097Z,17.44
2023-05-15T20:40:47.159Z,17.45
2023-05-15T20:43:17.185Z,17.41
2023-05-15T20:45:47.162Z,17.38
2023-05-15T20:48:17.389Z,17.42
2023-05-15T20:50:47.306Z,17.36
2023-05-15T20:53:17.342Z,17.36
2023-05-15T20:55:50.004Z,17.38
2023-05-15T20:58:20.065Z,17.30
2023-05-15T21:00:50.028Z,17.19
2023-05-15T21:03:20.419Z,17.10
2023-05-15T21:05:51.418Z,17.10
2023-05-15T21:08:21.651Z,17.11
2023-05-15T21:10:55.735Z,17.08
2023-05-15T21:13:25.761Z,17.03
2023-05-15T21:15:55.742Z,17.02
2023-05-15T21:18:25.603Z,17.05
2023-05-15T21:20:55.419Z,16.97
2023-05-15T21:23:25.331Z,16.92
2023-05-15T21:26:00.528Z,16.93
2023-05-15T21:28:30.906Z,16.87
2023-05-15T21:31:00.907Z,16.80
2023-05-15T21:33:30.845Z,16.71
2023-05-15T21:36:00.747Z,16.64
2023-05-15T21:38:30.818Z,16.66
2023-05-15T21:41:04.025Z,16.64
2023-05-15T21:43:36.587Z,16.67
2023-05-15T21:46:06.924Z,16.66
2023-05-15T21:48:36.925Z,16.60
2023-05-15T21:51:09.885Z,16.64
2023-05-15T21:53:39.829Z,16.58
2023-05-15T21:56:12.608Z,16.60
2023-05-15T21:58:42.490Z,16.63
2023-05-15T22:01:12.427Z,16.61
2023-05-15T22:03:42.503Z,16.55
2023-05-15T22:06:12.526Z,16.54
2023-05-15T22:08:42.405Z,16.56
2023-05-15T22:11:15.620Z,16.52
2023-05-15T22:13:45.636Z,16.53
2023-05-15T22:16:19.578Z,16.48
2023-05-15T22:18:49.995Z,16.46
2023-05-15T22:21:20.057Z,16.43
2023-05-15T22:23:50.041Z,16.39
2023-05-15T22:26:23.565Z,16.28
2023-05-15T22:28:57.787Z,16.09
2023-05-15T22:31:27.733Z,16.01
2023-05-15T22:33:57.633Z,15.91
2023-05-15T22:36:27.447Z,15.79
2023-05-15T22:38:57.316Z,15.71
2023-05-15T22:41:29.725Z,15.73
2023-05-15T22:43:59.562Z,15.62
2023-05-15T22:46:31.921Z,15.48
2023-05-15T22:49:02.371Z,15.36
2023-05-15T22:51:33.905Z,15.34
2023-05-15T22:54:03.904Z,15.20
2023-05-15T22:56:36.654Z,15.19
2023-05-15T22:59:06.493Z,15.17
2023-05-15T23:01:36.303Z,15.23
2023-05-15T23:04:06.557Z,15.14
2023-05-15T23:06:36.738Z,15.06
2023-05-15T23:09:07.944Z,15.09
2023-05-15T23:11:40.852Z,14.85
2023-05-15T23:14:17.498Z,14.88
2023-05-15T23:16:47.581Z,14.81
2023-05-15T23:19:17.538Z,14.74
2023-05-15T23:21:47.499Z,14.68
2023-05-15T23:24:17.406Z,14.68
2023-05-15T23:26:49.878Z,14.62
2023-05-15T23:29:19.988Z,14.64
2023-05-15T23:31:50.233Z,14.58
2023-05-15T23:34:20.124Z,14.54
2023-05-15T23:36:49.971Z,14.47
2023-05-15T23:39:19.801Z,14.37
2023-05-15T23:41:52.255Z,14.20
2023-05-15T23:44:24.664Z,14.10
2023-05-15T23:46:54.633Z,13.88
2023-05-15T23:49:24.504Z,13.85
2023-05-15T23:51:54.653Z,13.72
2023-05-15T23:54:24.476Z,13.73
2023-05-15T23:56:56.940Z,13.76
2023-05-15T23:59:26.941Z,13.83
