createdAt,value
2019-01-18T12:30:43.981Z,22.80
2019-01-18T12:33:13.869Z,22.80
2019-01-18T12:35:43.774Z,22.80
2019-01-18T12:38:13.751Z,22.80
2019-01-18T12:40:43.588Z,22.70
2019-01-18T12:43:13.575Z,22.70
2019-01-18T12:45:43.567Z,22.70
2019-01-18T12:48:13.494Z,22.70
2019-01-18T12:50:43.332Z,23.30
2019-01-18T12:53:13.557Z,23.10
2019-01-18T12:55:43.559Z,23.20
2019-01-18T12:58:14.382Z,23.10
2019-01-18T13:00:44.357Z,22.80
2019-01-18T13:03:14.505Z,22.70
2019-01-18T13:05:52.493Z,22.70
2019-01-18T13:08:22.454Z,22.60
2019-01-18T13:10:52.319Z,22.60
2019-01-18T13:13:22.174Z,22.60
2019-01-18T13:16:05.717Z,22.60
2019-01-18T13:18:35.696Z,22.70
2019-01-18T13:21:05.597Z,22.60
2019-01-18T13:23:35.577Z,22.70
2019-01-18T13:26:05.477Z,22.70
2019-01-18T13:28:36.248Z,22.70
2019-01-18T13:31:06.137Z,22.70
2019-01-18T13:33:36.043Z,22.80
2019-01-18T13:36:09.636Z,22.80
2019-01-18T13:38:39.533Z,22.80
2019-01-18T13:41:09.774Z,22.80
2019-01-18T13:43:41.244Z,22.80
2019-01-18T13:46:11.076Z,22.90
2019-01-18T13:48:40.935Z,22.90
2019-01-18T13:51:10.862Z,22.90
2019-01-18T13:53:40.689Z,22.90
2019-01-18T13:56:10.589Z,23.00
2019-01-18T13:58:40.515Z,22.90
2019-01-18T14:01:10.640Z,23.00
2019-01-18T14:03:40.983Z,23.00
2019-01-18T14:06:10.980Z,23.00
2019-01-18T14:08:40.863Z,23.00
2019-01-18T14:11:15.846Z,23.00
2019-01-18T14:13:45.741Z,23.00
2019-01-18T14:16:15.757Z,23.10
2019-01-18T14:18:45.719Z,23.10
2019-01-18T14:21:16.108Z,23.10
2019-01-18T14:23:46.030Z,23.10
2019-01-18T14:26:15.978Z,23.10
2019-01-18T14:28:45.868Z,23.10
2019-01-18T14:31:16.091Z,23.10
2019-01-18T14:33:46.002Z,23.10
2019-01-18T14:36:15.947Z,23.10
2019-01-18T14:38:45.873Z,23.10
2019-01-18T14:41:16.135Z,23.10
2019-01-18T14:43:46.035Z,23.00
2019-01-18T14:46:15.994Z,23.00
2019-01-18T14:48:46.008Z,23.00
2019-01-18T14:51:15.935Z,23.00
2019-01-18T14:53:45.929Z,23.00
2019-01-18T14:56:15.814Z,23.00
2019-01-18T14:58:45.839Z,23.00
2019-01-18T15:01:15.798Z,23.00
2019-01-18T15:03:45.955Z,23.00
2019-01-18T15:06:16.459Z,23.00
2019-01-18T15:08:46.375Z,23.00
2019-01-18T15:11:16.322Z,22.90
2019-01-18T15:13:46.219Z,22.90
2019-01-18T15:16:16.230Z,22.90
2019-01-18T15:18:46.057Z,22.90
2019-01-18T15:21:16.007Z,22.90
2019-01-18T15:23:45.951Z,22.90
2019-01-18T15:26:18.539Z,22.90
2019-01-18T15:28:47.494Z,22.90
2019-01-18T15:31:17.474Z,22.90
2019-01-18T15:33:47.464Z,22.90
2019-01-18T15:36:17.795Z,22.90
2019-01-18T15:38:47.722Z,22.90
2019-01-18T15:41:17.735Z,22.90
2019-01-18T15:43:47.742Z,22.90
2019-01-18T15:46:18.073Z,22.80
2019-01-18T15:48:47.987Z,22.80
2019-01-18T15:51:18.063Z,22.80
2019-01-18T15:53:48.331Z,22.90
2019-01-18T15:56:18.306Z,22.80
2019-01-18T15:58:48.211Z,22.80
2019-01-18T16:01:18.186Z,22.80
2019-01-18T16:03:48.163Z,22.80
2019-01-18T16:06:18.098Z,22.80
2019-01-18T16:08:48.114Z,22.80
2019-01-18T16:11:18.770Z,22.80
2019-01-18T16:13:48.803Z,22.80
2019-01-18T16:16:44.587Z,22.80
2019-01-18T16:19:14.543Z,22.80
2019-01-18T16:21:44.512Z,22.80
2019-01-18T16:24:14.462Z,22.80
2019-01-18T16:26:44.384Z,22.80
2019-01-18T16:29:14.399Z,22.80
2019-01-18T16:31:44.411Z,22.80
2019-01-18T16:34:16.019Z,22.80
2019-01-18T16:36:45.924Z,22.80
2019-01-18T16:39:16.386Z,22.80
2019-01-18T16:41:46.362Z,22.80
2019-01-18T16:44:16.344Z,22.70
2019-01-18T16:46:46.247Z,22.80
2019-01-18T16:49:16.232Z,22.80
2019-01-18T16:51:46.295Z,22.70
2019-01-18T16:54:16.268Z,22.80
2019-01-18T16:56:46.267Z,22.80
2019-01-18T16:59:16.270Z,22.70
2019-01-18T17:01:46.258Z,22.70
2019-01-18T17:04:16.152Z,22.70
2019-01-18T17:06:46.121Z,22.70
2019-01-18T17:09:16.051Z,22.80
2019-01-18T17:11:46.195Z,22.80
2019-01-18T17:14:16.162Z,22.80
2019-01-18T17:16:46.128Z,22.80
2019-01-18T17:19:16.063Z,22.80
2019-01-18T17:21:45.982Z,22.80
2019-01-18T17:24:15.942Z,22.80
2019-01-18T17:26:45.992Z,22.80
2019-01-18T17:29:15.886Z,22.80
2019-01-18T17:31:45.875Z,22.80
2019-01-18T17:34:15.778Z,22.80
2019-01-18T17:36:50.855Z,22.80
2019-01-18T17:39:56.371Z,22.80
2019-01-18T17:42:55.219Z,22.80
2019-01-18T17:46:00.420Z,22.80
2019-01-18T17:49:29.922Z,22.80
2019-01-18T17:52:48.186Z,22.80
2019-01-18T17:55:28.367Z,22.80
2019-01-18T17:58:21.183Z,22.80
2019-01-18T18:01:42.851Z,22.80
2019-01-18T18:04:34.614Z,22.80
2019-01-18T18:07:45.215Z,22.80
2019-01-18T18:11:06.378Z,22.70
2019-01-18T18:14:00.063Z,22.80
2019-01-18T18:17:00.308Z,22.80
2019-01-18T18:20:25.335Z,22.80
2019-01-18T18:23:28.448Z,22.70
2019-01-18T18:26:29.027Z,22.80
2019-01-18T18:29:49.735Z,22.80
2019-01-18T18:33:00.419Z,22.80
2019-01-18T18:36:09.119Z,22.70
2019-01-18T18:39:07.126Z,22.80
2019-01-18T18:42:34.082Z,22.70
2019-01-18T18:45:38.462Z,22.70
2019-01-18T18:48:47.430Z,22.70
2019-01-18T18:51:37.009Z,22.70
2019-01-18T18:54:28.176Z,22.70
2019-01-18T18:57:24.807Z,22.70
2019-01-18T19:00:33.254Z,22.70
2019-01-18T19:03:21.657Z,22.70
2019-01-18T19:06:37.390Z,22.70
2019-01-18T19:09:23.203Z,22.70
2019-01-18T19:12:29.738Z,22.70
2019-01-18T19:15:31.551Z,22.70
2019-01-18T19:18:27.703Z,22.70
2019-01-18T19:21:32.177Z,22.70
2019-01-18T19:24:27.356Z,22.70
2019-01-18T19:27:42.536Z,22.70
2019-01-18T19:30:50.322Z,22.60
2019-01-18T19:34:04.405Z,22.70
2019-01-18T19:37:14.401Z,22.70
2019-01-18T19:40:30.715Z,22.70
2019-01-18T19:43:38.272Z,22.70
2019-01-18T19:46:52.354Z,22.70
2019-01-18T19:49:52.340Z,22.70
2019-01-18T19:53:19.059Z,22.70
2019-01-18T19:56:51.810Z,22.70
2019-01-18T19:59:58.393Z,22.60
2019-01-18T20:03:08.560Z,22.70
2019-01-18T20:06:20.963Z,22.70
2019-01-18T20:09:13.184Z,22.70
2019-01-18T20:12:28.815Z,22.70
2019-01-18T20:15:31.328Z,22.70
2019-01-18T20:18:46.519Z,22.60
2019-01-18T20:21:31.854Z,22.70
2019-01-18T20:24:37.155Z,22.60
2019-01-18T20:27:25.455Z,22.70
2019-01-18T20:30:39.047Z,22.70
2019-01-18T20:33:35.047Z,22.60
2019-01-18T20:36:26.219Z,22.70
2019-01-18T20:39:43.683Z,22.60
2019-01-18T20:43:01.233Z,22.60
2019-01-18T20:46:07.875Z,22.60
2019-01-18T20:49:10.574Z,22.70
2019-01-18T20:52:06.567Z,22.60
2019-01-18T20:55:14.938Z,22.70
2019-01-18T20:58:20.235Z,22.70
2019-01-18T21:01:39.650Z,22.70
2019-01-18T21:04:25.244Z,22.70
2019-01-18T21:07:29.022Z,22.70
2019-01-18T21:10:24.826Z,22.70
2019-01-18T21:13:19.999Z,22.60
2019-01-18T21:16:33.307Z,22.60
2019-01-18T21:19:50.062Z,22.60
2019-01-18T21:23:04.656Z,22.60
2019-01-18T21:26:02.980Z,22.60
2019-01-18T21:29:19.179Z,22.60
2019-01-18T21:32:06.165Z,22.60
2019-01-18T21:35:03.764Z,22.70
2019-01-18T21:37:59.017Z,22.60
2019-01-18T21:41:10.255Z,22.60
2019-01-18T21:44:20.908Z,22.70
2019-01-18T21:47:37.638Z,22.70
2019-01-18T21:50:36.403Z,22.70
2019-01-18T21:53:36.818Z,22.70
2019-01-18T21:56:44.283Z,22.70
2019-01-18T21:59:39.671Z,22.70
2019-01-18T22:02:45.854Z,22.70
2019-01-18T22:05:44.787Z,22.70
2019-01-18T22:08:41.889Z,22.60
2019-01-18T22:12:02.126Z,22.70
2019-01-18T22:15:05.103Z,22.70
2019-01-18T22:18:01.231Z,22.70
2019-01-18T22:21:10.419Z,22.70
2019-01-18T22:24:39.836Z,22.70
2019-01-18T22:27:47.191Z,22.70
2019-01-18T22:30:43.119Z,22.70
2019-01-18T22:33:25.244Z,22.70
2019-01-18T22:36:10.087Z,22.70
2019-01-18T22:39:27.675Z,22.70
2019-01-18T22:42:30.846Z,22.70
2019-01-18T22:45:44.126Z,22.70
2019-01-18T22:49:14.192Z,22.70
2019-01-18T22:52:41.071Z,22.70
2019-01-18T22:55:36.783Z,22.70
2019-01-18T22:58:37.723Z,22.70
2019-01-18T23:01:57.631Z,22.70
2019-01-18T23:04:59.975Z,22.70
2019-01-18T23:07:53.046Z,22.70
2019-01-18T23:10:46.890Z,22.70
2019-01-18T23:13:46.004Z,22.60
2019-01-18T23:17:06.023Z,22.60
2019-01-18T23:20:15.695Z,22.60
2019-01-18T23:23:22.154Z,22.60
2019-01-18T23:26:24.407Z,22.70
2019-01-18T23:29:03.347Z,22.70
2019-01-18T23:31:49.549Z,22.60
2019-01-18T23:34:28.571Z,22.60
2019-01-18T23:37:33.074Z,22.60
2019-01-18T23:40:29.716Z,22.60
2019-01-18T23:43:41.355Z,22.60
2019-01-18T23:46:45.149Z,22.60
2019-01-18T23:49:24.192Z,22.60
2019-01-18T23:52:18.347Z,22.60
2019-01-18T23:55:34.955Z,22.60
2019-01-18T23:58:47.097Z,22.60
