createdAt,value
2018-10-09T00:00:19.273Z,0
2018-10-09T00:01:29.210Z,0
2018-10-09T00:02:39.187Z,0
2018-10-09T00:03:49.118Z,0
2018-10-09T00:04:58.292Z,0
2018-10-09T00:06:08.223Z,0
2018-10-09T00:07:17.644Z,0
2018-10-09T00:08:27.583Z,0
2018-10-09T00:09:37.270Z,0
2018-10-09T00:10:47.201Z,0
2018-10-09T00:11:57.133Z,0
2018-10-09T00:13:07.055Z,0
2018-10-09T00:14:16.733Z,0
2018-10-09T00:15:26.670Z,0
2018-10-09T00:16:36.609Z,0
2018-10-09T00:17:46.312Z,0
2018-10-09T00:18:56.236Z,0
2018-10-09T00:20:06.176Z,0
2018-10-09T00:21:15.852Z,0
2018-10-09T00:22:25.806Z,0
2018-10-09T00:23:35.488Z,0
2018-10-09T00:24:45.428Z,0
2018-10-09T00:25:55.208Z,0
2018-10-09T00:27:05.043Z,0
2018-10-09T00:28:14.995Z,0
2018-10-09T00:29:24.955Z,0
2018-10-09T00:30:34.951Z,0
2018-10-09T00:31:44.625Z,0
2018-10-09T00:32:54.550Z,0
2018-10-09T00:34:04.229Z,0
2018-10-09T00:35:14.181Z,0
2018-10-09T00:36:24.114Z,0
2018-10-09T00:37:33.802Z,0
2018-10-09T00:38:43.240Z,0
2018-10-09T00:39:53.158Z,0
2018-10-09T00:41:03.103Z,0
2018-10-09T00:42:12.773Z,0
2018-10-09T00:43:22.195Z,0
2018-10-09T00:44:32.136Z,0
2018-10-09T00:45:42.063Z,0
2018-10-09T00:46:51.749Z,0
2018-10-09T00:48:01.691Z,0
2018-10-09T00:49:11.645Z,0
2018-10-09T00:50:21.068Z,0
2018-10-09T00:51:30.738Z,0
2018-10-09T00:52:40.418Z,0
2018-10-09T00:53:50.350Z,0
2018-10-09T00:55:00.280Z,0
2018-10-09T00:56:10.204Z,0
2018-10-09T00:57:20.124Z,0
2018-10-09T00:58:29.537Z,0
2018-10-09T00:59:39.208Z,0
2018-10-09T01:00:49.151Z,0
2018-10-09T01:01:58.827Z,0
2018-10-09T01:03:08.758Z,0
2018-10-09T01:04:18.691Z,0
2018-10-09T01:05:28.356Z,0
2018-10-09T01:06:38.031Z,0
2018-10-09T01:07:47.704Z,0
2018-10-09T01:08:57.433Z,0
2018-10-09T01:10:07.422Z,0
2018-10-09T01:11:16.590Z,0
2018-10-09T01:12:26.533Z,0
2018-10-09T01:13:36.465Z,0
2018-10-09T01:14:46.140Z,0
2018-10-09T01:15:56.069Z,0
2018-10-09T01:17:06.009Z,0
2018-10-09T01:18:15.684Z,0
2018-10-09T01:19:25.602Z,0
2018-10-09T01:20:35.530Z,0
2018-10-09T01:21:45.455Z,0
2018-10-09T01:22:55.399Z,0
2018-10-09T01:24:05.335Z,0
2018-10-09T01:25:15.004Z,0
2018-10-09T01:26:24.952Z,0
2018-10-09T01:27:34.882Z,0
2018-10-09T01:28:44.561Z,0
2018-10-09T01:29:54.492Z,0
2018-10-09T01:31:04.427Z,0
2018-10-09T01:32:14.101Z,0
2018-10-09T01:33:24.025Z,0
2018-10-09T01:34:33.453Z,0
2018-10-09T01:35:43.141Z,0
2018-10-09T01:36:53.071Z,0
2018-10-09T01:38:02.998Z,0
2018-10-09T01:39:12.940Z,0
2018-10-09T01:40:22.900Z,0
2018-10-09T01:41:32.829Z,0
2018-10-09T01:42:42.779Z,0
2018-10-09T01:43:52.698Z,0
2018-10-09T01:45:02.119Z,0
2018-10-09T01:46:11.770Z,0
2018-10-09T01:47:21.708Z,0
2018-10-09T01:48:31.636Z,0
2018-10-09T01:49:41.571Z,0
2018-10-09T01:50:51.236Z,0
2018-10-09T01:52:00.653Z,0
2018-10-09T01:53:10.315Z,0
2018-10-09T01:54:20.249Z,0
2018-10-09T01:55:29.931Z,0
2018-10-09T01:56:39.599Z,0
2018-10-09T01:57:49.528Z,0
2018-10-09T01:58:58.941Z,0
2018-10-09T02:00:08.358Z,0
2018-10-09T02:01:18.270Z,0
2018-10-09T02:02:27.953Z,0
2018-10-09T02:03:37.891Z,0
2018-10-09T02:04:47.837Z,0
2018-10-09T02:05:57.504Z,0
2018-10-09T02:07:07.444Z,0
2018-10-09T02:08:17.394Z,0
2018-10-09T02:09:27.324Z,0
2018-10-09T02:10:36.995Z,0
2018-10-09T02:11:46.675Z,0
2018-10-09T02:12:56.621Z,0
2018-10-09T02:14:06.299Z,0
2018-10-09T02:15:16.233Z,0
2018-10-09T02:16:26.149Z,0
2018-10-09T02:17:35.819Z,0
2018-10-09T02:18:45.754Z,0
2018-10-09T02:19:55.691Z,0
2018-10-09T02:21:05.636Z,0
2018-10-09T02:22:15.571Z,0
2018-10-09T02:23:24.987Z,0
2018-10-09T02:24:33.892Z,0
2018-10-09T02:25:43.849Z,0
2018-10-09T02:26:53.793Z,0
2018-10-09T02:28:03.729Z,0
2018-10-09T02:29:13.668Z,0
2018-10-09T02:30:23.085Z,0
2018-10-09T02:31:32.754Z,0
2018-10-09T02:32:42.688Z,0
2018-10-09T02:33:52.805Z,0
2018-10-09T02:35:02.492Z,0
2018-10-09T02:36:12.183Z,0
2018-10-09T02:37:22.129Z,0
2018-10-09T02:38:32.050Z,0
2018-10-09T02:39:41.726Z,0
2018-10-09T02:40:51.149Z,0
2018-10-09T02:42:00.821Z,0
2018-10-09T02:43:10.757Z,0
2018-10-09T02:44:20.451Z,0
2018-10-09T02:45:30.394Z,0
2018-10-09T02:46:40.323Z,0
2018-10-09T02:47:50.262Z,0
2018-10-09T02:49:00.183Z,0
2018-10-09T02:50:09.870Z,0
2018-10-09T02:51:19.831Z,0
2018-10-09T02:52:29.530Z,0
2018-10-09T02:53:39.461Z,0
2018-10-09T02:54:49.404Z,0
2018-10-09T02:55:59.349Z,0
2018-10-09T02:57:09.025Z,0
2018-10-09T02:58:18.955Z,0
2018-10-09T02:59:28.886Z,0
2018-10-09T03:00:38.566Z,0
2018-10-09T03:01:48.546Z,0
2018-10-09T03:02:58.477Z,0
2018-10-09T03:04:08.449Z,0
2018-10-09T03:05:18.389Z,0
2018-10-09T03:06:28.323Z,0
2018-10-09T03:07:37.994Z,0
2018-10-09T03:08:47.552Z,0
2018-10-09T03:09:57.487Z,0
2018-10-09T03:11:07.423Z,0
2018-10-09T03:12:17.360Z,0
2018-10-09T03:13:27.058Z,0
2018-10-09T03:14:36.989Z,0
2018-10-09T03:15:46.919Z,0
2018-10-09T03:16:56.590Z,0
2018-10-09T03:18:06.027Z,0
2018-10-09T03:19:15.463Z,0
2018-10-09T03:20:25.400Z,0
2018-10-09T03:21:35.409Z,0
2018-10-09T03:22:45.071Z,0
2018-10-09T03:23:55.008Z,0
2018-10-09T03:25:04.951Z,0
2018-10-09T03:26:14.897Z,0
2018-10-09T03:27:24.573Z,0
2018-10-09T03:28:34.510Z,0
2018-10-09T03:29:44.455Z,0
2018-10-09T03:30:54.411Z,0
2018-10-09T03:32:04.338Z,0
2018-10-09T03:33:14.251Z,0
2018-10-09T03:34:23.953Z,0
2018-10-09T03:35:33.627Z,0
2018-10-09T03:36:43.313Z,0
2018-10-09T03:37:53.251Z,0
2018-10-09T03:39:03.183Z,0
2018-10-09T03:40:13.119Z,0
2018-10-09T03:41:23.064Z,0
2018-10-09T03:42:32.994Z,0
2018-10-09T03:43:42.933Z,0
2018-10-09T03:44:52.609Z,0
2018-10-09T03:46:02.537Z,0
2018-10-09T03:47:12.460Z,0
2018-10-09T03:48:22.383Z,0
2018-10-09T03:49:32.320Z,0
2018-10-09T03:50:42.251Z,0
2018-10-09T03:51:51.921Z,0
2018-10-09T03:53:01.855Z,0
2018-10-09T03:54:11.786Z,0
2018-10-09T03:55:21.470Z,0
2018-10-09T03:56:31.402Z,0
2018-10-09T03:57:40.819Z,0
2018-10-09T03:58:50.756Z,0
2018-10-09T04:00:00.185Z,0
2018-10-09T04:01:10.140Z,0
2018-10-09T04:02:20.077Z,0
2018-10-09T04:03:29.754Z,0
2018-10-09T04:04:39.680Z,0
2018-10-09T04:05:49.622Z,0
2018-10-09T04:06:59.044Z,0
2018-10-09T04:08:08.981Z,0
2018-10-09T04:09:19.013Z,0
2018-10-09T04:10:28.797Z,0
2018-10-09T04:11:38.731Z,0
2018-10-09T04:12:49.167Z,0
2018-10-09T04:13:58.636Z,0
2018-10-09T04:15:08.581Z,0
2018-10-09T04:16:18.521Z,0
2018-10-09T04:17:27.958Z,0
2018-10-09T04:18:37.881Z,0
2018-10-09T04:19:48.043Z,0
2018-10-09T04:20:57.715Z,0
2018-10-09T04:22:07.398Z,0
2018-10-09T04:23:17.328Z,0
2018-10-09T04:24:27.260Z,0
2018-10-09T04:25:36.936Z,0
2018-10-09T04:26:46.878Z,0
2018-10-09T04:27:56.293Z,0
2018-10-09T04:29:06.237Z,0
2018-10-09T04:30:16.176Z,0
2018-10-09T04:31:26.141Z,0
2018-10-09T04:32:36.072Z,0
2018-10-09T04:33:45.991Z,0
2018-10-09T04:34:55.932Z,0
2018-10-09T04:36:05.871Z,0
2018-10-09T04:37:15.799Z,0
2018-10-09T04:38:25.466Z,0
2018-10-09T04:39:35.388Z,0
2018-10-09T04:40:44.808Z,0
2018-10-09T04:41:54.496Z,0
2018-10-09T04:43:04.444Z,0
2018-10-09T04:44:14.138Z,4
2018-10-09T04:45:24.166Z,4
2018-10-09T04:46:33.825Z,0
2018-10-09T04:47:43.778Z,0
2018-10-09T04:48:53.717Z,4
2018-10-09T04:50:03.656Z,4
2018-10-09T04:51:13.604Z,4
2018-10-09T04:52:23.016Z,4
2018-10-09T04:53:32.950Z,4
2018-10-09T04:54:42.898Z,8
2018-10-09T04:55:52.820Z,8
2018-10-09T04:57:02.765Z,12
2018-10-09T04:58:12.450Z,12
2018-10-09T04:59:22.412Z,16
2018-10-09T05:00:32.412Z,20
2018-10-09T05:01:42.427Z,24
2018-10-09T05:02:52.102Z,28
2018-10-09T05:04:02.044Z,36
2018-10-09T05:05:11.711Z,40
2018-10-09T05:06:21.388Z,52
2018-10-09T05:07:31.345Z,64
2018-10-09T05:08:41.277Z,72
2018-10-09T05:09:50.951Z,84
2018-10-09T05:11:00.881Z,100
2018-10-09T05:12:10.586Z,116
2018-10-09T05:13:20.521Z,136
2018-10-09T05:14:30.195Z,160
2018-10-09T05:15:39.875Z,180
2018-10-09T05:16:49.814Z,200
2018-10-09T05:18:00.065Z,224
2018-10-09T05:19:09.746Z,248
2018-10-09T05:20:19.694Z,272
2018-10-09T05:21:29.630Z,300
2018-10-09T05:22:39.589Z,328
2018-10-09T05:23:49.529Z,360
2018-10-09T05:24:59.207Z,400
2018-10-09T05:26:08.896Z,436
2018-10-09T05:27:18.563Z,476
2018-10-09T05:28:28.254Z,512
2018-10-09T05:29:37.928Z,552
2018-10-09T05:30:47.866Z,608
2018-10-09T05:31:57.808Z,652
2018-10-09T05:33:07.770Z,700
2018-10-09T05:34:17.715Z,760
2018-10-09T05:35:27.669Z,832
2018-10-09T05:36:37.334Z,904
2018-10-09T05:37:47.007Z,988
2018-10-09T05:38:56.788Z,1100
2018-10-09T05:40:06.506Z,1200
2018-10-09T05:41:16.453Z,1276
2018-10-09T05:42:26.408Z,1372
2018-10-09T05:43:36.352Z,1496
2018-10-09T05:44:46.332Z,1584
2018-10-09T05:45:56.306Z,1676
2018-10-09T05:47:05.999Z,1764
2018-10-09T05:48:15.688Z,1860
2018-10-09T05:49:25.385Z,1960
2018-10-09T05:50:35.387Z,2020
2018-10-09T05:51:45.378Z,2048
2018-10-09T05:52:54.812Z,2140
2018-10-09T05:54:04.810Z,2184
2018-10-09T05:55:14.233Z,2240
2018-10-09T05:56:24.176Z,2280
2018-10-09T05:57:34.113Z,2324
2018-10-09T05:58:44.079Z,2376
2018-10-09T05:59:54.045Z,2444
2018-10-09T06:01:03.727Z,2532
2018-10-09T06:02:13.653Z,2644
2018-10-09T06:03:23.359Z,2720
2018-10-09T06:04:33.041Z,2824
2018-10-09T06:05:43.118Z,2948
2018-10-09T06:06:52.931Z,3076
2018-10-09T06:08:02.882Z,3172
2018-10-09T06:09:12.849Z,3308
2018-10-09T06:10:22.782Z,3496
2018-10-09T06:11:32.723Z,3672
2018-10-09T06:12:42.652Z,3928
2018-10-09T06:13:52.585Z,4112
2018-10-09T06:15:02.521Z,4252
2018-10-09T06:16:12.837Z,4436
2018-10-09T06:17:22.788Z,4580
2018-10-09T06:18:32.469Z,4544
2018-10-09T06:19:42.152Z,4468
2018-10-09T06:20:51.824Z,4724
2018-10-09T06:22:01.906Z,4932
2018-10-09T06:23:11.602Z,5036
2018-10-09T06:24:21.553Z,5548
2018-10-09T06:25:31.244Z,5832
2018-10-09T06:26:41.188Z,5892
2018-10-09T06:27:50.983Z,5652
2018-10-09T06:29:01.011Z,5556
2018-10-09T06:30:10.982Z,5600
2018-10-09T06:31:20.927Z,5656
2018-10-09T06:32:30.884Z,5680
2018-10-09T06:33:40.614Z,5744
2018-10-09T06:34:50.621Z,6068
2018-10-09T06:36:00.583Z,6392
2018-10-09T06:37:10.809Z,6924
2018-10-09T06:38:20.263Z,7648
2018-10-09T06:39:30.225Z,8340
2018-10-09T06:40:40.504Z,8276
2018-10-09T06:41:50.838Z,8084
2018-10-09T06:43:00.900Z,8008
2018-10-09T06:44:10.617Z,8860
2018-10-09T06:45:20.657Z,8964
2018-10-09T06:46:30.090Z,8484
2018-10-09T06:47:40.467Z,8852
2018-10-09T06:48:50.699Z,9232
2018-10-09T06:50:00.139Z,9364
2018-10-09T06:51:10.146Z,9720
2018-10-09T06:52:20.159Z,9928
2018-10-09T06:53:30.456Z,10244
2018-10-09T06:54:40.953Z,10528
2018-10-09T06:55:51.366Z,11160
2018-10-09T06:57:01.327Z,11596
2018-10-09T06:58:11.289Z,12076
2018-10-09T06:59:21.234Z,12776
2018-10-09T07:00:31.329Z,12548
2018-10-09T07:01:41.288Z,12328
2018-10-09T07:02:51.249Z,11904
2018-10-09T07:04:01.208Z,11756
2018-10-09T07:05:11.176Z,11984
2018-10-09T07:06:21.165Z,12020
2018-10-09T07:07:31.131Z,11436
2018-10-09T07:08:41.094Z,11560
2018-10-09T07:09:50.803Z,11264
2018-10-09T07:11:00.995Z,11380
2018-10-09T07:12:11.070Z,11612
2018-10-09T07:13:21.043Z,11468
2018-10-09T07:14:31.011Z,11484
2018-10-09T07:15:40.701Z,11616
2018-10-09T07:16:50.407Z,11868
2018-10-09T07:18:00.479Z,12056
2018-10-09T07:19:09.993Z,12272
2018-10-09T07:20:19.957Z,12444
2018-10-09T07:21:29.912Z,12600
2018-10-09T07:22:39.875Z,12776
2018-10-09T07:23:49.844Z,12916
2018-10-09T07:25:00.138Z,13064
2018-10-09T07:26:09.854Z,13284
2018-10-09T07:27:19.825Z,13652
2018-10-09T07:28:29.515Z,13924
2018-10-09T07:29:39.212Z,14140
2018-10-09T07:30:48.949Z,14476
2018-10-09T07:31:58.897Z,15032
2018-10-09T07:33:08.590Z,15656
2018-10-09T07:34:18.572Z,16064
2018-10-09T07:35:28.287Z,15876
2018-10-09T07:36:38.058Z,15100
2018-10-09T07:37:48.453Z,14992
2018-10-09T07:38:58.430Z,15084
2018-10-09T07:40:08.416Z,15096
2018-10-09T07:41:18.384Z,15696
2018-10-09T07:42:28.331Z,15996
2018-10-09T07:43:38.297Z,16408
2018-10-09T07:44:48.003Z,16416
2018-10-09T07:45:57.447Z,16516
2018-10-09T07:47:07.418Z,16840
2018-10-09T07:48:17.372Z,17536
2018-10-09T07:49:27.335Z,17952
2018-10-09T07:50:37.310Z,18464
2018-10-09T07:51:47.292Z,19488
2018-10-09T07:52:57.556Z,20704
2018-10-09T07:54:07.675Z,22016
2018-10-09T07:55:17.645Z,22624
2018-10-09T07:56:27.363Z,22464
2018-10-09T07:57:37.137Z,22208
2018-10-09T07:58:47.619Z,22464
2018-10-09T07:59:57.767Z,22112
2018-10-09T08:01:07.737Z,21536
2018-10-09T08:02:17.728Z,20768
2018-10-09T08:03:27.179Z,20352
2018-10-09T08:04:37.076Z,19968
2018-10-09T08:05:46.901Z,19488
2018-10-09T08:06:56.851Z,19168
2018-10-09T08:08:06.563Z,19008
2018-10-09T08:09:16.545Z,19488
2018-10-09T08:10:26.731Z,19488
2018-10-09T08:11:36.593Z,19488
2018-10-09T08:12:46.310Z,19680
2018-10-09T08:13:56.297Z,19456
2018-10-09T08:15:06.026Z,18944
2018-10-09T08:16:16.165Z,18784
2018-10-09T08:17:26.183Z,18720
2018-10-09T08:18:36.142Z,18496
2018-10-09T08:19:46.109Z,18496
2018-10-09T08:20:55.822Z,18400
2018-10-09T08:22:05.782Z,18720
2018-10-09T08:23:15.225Z,19200
2018-10-09T08:24:25.198Z,19616
2018-10-09T08:25:34.935Z,20800
2018-10-09T08:26:44.912Z,20640
2018-10-09T08:27:54.961Z,20736
2018-10-09T08:29:04.472Z,21120
2018-10-09T08:30:14.456Z,21856
2018-10-09T08:31:24.449Z,22336
2018-10-09T08:32:34.409Z,24512
2018-10-09T08:33:44.403Z,25920
2018-10-09T08:34:54.095Z,26624
2018-10-09T08:36:04.083Z,27200
2018-10-09T08:37:14.051Z,27776
2018-10-09T08:38:23.761Z,28512
2018-10-09T08:39:33.457Z,29280
2018-10-09T08:40:43.187Z,29984
2018-10-09T08:41:53.152Z,31104
2018-10-09T08:43:03.109Z,32704
2018-10-09T08:44:12.837Z,32832
2018-10-09T08:45:22.814Z,34176
2018-10-09T08:46:32.974Z,34112
2018-10-09T08:47:42.931Z,35520
2018-10-09T08:48:52.627Z,35776
2018-10-09T08:50:02.642Z,36800
2018-10-09T08:51:12.341Z,36000
2018-10-09T08:52:22.041Z,36096
2018-10-09T08:53:32.021Z,36864
2018-10-09T08:54:41.732Z,38112
2018-10-09T08:55:51.690Z,37312
2018-10-09T08:57:01.657Z,36384
2018-10-09T08:58:11.672Z,36224
2018-10-09T08:59:21.644Z,35936
2018-10-09T09:00:31.613Z,36064
2018-10-09T09:01:41.337Z,35744
2018-10-09T09:02:50.782Z,34272
2018-10-09T09:04:00.742Z,32512
2018-10-09T09:05:10.712Z,29600
2018-10-09T09:06:20.674Z,28704
2018-10-09T09:07:30.668Z,28800
2018-10-09T09:08:40.394Z,27584
2018-10-09T09:09:50.907Z,25984
2018-10-09T09:11:00.893Z,24864
2018-10-09T09:12:10.879Z,24736
2018-10-09T09:13:20.869Z,25184
2018-10-09T09:14:30.572Z,25792
2018-10-09T09:15:40.270Z,25088
2018-10-09T09:16:50.252Z,24928
2018-10-09T09:18:00.264Z,23456
2018-10-09T09:19:09.715Z,22592
2018-10-09T09:20:19.141Z,22304
2018-10-09T09:21:29.019Z,22080
2018-10-09T09:22:38.967Z,21760
2018-10-09T09:23:48.962Z,20672
2018-10-09T09:24:58.909Z,20320
2018-10-09T09:26:09.160Z,20480
2018-10-09T09:27:19.703Z,20768
2018-10-09T09:28:29.899Z,21216
2018-10-09T09:29:39.874Z,21696
2018-10-09T09:30:49.613Z,22496
2018-10-09T09:31:59.561Z,23840
2018-10-09T09:33:09.557Z,27008
2018-10-09T09:34:19.458Z,30944
2018-10-09T09:35:29.409Z,32480
2018-10-09T09:36:39.387Z,38240
2018-10-09T09:37:48.831Z,45408
2018-10-09T09:38:58.657Z,48704
2018-10-09T09:40:08.568Z,53152
2018-10-09T09:41:18.031Z,55712
2018-10-09T09:42:27.981Z,58560
2018-10-09T09:43:37.947Z,52992
2018-10-09T09:44:47.702Z,54624
2018-10-09T09:45:58.246Z,60672
2018-10-09T09:47:08.504Z,72224
2018-10-09T09:48:18.474Z,66112
2018-10-09T09:49:28.444Z,56224
2018-10-09T09:50:38.402Z,60608
2018-10-09T09:51:48.133Z,57120
2018-10-09T09:52:58.084Z,64320
2018-10-09T09:54:08.051Z,77888
2018-10-09T09:55:18.058Z,70016
2018-10-09T09:56:28.095Z,61664
2018-10-09T09:57:38.070Z,52672
2018-10-09T09:58:49.389Z,45088
2018-10-09T09:59:59.681Z,52064
2018-10-09T10:01:09.384Z,64672
2018-10-09T10:02:19.093Z,74976
2018-10-09T10:03:29.153Z,73856
2018-10-09T10:04:39.262Z,61856
2018-10-09T10:05:49.236Z,51392
2018-10-09T10:06:59.227Z,53792
2018-10-09T10:08:09.228Z,45760
2018-10-09T10:09:19.140Z,53952
2018-10-09T10:10:29.372Z,55040
2018-10-09T10:11:39.363Z,55232
2018-10-09T10:12:49.592Z,50176
2018-10-09T10:13:59.611Z,48064
2018-10-09T10:15:09.612Z,49024
2018-10-09T10:16:19.608Z,55936
2018-10-09T10:17:29.625Z,69664
2018-10-09T10:18:39.614Z,73600
2018-10-09T10:19:49.382Z,64192
2018-10-09T10:20:59.095Z,75040
2018-10-09T10:22:09.080Z,87296
2018-10-09T10:23:19.107Z,85152
2018-10-09T10:24:29.368Z,92064
2018-10-09T10:25:43.545Z,93600
2018-10-09T10:26:56.780Z,84320
2018-10-09T10:28:06.777Z,69600
2018-10-09T10:29:27.182Z,81056
2018-10-09T10:30:50.287Z,89760
2018-10-09T10:32:07.165Z,80864
2018-10-09T10:33:17.207Z,45376
2018-10-09T10:34:43.117Z,56512
2018-10-09T10:36:31.611Z,56896
2018-10-09T10:37:51.174Z,65056
2018-10-09T10:39:15.041Z,74944
2018-10-09T10:40:44.796Z,40192
2018-10-09T10:41:57.793Z,40128
2018-10-09T10:43:17.154Z,48352
2018-10-09T10:44:30.789Z,40256
2018-10-09T10:45:49.460Z,41440
2018-10-09T10:47:04.558Z,69312
2018-10-09T10:48:29.852Z,88576
2018-10-09T10:49:46.857Z,88128
2018-10-09T10:51:10.217Z,103520
2018-10-09T10:52:28.447Z,103904
2018-10-09T10:53:49.931Z,96768
2018-10-09T10:55:00.292Z,96224
2018-10-09T10:56:20.467Z,93120
2018-10-09T10:57:33.572Z,92320
2018-10-09T10:58:43.072Z,72832
2018-10-09T10:59:52.790Z,75904
2018-10-09T11:01:02.249Z,65280
2018-10-09T11:02:12.269Z,60704
2018-10-09T11:03:21.960Z,75040
2018-10-09T11:04:31.915Z,78560
2018-10-09T11:05:41.640Z,63104
2018-10-09T11:06:51.619Z,45760
2018-10-09T11:08:02.077Z,43488
2018-10-09T11:09:12.039Z,58528
2018-10-09T11:10:21.762Z,74624
2018-10-09T11:11:31.245Z,83968
2018-10-09T11:12:41.259Z,97792
2018-10-09T11:13:51.225Z,97056
2018-10-09T11:15:00.950Z,95808
2018-10-09T11:16:10.693Z,90880
2018-10-09T11:17:20.655Z,107840
2018-10-09T11:18:30.631Z,105024
2018-10-09T11:19:40.329Z,97504
2018-10-09T11:20:50.040Z,90208
2018-10-09T11:22:00.009Z,73408
2018-10-09T11:23:09.983Z,52288
2018-10-09T11:24:20.001Z,45792
2018-10-09T11:25:29.932Z,44608
2018-10-09T11:26:39.888Z,44992
2018-10-09T11:27:50.028Z,50528
2018-10-09T11:28:59.935Z,51200
2018-10-09T11:30:09.654Z,61664
2018-10-09T11:31:19.609Z,78176
2018-10-09T11:32:29.615Z,83552
2018-10-09T11:33:39.756Z,82464
2018-10-09T11:34:49.466Z,77856
2018-10-09T11:35:59.613Z,66016
2018-10-09T11:37:09.568Z,37824
2018-10-09T11:38:19.293Z,34016
2018-10-09T11:39:29.263Z,33696
2018-10-09T11:40:39.228Z,31776
2018-10-09T11:41:49.193Z,30304
2018-10-09T11:42:59.251Z,29280
2018-10-09T11:44:09.225Z,28672
2018-10-09T11:45:18.929Z,28608
2018-10-09T11:46:28.890Z,28768
2018-10-09T11:47:38.884Z,30560
2018-10-09T11:48:48.605Z,33856
2018-10-09T11:49:58.306Z,36096
2018-10-09T11:51:08.010Z,39328
2018-10-09T11:52:17.980Z,40960
2018-10-09T11:53:27.967Z,42656
2018-10-09T11:54:37.677Z,34112
2018-10-09T11:55:47.390Z,29568
2018-10-09T11:56:57.509Z,28864
2018-10-09T11:58:07.466Z,29664
2018-10-09T11:59:17.423Z,34464
2018-10-09T12:00:27.397Z,37504
2018-10-09T12:01:36.841Z,36576
2018-10-09T12:02:46.930Z,36288
2018-10-09T12:03:57.026Z,34656
2018-10-09T12:05:06.740Z,31520
2018-10-09T12:06:16.705Z,30048
2018-10-09T12:07:26.666Z,30208
2018-10-09T12:08:36.656Z,30304
2018-10-09T12:09:46.621Z,30176
2018-10-09T12:10:56.575Z,30336
2018-10-09T12:12:06.290Z,30496
2018-10-09T12:13:16.270Z,30688
2018-10-09T12:14:26.247Z,31168
2018-10-09T12:15:36.236Z,31968
2018-10-09T12:16:46.463Z,33216
2018-10-09T12:17:56.203Z,35104
2018-10-09T12:19:06.172Z,38624
2018-10-09T12:20:16.151Z,41312
2018-10-09T12:21:26.065Z,46752
2018-10-09T12:22:36.365Z,48992
2018-10-09T12:23:46.338Z,55648
2018-10-09T12:24:56.300Z,68320
2018-10-09T12:26:06.274Z,83648
2018-10-09T12:27:16.591Z,84736
2018-10-09T12:28:26.561Z,68992
2018-10-09T12:29:36.563Z,57824
2018-10-09T12:30:46.311Z,58336
2018-10-09T12:31:56.290Z,58656
2018-10-09T12:33:06.775Z,59936
2018-10-09T12:34:16.234Z,60960
2018-10-09T12:35:26.192Z,55232
2018-10-09T12:36:36.152Z,60544
2018-10-09T12:37:46.108Z,61248
2018-10-09T12:38:56.097Z,60096
2018-10-09T12:40:05.820Z,53216
2018-10-09T12:41:15.524Z,54464
2018-10-09T12:42:25.213Z,54208
2018-10-09T12:43:35.173Z,48640
2018-10-09T12:44:44.883Z,43104
2018-10-09T12:45:54.605Z,43424
2018-10-09T12:47:04.570Z,46656
2018-10-09T12:48:14.545Z,43712
2018-10-09T12:49:24.259Z,43904
2018-10-09T12:50:34.443Z,40064
2018-10-09T12:51:44.407Z,40544
2018-10-09T12:52:54.493Z,38560
2018-10-09T12:54:04.556Z,37024
2018-10-09T12:55:14.526Z,37312
2018-10-09T12:56:24.551Z,39456
2018-10-09T12:57:34.514Z,36928
2018-10-09T12:58:44.924Z,35680
2018-10-09T12:59:54.995Z,37024
2018-10-09T13:01:04.964Z,40096
2018-10-09T13:02:14.954Z,41440
2018-10-09T13:03:24.938Z,42272
2018-10-09T13:04:34.916Z,44608
2018-10-09T13:05:44.881Z,48352
2018-10-09T13:06:54.976Z,47104
2018-10-09T13:08:04.691Z,42592
2018-10-09T13:09:14.404Z,39648
2018-10-09T13:10:24.362Z,39424
2018-10-09T13:11:34.327Z,38080
2018-10-09T13:12:44.289Z,40064
2018-10-09T13:13:54.238Z,38688
2018-10-09T13:15:03.949Z,41280
2018-10-09T13:16:13.913Z,44160
2018-10-09T13:17:24.386Z,39232
2018-10-09T13:18:34.394Z,35584
2018-10-09T13:19:44.342Z,35808
2018-10-09T13:20:54.787Z,36128
2018-10-09T13:22:05.835Z,36768
2018-10-09T13:23:16.629Z,34112
2018-10-09T13:24:26.608Z,31744
2018-10-09T13:25:36.300Z,34368
2018-10-09T13:26:45.762Z,31616
2018-10-09T13:27:55.467Z,29280
2018-10-09T13:29:04.923Z,27360
2018-10-09T13:30:14.640Z,26240
2018-10-09T13:31:24.348Z,25568
2018-10-09T13:32:34.312Z,24928
2018-10-09T13:33:43.752Z,24672
2018-10-09T13:34:53.459Z,25056
2018-10-09T13:36:02.913Z,25440
2018-10-09T13:37:12.363Z,25696
2018-10-09T13:38:22.859Z,26528
2018-10-09T13:39:32.846Z,26752
2018-10-09T13:40:42.805Z,29760
2018-10-09T13:41:52.835Z,31648
2018-10-09T13:43:02.796Z,32480
2018-10-09T13:44:13.006Z,34464
2018-10-09T13:45:22.740Z,34080
2018-10-09T13:46:32.719Z,34752
2018-10-09T13:47:43.406Z,36736
2018-10-09T13:48:53.613Z,37056
2018-10-09T13:50:03.561Z,38240
2018-10-09T13:51:13.573Z,41824
2018-10-09T13:52:23.544Z,43168
2018-10-09T13:53:33.621Z,42624
2018-10-09T13:54:43.580Z,43680
2018-10-09T13:55:53.559Z,42656
2018-10-09T13:57:03.543Z,37824
2018-10-09T13:58:13.565Z,35200
2018-10-09T13:59:23.536Z,31616
2018-10-09T14:00:33.893Z,29184
2018-10-09T14:01:43.929Z,29952
2018-10-09T14:02:54.038Z,33600
2018-10-09T14:04:03.522Z,33152
2018-10-09T14:05:13.465Z,30560
2018-10-09T14:06:23.700Z,30080
2018-10-09T14:07:33.663Z,30080
2018-10-09T14:08:43.642Z,28096
2018-10-09T14:09:53.360Z,25248
2018-10-09T14:11:03.365Z,25376
2018-10-09T14:12:12.808Z,25056
2018-10-09T14:13:22.525Z,23104
2018-10-09T14:14:32.515Z,21920
2018-10-09T14:15:42.212Z,22048
2018-10-09T14:16:52.187Z,22016
2018-10-09T14:18:01.879Z,21728
2018-10-09T14:19:11.847Z,21792
2018-10-09T14:20:21.821Z,21696
2018-10-09T14:21:31.804Z,22144
2018-10-09T14:22:42.467Z,22752
2018-10-09T14:23:52.580Z,24352
2018-10-09T14:25:02.553Z,24576
2018-10-09T14:26:12.519Z,25120
2018-10-09T14:27:21.963Z,25408
2018-10-09T14:28:31.924Z,26464
2018-10-09T14:29:41.648Z,25824
2018-10-09T14:30:51.634Z,24512
2018-10-09T14:32:01.070Z,20992
2018-10-09T14:33:10.781Z,18304
2018-10-09T14:34:20.225Z,16736
2018-10-09T14:35:29.946Z,15360
2018-10-09T14:36:39.922Z,14728
2018-10-09T14:37:49.892Z,14368
2018-10-09T14:38:59.609Z,14156
2018-10-09T14:40:09.583Z,14152
2018-10-09T14:41:19.558Z,14420
2018-10-09T14:42:29.519Z,15092
2018-10-09T14:43:39.222Z,15844
2018-10-09T14:44:48.684Z,16960
2018-10-09T14:45:58.404Z,17760
2018-10-09T14:47:08.117Z,18144
2018-10-09T14:48:17.834Z,20736
2018-10-09T14:49:27.792Z,23904
2018-10-09T14:50:37.761Z,26112
2018-10-09T14:51:47.720Z,29408
2018-10-09T14:52:57.859Z,27488
2018-10-09T14:54:07.815Z,29440
2018-10-09T14:55:17.792Z,28160
2018-10-09T14:56:27.756Z,27904
2018-10-09T14:57:38.064Z,27936
2018-10-09T14:58:48.081Z,24032
2018-10-09T14:59:58.053Z,21344
2018-10-09T15:01:08.039Z,22144
2018-10-09T15:02:17.993Z,22880
2018-10-09T15:03:28.258Z,26432
2018-10-09T15:04:38.246Z,28768
2018-10-09T15:05:48.228Z,32000
2018-10-09T15:06:57.920Z,36032
2018-10-09T15:08:07.897Z,33280
2018-10-09T15:09:17.859Z,40256
2018-10-09T15:10:27.843Z,45568
2018-10-09T15:11:37.566Z,46752
2018-10-09T15:12:47.526Z,42016
2018-10-09T15:13:57.505Z,43200
2018-10-09T15:15:07.477Z,41632
2018-10-09T15:16:17.454Z,43392
2018-10-09T15:17:27.597Z,41568
2018-10-09T15:18:37.693Z,38912
2018-10-09T15:19:47.409Z,35264
2018-10-09T15:20:57.115Z,37152
2018-10-09T15:22:07.078Z,35200
2018-10-09T15:23:17.047Z,34720
2018-10-09T15:24:27.007Z,32320
2018-10-09T15:25:36.716Z,30112
2018-10-09T15:26:46.705Z,26976
2018-10-09T15:27:56.696Z,25152
2018-10-09T15:29:07.128Z,27744
2018-10-09T15:30:17.288Z,29280
2018-10-09T15:31:27.266Z,30176
2018-10-09T15:32:36.965Z,27104
2018-10-09T15:33:46.933Z,27040
2018-10-09T15:34:56.646Z,27776
2018-10-09T15:36:06.625Z,27136
2018-10-09T15:37:16.068Z,26624
2018-10-09T15:38:26.042Z,25280
2018-10-09T15:39:35.996Z,22720
2018-10-09T15:40:45.981Z,20416
2018-10-09T15:41:55.978Z,18080
2018-10-09T15:43:05.745Z,16640
2018-10-09T15:44:15.688Z,15392
2018-10-09T15:45:25.889Z,15072
2018-10-09T15:46:35.655Z,14528
2018-10-09T15:47:45.695Z,14464