createdAt,value
2023-01-29T00:02:25.324Z,13.20
2023-01-29T00:04:59.091Z,11.57
2023-01-29T00:07:30.096Z,10.85
2023-01-29T00:10:01.279Z,13.20
2023-01-29T00:12:44.122Z,12.43
2023-01-29T00:15:17.385Z,18.13
2023-01-29T00:17:48.393Z,8.57
2023-01-29T00:20:19.704Z,7.43
2023-01-29T00:22:51.687Z,8.20
2023-01-29T00:25:22.272Z,2.95
2023-01-29T00:27:52.826Z,4.15
2023-01-29T00:30:25.102Z,16.60
2023-01-29T00:32:55.829Z,8.30
2023-01-29T00:35:26.291Z,3.58
2023-01-29T00:37:58.859Z,5.47
2023-01-29T00:40:49.782Z,2.90
2023-01-29T00:43:36.987Z,11.00
2023-01-29T00:46:09.392Z,4.70
2023-01-29T00:48:39.972Z,3.28
2023-01-29T00:51:11.959Z,5.70
2023-01-29T00:53:42.485Z,6.00
2023-01-29T00:56:23.643Z,4.47
2023-01-29T00:58:59.253Z,2.80
2023-01-29T01:01:48.188Z,7.30
2023-01-29T01:04:18.662Z,5.45
2023-01-29T01:06:49.156Z,2.40
2023-01-29T01:09:36.819Z,2.88
2023-01-29T01:12:12.019Z,3.05
2023-01-29T01:14:44.630Z,2.15
2023-01-29T01:17:16.740Z,3.08
2023-01-29T01:19:47.268Z,3.10
2023-01-29T01:22:17.876Z,4.40
2023-01-29T01:24:48.395Z,4.07
2023-01-29T01:27:20.695Z,2.90
2023-01-29T01:29:51.264Z,2.75
2023-01-29T01:32:23.551Z,3.42
2023-01-29T01:34:55.592Z,3.45
2023-01-29T01:37:26.130Z,4.35
2023-01-29T01:39:59.477Z,4.20
2023-01-29T01:42:33.047Z,4.22
2023-01-29T01:45:06.152Z,6.82
2023-01-29T01:47:43.597Z,4.10
2023-01-29T01:50:31.261Z,2.85
2023-01-29T01:53:07.641Z,3.85
2023-01-29T01:55:45.656Z,2.03
2023-01-29T01:58:22.384Z,4.40
2023-01-29T02:00:53.444Z,5.50
2023-01-29T02:03:49.096Z,4.28
2023-01-29T02:06:41.268Z,3.60
2023-01-29T02:09:36.948Z,3.95
2023-01-29T02:12:10.045Z,3.38
2023-01-29T02:14:43.171Z,6.28
2023-01-29T02:17:16.959Z,4.10
2023-01-29T02:19:56.262Z,2.10
2023-01-29T02:23:03.394Z,2.83
2023-01-29T02:25:58.510Z,4.75
2023-01-29T02:28:44.481Z,3.63
2023-01-29T02:31:25.092Z,1.95
2023-01-29T02:34:03.990Z,5.85
2023-01-29T02:36:43.301Z,2.47
2023-01-29T02:39:22.507Z,3.30
2023-01-29T02:41:59.315Z,3.38
2023-01-29T02:44:38.144Z,4.35
2023-01-29T02:47:18.502Z,4.93
2023-01-29T02:49:54.657Z,6.45
2023-01-29T02:52:29.915Z,3.03
2023-01-29T02:55:09.626Z,1.75
2023-01-29T02:57:42.847Z,5.78
2023-01-29T03:00:19.707Z,1.92
2023-01-29T03:02:56.868Z,3.17
2023-01-29T03:05:33.355Z,4.82
2023-01-29T03:08:08.875Z,10.73
2023-01-29T03:10:43.491Z,7.32
2023-01-29T03:13:21.163Z,4.63
2023-01-29T03:16:02.235Z,4.28
2023-01-29T03:18:37.680Z,2.75
2023-01-29T03:21:32.111Z,1.95
2023-01-29T03:24:20.245Z,2.80
2023-01-29T03:27:07.918Z,2.38
2023-01-29T03:29:58.362Z,3.10
2023-01-29T03:32:32.924Z,3.15
2023-01-29T03:35:08.623Z,2.00
2023-01-29T03:37:44.212Z,2.45
2023-01-29T03:40:16.429Z,2.13
2023-01-29T03:43:02.434Z,1.83
2023-01-29T03:45:39.746Z,1.73
2023-01-29T03:48:18.787Z,2.53
2023-01-29T03:50:58.969Z,5.07
2023-01-29T03:56:10.062Z,3.63
2023-01-29T03:58:45.860Z,4.72
2023-01-29T04:01:21.750Z,2.45
2023-01-29T04:03:58.612Z,3.03
2023-01-29T04:06:33.533Z,3.47
2023-01-29T04:09:07.938Z,3.22
2023-01-29T04:11:43.789Z,9.35
2023-01-29T04:14:16.602Z,5.32
2023-01-29T04:16:51.180Z,4.88
2023-01-29T04:19:23.610Z,2.22
2023-01-29T04:22:04.732Z,4.47
2023-01-29T04:24:36.101Z,1.63
2023-01-29T04:27:23.133Z,3.33
2023-01-29T04:30:07.301Z,3.22
2023-01-29T04:32:49.618Z,4.93
2023-01-29T04:35:33.923Z,3.45
2023-01-29T04:38:14.984Z,3.63
2023-01-29T04:40:54.596Z,2.58
2023-01-29T04:43:31.032Z,1.40
2023-01-29T04:46:15.672Z,3.80
2023-01-29T04:49:02.252Z,2.50
2023-01-29T04:51:46.304Z,2.13
2023-01-29T04:54:25.372Z,2.28
2023-01-29T04:57:02.406Z,4.10
2023-01-29T04:59:36.638Z,4.47
2023-01-29T05:02:10.791Z,3.67
2023-01-29T05:04:43.785Z,1.58
2023-01-29T05:07:21.069Z,4.22
2023-01-29T05:09:52.345Z,1.55
2023-01-29T05:12:22.883Z,3.22
2023-01-29T05:14:55.628Z,1.30
2023-01-29T05:17:26.718Z,1.42
2023-01-29T05:19:59.087Z,4.65
2023-01-29T05:22:32.505Z,3.55
2023-01-29T05:25:05.209Z,3.50
2023-01-29T05:27:55.939Z,1.48
2023-01-29T05:30:26.383Z,1.92
2023-01-29T05:32:56.759Z,1.35
2023-01-29T05:35:27.443Z,1.50
2023-01-29T05:38:00.112Z,1.30
2023-01-29T05:40:30.612Z,1.90
2023-01-29T05:43:01.106Z,2.65
2023-01-29T05:45:37.224Z,2.58
2023-01-29T05:48:08.116Z,3.47
2023-01-29T05:50:38.852Z,1.60
2023-01-29T05:53:12.487Z,2.20
2023-01-29T05:55:43.745Z,2.67
2023-01-29T05:58:14.645Z,2.38
2023-01-29T06:00:45.296Z,3.15
2023-01-29T06:03:15.852Z,2.28
2023-01-29T06:05:46.343Z,7.10
2023-01-29T06:08:18.811Z,4.25
2023-01-29T06:10:49.374Z,4.30
2023-01-29T06:13:19.820Z,4.25
2023-01-29T06:15:53.433Z,4.47
2023-01-29T06:18:24.434Z,3.97
2023-01-29T06:20:54.889Z,3.63
2023-01-29T06:23:27.037Z,3.47
2023-01-29T06:26:02.186Z,4.45
2023-01-29T06:28:33.002Z,2.63
2023-01-29T06:31:23.784Z,4.50
2023-01-29T06:33:55.785Z,3.35
2023-01-29T06:36:26.270Z,3.40
2023-01-29T06:38:58.322Z,3.70
2023-01-29T06:41:29.475Z,3.78
2023-01-29T06:43:59.950Z,4.60
2023-01-29T06:46:30.484Z,4.72
2023-01-29T06:49:02.670Z,9.98
2023-01-29T06:51:33.217Z,9.88
2023-01-29T06:54:05.265Z,18.63
2023-01-29T06:56:35.789Z,37.97
2023-01-29T06:59:06.761Z,18.42
2023-01-29T07:01:37.241Z,4.57
2023-01-29T07:04:07.837Z,6.15
2023-01-29T07:06:38.369Z,5.50
2023-01-29T07:09:10.325Z,5.40
2023-01-29T07:11:40.727Z,7.68
2023-01-29T07:14:11.359Z,6.75
2023-01-29T07:16:41.845Z,3.63
2023-01-29T07:19:12.571Z,6.18
2023-01-29T07:21:43.131Z,7.57
2023-01-29T07:24:15.477Z,7.47
2023-01-29T07:26:46.044Z,3.70
2023-01-29T07:29:16.540Z,8.40
2023-01-29T07:31:47.292Z,3.55
2023-01-29T07:34:17.877Z,5.93
2023-01-29T07:36:48.387Z,9.15
2023-01-29T07:39:20.664Z,7.88
2023-01-29T07:41:51.095Z,6.28
2023-01-29T07:44:22.024Z,8.85
2023-01-29T07:46:52.688Z,4.10
2023-01-29T07:49:23.199Z,9.50
2023-01-29T07:51:53.769Z,10.77
2023-01-29T07:54:25.950Z,7.32
2023-01-29T07:56:56.405Z,16.23
2023-01-29T07:59:27.515Z,35.65
2023-01-29T08:01:58.061Z,126.88
2023-01-29T08:04:30.349Z,76.47
2023-01-29T08:07:01.044Z,31.98
2023-01-29T08:09:36.635Z,16.58
2023-01-29T08:12:07.512Z,13.65
2023-01-29T08:14:38.245Z,13.82
2023-01-29T08:17:09.088Z,10.25
2023-01-29T08:19:40.491Z,11.38
2023-01-29T08:22:10.980Z,9.50
2023-01-29T08:24:53.888Z,11.85
2023-01-29T08:27:30.469Z,44.92
2023-01-29T08:30:03.641Z,53.92
2023-01-29T08:32:34.304Z,34.20
2023-01-29T08:35:04.790Z,23.83
2023-01-29T08:37:40.088Z,23.30
2023-01-29T08:40:14.317Z,41.92
2023-01-29T08:42:47.405Z,76.50
2023-01-29T08:45:21.052Z,60.75
2023-01-29T08:47:52.605Z,34.08
2023-01-29T08:50:23.719Z,29.88
2023-01-29T08:52:54.995Z,17.42
2023-01-29T08:55:46.720Z,10.23
2023-01-29T08:58:27.094Z,7.05
2023-01-29T09:01:12.737Z,5.05
2023-01-29T09:03:46.982Z,22.65
2023-01-29T09:06:18.529Z,31.38
2023-01-29T09:09:02.970Z,20.75
2023-01-29T09:11:44.151Z,20.52
2023-01-29T09:14:15.608Z,20.58
2023-01-29T09:16:46.080Z,25.60
2023-01-29T09:19:17.210Z,37.35
2023-01-29T09:21:47.784Z,40.38
2023-01-29T09:24:18.422Z,43.40
2023-01-29T09:26:50.652Z,27.08
2023-01-29T09:29:21.227Z,29.30
2023-01-29T09:31:52.553Z,12.30
2023-01-29T09:34:23.523Z,11.05
2023-01-29T09:36:55.375Z,8.98
2023-01-29T09:39:29.568Z,9.18
2023-01-29T09:42:16.540Z,18.17
2023-01-29T09:44:56.704Z,9.00
2023-01-29T09:47:29.518Z,6.65
2023-01-29T09:50:04.072Z,7.07
2023-01-29T09:53:00.264Z,5.13
2023-01-29T09:55:46.443Z,4.78
2023-01-29T09:58:34.898Z,5.07
2023-01-29T10:01:16.033Z,7.75
2023-01-29T10:04:17.902Z,21.90
2023-01-29T10:07:02.376Z,10.60
2023-01-29T10:10:04.773Z,3.30
2023-01-29T10:13:42.397Z,3.03
2023-01-29T10:16:49.727Z,3.58
2023-01-29T10:19:47.105Z,5.35
2023-01-29T10:22:57.334Z,3.25
2023-01-29T10:25:27.993Z,2.88
2023-01-29T10:28:00.912Z,4.68
2023-01-29T10:30:37.817Z,4.25
2023-01-29T10:34:19.309Z,5.15
2023-01-29T10:36:53.321Z,13.13
2023-01-29T10:39:26.377Z,68.10
2023-01-29T10:42:08.944Z,40.83
2023-01-29T10:44:50.374Z,18.83
2023-01-29T10:47:53.739Z,8.30
2023-01-29T10:50:39.180Z,7.93
2023-01-29T10:53:27.785Z,10.50
2023-01-29T10:56:21.993Z,12.45
2023-01-29T10:58:58.732Z,17.70
2023-01-29T11:01:30.292Z,26.00
2023-01-29T11:04:04.530Z,34.97
2023-01-29T11:06:37.439Z,10.85
2023-01-29T11:09:17.412Z,9.85
2023-01-29T11:14:28.597Z,8.60
2023-01-29T11:17:00.577Z,7.22
2023-01-29T11:19:42.216Z,5.05
2023-01-29T11:22:18.452Z,11.68
2023-01-29T11:25:11.604Z,15.23
2023-01-29T11:27:49.466Z,6.45
2023-01-29T11:30:27.440Z,10.95
2023-01-29T11:33:10.399Z,5.00
2023-01-29T11:35:42.034Z,3.35
2023-01-29T11:38:23.275Z,2.70
2023-01-29T11:40:57.456Z,2.80
2023-01-29T11:43:34.221Z,5.97
2023-01-29T11:46:08.031Z,25.15
2023-01-29T11:48:51.536Z,20.58
2023-01-29T11:51:28.638Z,5.95
2023-01-29T11:54:02.277Z,6.28
2023-01-29T11:56:43.356Z,3.50
2023-01-29T11:59:32.516Z,5.30
2023-01-29T12:02:19.517Z,3.35
2023-01-29T12:04:51.808Z,7.18
2023-01-29T12:07:24.438Z,8.75
2023-01-29T12:09:58.216Z,5.80
2023-01-29T12:12:42.880Z,7.10
2023-01-29T12:15:29.508Z,16.75
2023-01-29T12:18:11.572Z,15.55
2023-01-29T12:20:49.250Z,10.60
2023-01-29T12:23:34.825Z,8.73
2023-01-29T12:26:12.367Z,8.05
2023-01-29T12:28:58.291Z,3.65
2023-01-29T12:31:37.161Z,3.17
2023-01-29T12:34:15.987Z,3.35
2023-01-29T12:36:54.375Z,3.35
2023-01-29T12:39:27.338Z,5.10
2023-01-29T12:42:07.054Z,5.93
2023-01-29T12:44:46.048Z,7.80
2023-01-29T12:47:22.726Z,3.35
2023-01-29T12:49:59.015Z,2.95
2023-01-29T12:52:41.062Z,3.20
2023-01-29T12:55:19.677Z,3.30
2023-01-29T12:57:58.119Z,2.80
2023-01-29T13:00:35.784Z,4.05
2023-01-29T13:03:18.847Z,3.67
2023-01-29T13:05:53.629Z,6.03
2023-01-29T13:08:30.107Z,4.20
2023-01-29T13:11:05.094Z,5.10
2023-01-29T13:13:40.317Z,3.63
2023-01-29T13:16:23.513Z,5.30
2023-01-29T13:19:00.224Z,5.80
2023-01-29T13:21:39.197Z,3.50
2023-01-29T13:24:18.864Z,3.97
2023-01-29T13:26:51.254Z,4.63
2023-01-29T13:29:27.392Z,9.88
2023-01-29T13:32:02.508Z,9.73
2023-01-29T13:34:36.918Z,16.50
2023-01-29T13:37:14.231Z,3.50
2023-01-29T13:39:52.927Z,5.03
2023-01-29T13:42:27.400Z,3.35
2023-01-29T13:45:01.040Z,3.45
2023-01-29T13:47:36.344Z,5.35
2023-01-29T13:50:10.546Z,4.50
2023-01-29T13:52:44.978Z,6.93
2023-01-29T13:55:32.180Z,3.33
2023-01-29T13:58:04.700Z,8.82
2023-01-29T14:01:00.399Z,8.55
2023-01-29T14:04:05.705Z,9.75
2023-01-29T14:06:52.185Z,5.78
2023-01-29T14:10:01.634Z,5.60
2023-01-29T14:13:05.674Z,32.08
2023-01-29T14:15:37.743Z,39.78
2023-01-29T14:18:24.487Z,19.65
2023-01-29T14:21:05.161Z,4.75
2023-01-29T14:23:49.639Z,6.72
2023-01-29T14:26:33.135Z,11.00
2023-01-29T14:29:34.415Z,10.23
2023-01-29T14:32:18.394Z,5.43
2023-01-29T14:34:52.517Z,7.97
2023-01-29T14:37:31.956Z,6.03
2023-01-29T14:40:18.281Z,6.00
2023-01-29T14:42:57.432Z,5.60
2023-01-29T14:45:34.008Z,5.35
2023-01-29T14:48:40.852Z,4.57
2023-01-29T14:51:16.458Z,6.50
2023-01-29T14:53:56.963Z,14.60
2023-01-29T14:56:38.787Z,16.77
2023-01-29T14:59:20.588Z,25.08
2023-01-29T15:01:56.554Z,22.20
2023-01-29T15:04:31.590Z,16.88
2023-01-29T15:07:21.363Z,19.83
2023-01-29T15:10:13.465Z,6.72
2023-01-29T15:12:55.817Z,26.67
2023-01-29T15:15:39.235Z,39.40
2023-01-29T15:18:16.137Z,9.00
2023-01-29T15:20:47.727Z,9.00
2023-01-29T15:23:31.575Z,9.13
2023-01-29T15:26:16.558Z,3.63
2023-01-29T15:29:03.492Z,2.70
2023-01-29T15:32:02.156Z,3.50
2023-01-29T15:34:45.052Z,3.15
2023-01-29T15:37:54.000Z,14.02
2023-01-29T15:40:40.597Z,12.10
2023-01-29T15:43:36.169Z,6.20
2023-01-29T15:46:19.237Z,7.22
2023-01-29T15:48:56.340Z,6.05
2023-01-29T15:51:45.473Z,18.27
2023-01-29T15:54:19.898Z,19.42
2023-01-29T15:57:00.124Z,8.82
2023-01-29T15:59:58.567Z,13.00
2023-01-29T16:02:50.685Z,8.63
2023-01-29T16:05:26.919Z,7.82
2023-01-29T16:08:04.369Z,5.38
2023-01-29T16:10:36.922Z,6.82
2023-01-29T16:13:11.095Z,7.45
2023-01-29T16:15:58.748Z,6.78
2023-01-29T16:18:35.334Z,7.68
2023-01-29T16:21:10.099Z,6.03
2023-01-29T16:23:45.575Z,5.82
2023-01-29T16:26:21.002Z,9.43
2023-01-29T16:29:03.552Z,7.97
2023-01-29T16:31:36.834Z,6.38
2023-01-29T16:34:14.570Z,4.50
2023-01-29T16:36:53.591Z,8.10
2023-01-29T16:42:28.629Z,15.15
2023-01-29T16:45:01.705Z,10.60
2023-01-29T16:47:37.545Z,16.40
2023-01-29T16:50:40.633Z,15.48
2023-01-29T16:53:25.115Z,7.07
2023-01-29T16:55:57.812Z,13.23
2023-01-29T16:58:31.318Z,10.88
2023-01-29T17:01:09.137Z,9.30
2023-01-29T17:03:43.496Z,12.20
2023-01-29T17:06:29.610Z,17.63
2023-01-29T17:09:00.680Z,9.55
2023-01-29T17:11:37.073Z,9.68
2023-01-29T17:14:15.060Z,10.23
2023-01-29T17:16:53.617Z,11.52
2023-01-29T17:19:26.853Z,7.72
2023-01-29T17:21:57.725Z,11.60
2023-01-29T17:24:43.643Z,12.02
2023-01-29T17:27:21.214Z,6.15
2023-01-29T17:29:54.038Z,7.28
2023-01-29T17:32:44.748Z,5.53
2023-01-29T17:35:22.128Z,10.90
2023-01-29T17:37:52.949Z,7.70
2023-01-29T17:40:36.276Z,8.73
2023-01-29T17:43:08.026Z,11.77
2023-01-29T17:45:41.862Z,7.30
2023-01-29T17:48:17.119Z,7.93
2023-01-29T17:50:57.434Z,6.28
2023-01-29T17:53:44.844Z,13.90
2023-01-29T17:56:20.876Z,14.57
2023-01-29T17:58:52.052Z,17.08
2023-01-29T18:01:22.982Z,11.45
2023-01-29T18:03:55.916Z,6.00
2023-01-29T18:06:32.541Z,7.20
2023-01-29T18:09:06.207Z,7.50
2023-01-29T18:11:39.768Z,5.15
2023-01-29T18:14:13.937Z,3.22
2023-01-29T18:16:46.782Z,2.75
2023-01-29T18:19:22.091Z,3.50
2023-01-29T18:21:55.147Z,5.78
2023-01-29T18:24:30.373Z,6.45
2023-01-29T18:27:01.129Z,6.75
2023-01-29T18:29:31.983Z,2.90
2023-01-29T18:32:12.736Z,3.60
2023-01-29T18:34:44.044Z,6.10
2023-01-29T18:37:30.628Z,4.13
2023-01-29T18:40:04.387Z,6.18
2023-01-29T18:42:37.912Z,4.38
2023-01-29T18:45:09.458Z,3.88
2023-01-29T18:47:42.691Z,5.93
2023-01-29T18:50:17.930Z,6.32
2023-01-29T18:52:50.207Z,5.47
2023-01-29T18:55:23.932Z,6.50
2023-01-29T18:58:26.067Z,6.47
2023-01-29T19:00:46.782Z,6.72
2023-01-29T19:03:18.167Z,5.75
2023-01-29T19:05:51.858Z,9.55
2023-01-29T19:08:26.447Z,5.63
2023-01-29T19:10:56.952Z,10.68
2023-01-29T19:13:27.864Z,6.70
2023-01-29T19:15:58.407Z,12.95
2023-01-29T19:18:29.701Z,13.40
2023-01-29T19:21:02.276Z,10.30
2023-01-29T19:23:34.318Z,15.13
2023-01-29T19:26:04.863Z,21.55
2023-01-29T19:28:35.779Z,15.50
2023-01-29T19:31:06.848Z,16.58
2023-01-29T19:33:37.647Z,15.48
2023-01-29T19:36:08.935Z,13.10
2023-01-29T19:38:41.077Z,20.10
2023-01-29T19:41:12.185Z,16.63
2023-01-29T19:43:43.781Z,21.38
2023-01-29T19:46:16.751Z,13.95
2023-01-29T19:48:51.430Z,13.82
2023-01-29T19:51:25.310Z,15.82
2023-01-29T19:53:58.431Z,19.08
2023-01-29T19:56:31.670Z,14.30
2023-01-29T19:59:02.111Z,19.63
2023-01-29T20:01:32.608Z,15.95
2023-01-29T20:04:03.364Z,15.90
2023-01-29T20:06:36.636Z,15.27
2023-01-29T20:09:09.465Z,27.10
2023-01-29T20:11:42.980Z,19.90
2023-01-29T20:14:14.030Z,17.35
2023-01-29T20:16:44.761Z,24.55
2023-01-29T20:19:16.043Z,18.58
2023-01-29T20:21:50.666Z,14.55
2023-01-29T20:24:24.151Z,15.30
2023-01-29T20:26:54.781Z,18.20
2023-01-29T20:29:25.395Z,11.93
2023-01-29T20:31:55.906Z,14.07
2023-01-29T20:34:29.690Z,16.65
2023-01-29T20:37:00.312Z,14.95
2023-01-29T20:39:34.404Z,13.98
2023-01-29T20:42:05.011Z,34.20
2023-01-29T20:44:35.497Z,14.48
2023-01-29T20:47:06.307Z,11.63
2023-01-29T20:49:36.951Z,10.77
2023-01-29T20:52:08.402Z,12.73
2023-01-29T20:54:41.008Z,11.43
2023-01-29T20:57:11.545Z,8.40
2023-01-29T20:59:44.644Z,9.00
2023-01-29T21:02:15.245Z,7.78
2023-01-29T21:04:45.718Z,7.78
2023-01-29T21:07:16.320Z,7.15
2023-01-29T21:09:48.376Z,8.90
2023-01-29T21:12:19.093Z,6.47
2023-01-29T21:14:49.531Z,7.70
2023-01-29T21:17:20.087Z,7.93
2023-01-29T21:19:51.017Z,5.88
2023-01-29T21:22:24.886Z,7.80
2023-01-29T21:24:56.982Z,5.72
2023-01-29T21:27:28.324Z,9.90
2023-01-29T21:29:59.019Z,14.18
2023-01-29T21:32:30.023Z,13.10
2023-01-29T21:35:01.026Z,16.55
2023-01-29T21:37:34.346Z,10.07
2023-01-29T21:40:09.700Z,17.98
2023-01-29T21:42:56.912Z,12.07
2023-01-29T21:45:27.446Z,17.73
2023-01-29T21:47:58.096Z,16.25
2023-01-29T21:50:28.557Z,15.07
2023-01-29T21:52:59.147Z,22.65
2023-01-29T21:55:31.235Z,12.07
2023-01-29T21:58:02.366Z,20.30
2023-01-29T22:00:32.944Z,29.02
2023-01-29T22:03:03.559Z,31.13
2023-01-29T22:05:34.193Z,30.30
2023-01-29T22:08:05.640Z,32.92
2023-01-29T22:10:37.859Z,40.22
2023-01-29T22:13:08.483Z,33.85
2023-01-29T22:15:39.056Z,44.55
2023-01-29T22:18:09.613Z,34.08
2023-01-29T22:20:40.118Z,37.70
2023-01-29T22:23:13.386Z,41.25
2023-01-29T22:25:46.835Z,29.58
2023-01-29T22:28:18.312Z,33.92
2023-01-29T22:30:49.642Z,36.42
2023-01-29T22:33:20.101Z,40.88
2023-01-29T22:35:56.966Z,46.78
2023-01-29T22:38:28.160Z,45.08
2023-01-29T22:41:02.353Z,36.50
2023-01-29T22:43:32.911Z,27.35
2023-01-29T22:46:03.475Z,28.27
2023-01-29T22:48:33.989Z,30.73
2023-01-29T22:51:11.974Z,25.50
2023-01-29T22:53:44.177Z,30.10
2023-01-29T22:56:16.403Z,24.33
2023-01-29T22:58:46.942Z,26.60
2023-01-29T23:01:20.350Z,25.67
2023-01-29T23:03:51.606Z,22.02
2023-01-29T23:06:22.772Z,24.60
2023-01-29T23:08:53.590Z,26.67
2023-01-29T23:11:25.718Z,23.00
2023-01-29T23:13:57.325Z,21.02
2023-01-29T23:16:30.517Z,21.65
2023-01-29T23:19:01.048Z,22.90
2023-01-29T23:21:31.518Z,25.80
2023-01-29T23:24:02.088Z,24.30
2023-01-29T23:26:51.079Z,30.35
2023-01-29T23:29:21.535Z,25.10
2023-01-29T23:31:52.145Z,16.25
2023-01-29T23:34:22.769Z,20.98
2023-01-29T23:36:53.381Z,19.02
2023-01-29T23:39:23.817Z,19.95
2023-01-29T23:41:55.879Z,23.35
2023-01-29T23:44:26.497Z,32.60
2023-01-29T23:46:57.072Z,17.50
2023-01-29T23:49:30.459Z,18.58
2023-01-29T23:52:01.034Z,72.55
2023-01-29T23:54:31.685Z,177.25
2023-01-29T23:57:03.784Z,276.77
2023-01-29T23:59:34.344Z,610.70
