createdAt,value
2017-01-07T00:00:53.983Z,1032.46
2017-01-07T00:02:03.079Z,1032.47
2017-01-07T00:03:11.796Z,1032.48
2017-01-07T00:04:20.551Z,1032.46
2017-01-07T00:05:29.671Z,1032.49
2017-01-07T00:06:39.158Z,1032.51
2017-01-07T00:07:48.262Z,1032.55
2017-01-07T00:08:56.968Z,1032.58
2017-01-07T00:10:06.077Z,1032.51
2017-01-07T00:11:15.159Z,1032.44
2017-01-07T00:12:24.634Z,1032.47
2017-01-07T00:13:33.711Z,1032.46
2017-01-07T00:14:43.586Z,1032.48
2017-01-07T00:15:52.284Z,1032.41
2017-01-07T00:17:00.998Z,1032.38
2017-01-07T00:18:09.746Z,1032.39
2017-01-07T00:19:18.835Z,1032.38
2017-01-07T00:20:27.555Z,1032.34
2017-01-07T00:21:36.645Z,1032.28
2017-01-07T00:22:45.732Z,1032.26
2017-01-07T00:23:54.813Z,1032.23
2017-01-07T00:25:03.923Z,1032.28
2017-01-07T00:26:12.653Z,1032.24
2017-01-07T00:27:22.153Z,1032.31
2017-01-07T00:28:31.270Z,1032.3
2017-01-07T00:29:40.797Z,1032.28
2017-01-07T00:30:49.880Z,1032.28
2017-01-07T00:31:59.777Z,1032.27
2017-01-07T00:33:09.246Z,1032.23
2017-01-07T00:34:18.756Z,1032.26
2017-01-07T00:35:27.821Z,1032.26
2017-01-07T00:36:37.307Z,1032.2
2017-01-07T00:37:45.993Z,1032.18
2017-01-07T00:38:54.727Z,1032.16
2017-01-07T00:40:03.823Z,1032.16
2017-01-07T00:41:13.683Z,1032.14
2017-01-07T00:42:22.396Z,1032.17
2017-01-07T00:43:31.083Z,1032.19
2017-01-07T00:44:40.556Z,1032.19
2017-01-07T00:45:49.640Z,1032.18
2017-01-07T00:46:58.742Z,1032.18
2017-01-07T00:48:07.836Z,1032.18
2017-01-07T00:49:16.908Z,1032.15
2017-01-07T00:50:26.003Z,1032.07
2017-01-07T00:51:34.708Z,1032
2017-01-07T00:52:44.177Z,1032.02
2017-01-07T00:53:52.903Z,1031.99
2017-01-07T00:55:02.042Z,1031.99
2017-01-07T00:56:11.126Z,1031.87
2017-01-07T00:57:20.241Z,1031.78
2017-01-07T00:58:29.353Z,1031.74
2017-01-07T00:59:38.055Z,1031.74
2017-01-07T01:00:47.531Z,1031.8
2017-01-07T01:01:56.633Z,1031.79
2017-01-07T01:03:05.868Z,1031.8
2017-01-07T01:04:15.736Z,1031.75
2017-01-07T01:05:25.211Z,1031.81
2017-01-07T01:06:34.724Z,1031.84
2017-01-07T01:07:43.426Z,1031.86
2017-01-07T01:08:52.901Z,1031.86
2017-01-07T01:10:01.622Z,1031.9
2017-01-07T01:11:11.121Z,1031.96
2017-01-07T01:12:20.593Z,1031.98
2017-01-07T01:13:29.678Z,1032.06
2017-01-07T01:14:38.763Z,1032.04
2017-01-07T01:15:48.244Z,1031.99
2017-01-07T01:16:56.951Z,1031.93
2017-01-07T01:18:05.725Z,1031.92
2017-01-07T01:19:14.826Z,1031.93
2017-01-07T01:20:23.938Z,1031.96
2017-01-07T01:21:33.032Z,1031.99
2017-01-07T01:22:41.722Z,1031.99
2017-01-07T01:23:50.802Z,1031.95
2017-01-07T01:24:59.896Z,1031.82
2017-01-07T01:26:09.338Z,1031.7
2017-01-07T01:27:18.456Z,1031.66
2017-01-07T01:28:27.955Z,1031.69
2017-01-07T01:29:37.879Z,1031.72
2017-01-07T01:30:46.597Z,1031.68
2017-01-07T01:31:55.295Z,1031.73
2017-01-07T01:33:04.015Z,1031.79
2017-01-07T01:34:13.129Z,1031.8
2017-01-07T01:35:22.233Z,1031.77
2017-01-07T01:36:31.352Z,1031.72
2017-01-07T01:37:40.072Z,1031.75
2017-01-07T01:38:48.771Z,1031.84
2017-01-07T01:39:57.484Z,1031.9
2017-01-07T01:41:06.161Z,1031.89
2017-01-07T01:42:15.273Z,1031.79
2017-01-07T01:43:24.001Z,1031.79
2017-01-07T01:44:33.127Z,1031.82
2017-01-07T01:45:42.276Z,1031.79
2017-01-07T01:46:51.375Z,1031.79
2017-01-07T01:48:00.859Z,1031.78
2017-01-07T01:49:09.952Z,1031.71
2017-01-07T01:50:18.664Z,1031.67
2017-01-07T01:51:27.765Z,1031.61
2017-01-07T01:52:37.618Z,1031.53
2017-01-07T01:53:47.119Z,1031.55
2017-01-07T01:54:56.248Z,1031.63
2017-01-07T01:56:05.737Z,1031.72
2017-01-07T01:57:14.436Z,1031.66
2017-01-07T01:58:23.910Z,1031.58
2017-01-07T01:59:32.995Z,1031.53
2017-01-07T02:00:42.102Z,1031.49
2017-01-07T02:01:51.989Z,1031.54
2017-01-07T02:03:01.074Z,1031.6
2017-01-07T02:04:09.772Z,1031.64
2017-01-07T02:05:19.245Z,1031.65
2017-01-07T02:06:29.114Z,1031.71
2017-01-07T02:07:37.822Z,1031.78
2017-01-07T02:08:46.920Z,1031.82
2017-01-07T02:09:56.020Z,1031.76
2017-01-07T02:11:04.733Z,1031.73
2017-01-07T02:12:13.824Z,1031.71
2017-01-07T02:13:22.899Z,1031.77
2017-01-07T02:14:32.762Z,1031.79
2017-01-07T02:15:41.479Z,1031.79
2017-01-07T02:16:50.173Z,1031.82
2017-01-07T02:17:58.872Z,1031.73
2017-01-07T02:19:08.369Z,1031.68
2017-01-07T02:20:18.240Z,1031.68
2017-01-07T02:21:26.975Z,1031.64
2017-01-07T02:22:35.681Z,1031.66
2017-01-07T02:23:44.769Z,1031.67
2017-01-07T02:24:54.279Z,1031.63
2017-01-07T02:26:02.987Z,1031.62
2017-01-07T02:27:12.465Z,1031.64
2017-01-07T02:28:21.940Z,1031.69
2017-01-07T02:29:31.419Z,1031.7
2017-01-07T02:30:40.528Z,1031.71
2017-01-07T02:31:49.662Z,1031.75
2017-01-07T02:32:58.746Z,1031.74
2017-01-07T02:34:08.212Z,1031.69
2017-01-07T02:35:17.688Z,1031.73
2017-01-07T02:36:26.848Z,1031.71
2017-01-07T02:37:35.957Z,1031.71
2017-01-07T02:38:44.725Z,1031.7
2017-01-07T02:39:53.846Z,1031.7
2017-01-07T02:41:02.554Z,1031.56
2017-01-07T02:42:11.247Z,1031.56
2017-01-07T02:43:19.972Z,1031.61
2017-01-07T02:44:29.186Z,1031.65
2017-01-07T02:45:39.110Z,1031.6
2017-01-07T02:46:47.838Z,1031.55
2017-01-07T02:47:57.318Z,1031.58
2017-01-07T02:49:06.787Z,1031.54
2017-01-07T02:50:15.865Z,1031.51
2017-01-07T02:51:24.562Z,1031.47
2017-01-07T02:52:34.445Z,1031.4
2017-01-07T02:53:43.138Z,1031.39
2017-01-07T02:54:52.217Z,1031.37
2017-01-07T02:56:00.934Z,1031.4
2017-01-07T02:57:10.006Z,1031.34
2017-01-07T02:58:19.263Z,1031.31
2017-01-07T02:59:27.987Z,1031.27
2017-01-07T03:00:37.123Z,1031.27
2017-01-07T03:01:45.851Z,1031.29
2017-01-07T03:02:54.574Z,1031.31
2017-01-07T03:04:03.710Z,1031.36
2017-01-07T03:05:12.783Z,1031.32
2017-01-07T03:06:21.863Z,1031.34
2017-01-07T03:07:31.399Z,1031.34
2017-01-07T03:08:40.490Z,1031.35
2017-01-07T03:09:49.586Z,1031.37
2017-01-07T03:10:59.085Z,1031.36
2017-01-07T03:12:08.257Z,1031.37
2017-01-07T03:13:17.753Z,1031.37
2017-01-07T03:14:26.479Z,1031.37
2017-01-07T03:15:35.165Z,1031.3
2017-01-07T03:16:44.264Z,1031.27
2017-01-07T03:17:54.154Z,1031.21
2017-01-07T03:19:03.277Z,1031.21
2017-01-07T03:20:12.399Z,1031.24
2017-01-07T03:21:21.519Z,1031.24
2017-01-07T03:22:30.209Z,1031.23
2017-01-07T03:23:39.291Z,1031.18
2017-01-07T03:24:48.027Z,1031.12
2017-01-07T03:25:57.100Z,1031.08
2017-01-07T03:27:06.202Z,1031.11
2017-01-07T03:28:14.932Z,1031.11
2017-01-07T03:29:24.417Z,1031.12
2017-01-07T03:30:33.506Z,1031.1
2017-01-07T03:31:42.194Z,1031.11
2017-01-07T03:32:50.891Z,1031.12
2017-01-07T03:33:59.983Z,1031.09
2017-01-07T03:35:08.696Z,1031.1
2017-01-07T03:36:17.446Z,1031.1
2017-01-07T03:37:26.133Z,1031.1
2017-01-07T03:38:36.034Z,1031.1
2017-01-07T03:39:45.109Z,1031.09
2017-01-07T03:40:53.820Z,1031.09
2017-01-07T03:42:02.928Z,1031.12
2017-01-07T03:43:12.030Z,1031.13
2017-01-07T03:44:21.503Z,1031.12
2017-01-07T03:45:30.188Z,1031.12
2017-01-07T03:46:38.905Z,1031.12
2017-01-07T03:47:48.410Z,1031.13
2017-01-07T03:48:57.118Z,1031.11
2017-01-07T03:50:05.864Z,1031.1
2017-01-07T03:51:14.594Z,1031.04
2017-01-07T03:52:24.140Z,1031.02
2017-01-07T03:53:32.849Z,1031.06
2017-01-07T03:54:41.564Z,1031.1
2017-01-07T03:55:50.697Z,1031.07
2017-01-07T03:57:00.564Z,1031.05
2017-01-07T03:58:09.267Z,1031.02
2017-01-07T03:59:17.993Z,1031.01
2017-01-07T04:00:27.096Z,1030.98
2017-01-07T04:01:36.601Z,1030.94
2017-01-07T04:02:45.721Z,1030.94
2017-01-07T04:03:54.811Z,1030.91
2017-01-07T04:05:04.300Z,1030.92
2017-01-07T04:06:13.821Z,1030.95
2017-01-07T04:07:23.306Z,1030.94
2017-01-07T04:08:32.019Z,1030.93
2017-01-07T04:09:41.515Z,1030.91
2017-01-07T04:10:50.605Z,1030.94
2017-01-07T04:11:59.295Z,1030.92
2017-01-07T04:13:08.424Z,1030.92
2017-01-07T04:14:17.929Z,1030.88
2017-01-07T04:15:26.629Z,1030.93
2017-01-07T04:16:35.706Z,1030.88
2017-01-07T04:17:44.809Z,1030.88
2017-01-07T04:18:53.890Z,1030.84
2017-01-07T04:20:03.383Z,1030.82
2017-01-07T04:21:12.079Z,1030.81
2017-01-07T04:22:21.964Z,1030.82
2017-01-07T04:23:30.692Z,1030.79
2017-01-07T04:24:39.764Z,1030.83
2017-01-07T04:25:48.496Z,1030.84
2017-01-07T04:26:57.985Z,1030.77
2017-01-07T04:28:07.084Z,1030.78
2017-01-07T04:29:16.183Z,1030.76
2017-01-07T04:30:25.260Z,1030.76
2017-01-07T04:31:34.365Z,1030.72
2017-01-07T04:32:44.254Z,1030.71
2017-01-07T04:33:53.776Z,1030.73
2017-01-07T04:35:03.285Z,1030.73
2017-01-07T04:36:12.396Z,1030.75
2017-01-07T04:37:21.566Z,1030.69
2017-01-07T04:38:31.038Z,1030.68
2017-01-07T04:39:39.750Z,1030.62
2017-01-07T04:40:48.442Z,1030.6
2017-01-07T04:41:57.549Z,1030.62
2017-01-07T04:43:06.232Z,1030.58
2017-01-07T04:44:14.941Z,1030.61
2017-01-07T04:45:23.664Z,1030.54
2017-01-07T04:46:33.924Z,1030.54
2017-01-07T04:47:43.824Z,1030.48
2017-01-07T04:48:52.899Z,1030.48
2017-01-07T04:50:01.995Z,1030.41
2017-01-07T04:51:11.080Z,1030.46
2017-01-07T04:52:20.152Z,1030.4
2017-01-07T04:53:28.870Z,1030.33
2017-01-07T04:54:38.355Z,1030.35
2017-01-07T04:55:47.451Z,1030.33
2017-01-07T04:56:56.152Z,1030.32
2017-01-07T04:58:04.904Z,1030.28
2017-01-07T04:59:14.030Z,1030.32
2017-01-07T05:00:23.119Z,1030.31
2017-01-07T05:01:32.600Z,1030.34
2017-01-07T05:02:41.694Z,1030.37
2017-01-07T05:03:50.384Z,1030.37
2017-01-07T05:04:59.494Z,1030.42
2017-01-07T05:06:09.359Z,1030.37
2017-01-07T05:07:18.448Z,1030.4
2017-01-07T05:08:27.154Z,1030.35
2017-01-07T05:09:36.240Z,1030.38
2017-01-07T05:10:44.980Z,1030.37
2017-01-07T05:11:54.449Z,1030.33
2017-01-07T05:13:03.965Z,1030.33
2017-01-07T05:14:13.040Z,1030.35
2017-01-07T05:15:21.763Z,1030.32
2017-01-07T05:16:31.257Z,1030.28
2017-01-07T05:17:40.369Z,1030.29
2017-01-07T05:18:49.468Z,1030.22
2017-01-07T05:19:58.180Z,1030.25
2017-01-07T05:21:06.911Z,1030.26
2017-01-07T05:22:16.021Z,1030.36
2017-01-07T05:23:25.119Z,1030.36
2017-01-07T05:24:33.839Z,1030.32
2017-01-07T05:25:42.522Z,1030.31
2017-01-07T05:26:51.614Z,1030.34
2017-01-07T05:28:00.675Z,1030.34
2017-01-07T05:29:09.751Z,1030.3
2017-01-07T05:30:19.601Z,1030.3
2017-01-07T05:31:28.282Z,1030.32
2017-01-07T05:32:36.985Z,1030.29
2017-01-07T05:33:46.475Z,1030.29
2017-01-07T05:34:55.586Z,1030.3
2017-01-07T05:36:05.089Z,1030.29
2017-01-07T05:37:14.161Z,1030.24
2017-01-07T05:38:22.866Z,1030.2
2017-01-07T05:39:31.562Z,1030.18
2017-01-07T05:40:41.032Z,1030.15
2017-01-07T05:41:49.744Z,1030.19
2017-01-07T05:42:58.824Z,1030.17
2017-01-07T05:44:07.893Z,1030.17
2017-01-07T05:45:17.025Z,1030.09
2017-01-07T05:46:26.127Z,1030.06
2017-01-07T05:47:34.895Z,1030.06
2017-01-07T05:48:43.964Z,1030.05
2017-01-07T05:49:52.726Z,1030.07
2017-01-07T05:51:02.193Z,1030.08
2017-01-07T05:52:10.929Z,1030.11
2017-01-07T05:53:20.019Z,1030.12
2017-01-07T05:54:28.729Z,1030.05
2017-01-07T05:55:37.834Z,1030.08
2017-01-07T05:56:46.513Z,1030.13
2017-01-07T05:57:55.214Z,1030.09
2017-01-07T05:59:04.318Z,1030.07
2017-01-07T06:00:13.049Z,1030.08
2017-01-07T06:01:22.140Z,1030.04
2017-01-07T06:02:31.242Z,1030.08
2017-01-07T06:03:39.932Z,1030.07
2017-01-07T06:04:48.631Z,1030.09
2017-01-07T06:05:57.718Z,1030.05
2017-01-07T06:07:07.198Z,1030.11
2017-01-07T06:08:16.670Z,1030.14
2017-01-07T06:09:26.156Z,1030.11
2017-01-07T06:10:35.638Z,1030.12
2017-01-07T06:11:45.117Z,1030.14
2017-01-07T06:12:54.206Z,1030.13
2017-01-07T06:14:02.936Z,1030.09
2017-01-07T06:15:12.016Z,1030.08
2017-01-07T06:16:21.131Z,1030.07
2017-01-07T06:17:29.843Z,1030.07
2017-01-07T06:18:38.998Z,1030.08
2017-01-07T06:19:48.088Z,1030
2017-01-07T06:20:56.827Z,1029.99
2017-01-07T06:22:05.524Z,1029.96
2017-01-07T06:23:14.623Z,1029.95
2017-01-07T06:24:23.720Z,1029.95
2017-01-07T06:25:33.202Z,1029.93
2017-01-07T06:26:42.696Z,1029.98
2017-01-07T06:27:51.431Z,1029.92
2017-01-07T06:29:00.552Z,1029.96
2017-01-07T06:30:10.423Z,1029.96
2017-01-07T06:31:19.521Z,1029.99
2017-01-07T06:32:28.993Z,1029.98
2017-01-07T06:33:38.074Z,1029.91
2017-01-07T06:34:47.166Z,1029.9
2017-01-07T06:35:56.271Z,1029.87
2017-01-07T06:37:05.132Z,1029.89
2017-01-07T06:38:14.681Z,1029.86
2017-01-07T06:39:23.749Z,1029.8
2017-01-07T06:40:32.433Z,1029.81
2017-01-07T06:41:41.133Z,1029.77
2017-01-07T06:42:49.901Z,1029.78
2017-01-07T06:43:59.809Z,1029.7
2017-01-07T06:45:10.092Z,1029.64
2017-01-07T06:46:18.801Z,1029.63
2017-01-07T06:47:27.889Z,1029.6
2017-01-07T06:48:37.084Z,1029.59
2017-01-07T06:49:46.590Z,1029.64
2017-01-07T06:50:55.280Z,1029.66
2017-01-07T06:52:04.827Z,1029.67
2017-01-07T06:53:13.931Z,1029.66
2017-01-07T06:54:22.629Z,1029.63
2017-01-07T06:55:31.704Z,1029.6
2017-01-07T06:56:40.386Z,1029.59
2017-01-07T06:57:49.887Z,1029.6
2017-01-07T06:58:59.744Z,1029.63
2017-01-07T07:00:09.258Z,1029.65
2017-01-07T07:01:18.347Z,1029.69
2017-01-07T07:02:27.511Z,1029.72
2017-01-07T07:03:36.206Z,1029.66
2017-01-07T07:04:44.921Z,1029.72
2017-01-07T07:05:53.655Z,1029.7
2017-01-07T07:07:02.377Z,1029.72
2017-01-07T07:08:11.881Z,1029.72
2017-01-07T07:09:20.980Z,1029.69
2017-01-07T07:10:29.699Z,1029.69
2017-01-07T07:11:38.781Z,1029.67
2017-01-07T07:12:47.471Z,1029.69
2017-01-07T07:13:56.979Z,1029.74
2017-01-07T07:15:06.462Z,1029.82
2017-01-07T07:16:15.180Z,1029.8
2017-01-07T07:17:25.057Z,1029.78
2017-01-07T07:18:33.779Z,1029.8
2017-01-07T07:19:43.311Z,1029.78
2017-01-07T07:20:53.626Z,1029.78
2017-01-07T07:22:02.318Z,1029.8
2017-01-07T07:23:11.810Z,1029.83
2017-01-07T07:24:20.892Z,1029.78
2017-01-07T07:25:30.006Z,1029.76
2017-01-07T07:26:39.466Z,1029.76
2017-01-07T07:27:48.677Z,1029.78
2017-01-07T07:28:57.375Z,1029.8
2017-01-07T07:30:06.487Z,1029.81
2017-01-07T07:31:15.603Z,1029.84
2017-01-07T07:32:25.092Z,1029.85
2017-01-07T07:33:34.175Z,1029.83
2017-01-07T07:34:43.282Z,1029.79
2017-01-07T07:35:52.414Z,1029.8
2017-01-07T07:37:01.145Z,1029.77
2017-01-07T07:38:10.608Z,1029.81
2017-01-07T07:39:19.293Z,1029.75
2017-01-07T07:40:28.557Z,1029.8
2017-01-07T07:41:37.245Z,1029.79
2017-01-07T07:42:46.318Z,1029.76
2017-01-07T07:43:55.416Z,1029.73
2017-01-07T07:45:04.104Z,1029.72
2017-01-07T07:46:13.611Z,1029.74
2017-01-07T07:47:22.290Z,1029.77
2017-01-07T07:48:30.992Z,1029.74
2017-01-07T07:49:40.467Z,1029.78
2017-01-07T07:50:49.566Z,1029.76
2017-01-07T07:51:58.665Z,1029.78
2017-01-07T07:53:07.739Z,1029.78
2017-01-07T07:54:16.832Z,1029.81
2017-01-07T07:55:25.531Z,1029.74
2017-01-07T07:56:34.240Z,1029.74
2017-01-07T07:57:42.997Z,1029.73
2017-01-07T07:58:52.087Z,1029.74
2017-01-07T08:00:01.599Z,1029.74
2017-01-07T08:01:11.084Z,1029.73
2017-01-07T08:02:39.420Z,1029.71
2017-01-07T08:03:48.525Z,1029.69
2017-01-07T08:04:58.049Z,1029.65
2017-01-07T08:06:06.812Z,1029.64
2017-01-07T08:07:16.293Z,1029.59
2017-01-07T08:08:25.807Z,1029.6
2017-01-07T08:09:35.275Z,1029.57
2017-01-07T08:10:44.758Z,1029.56
2017-01-07T08:11:53.841Z,1029.55
2017-01-07T08:13:02.528Z,1029.55
2017-01-07T08:14:11.641Z,1029.55
2017-01-07T08:15:20.753Z,1029.54
2017-01-07T08:16:29.442Z,1029.49
2017-01-07T08:17:38.974Z,1029.51
2017-01-07T08:18:48.835Z,1029.51
2017-01-07T08:19:57.543Z,1029.46
2017-01-07T08:21:07.017Z,1029.41
2017-01-07T08:22:16.109Z,1029.44
2017-01-07T08:23:24.841Z,1029.44
2017-01-07T08:24:33.935Z,1029.42
2017-01-07T08:25:43.811Z,1029.43
2017-01-07T08:26:53.657Z,1029.44
2017-01-07T08:28:02.783Z,1029.37
2017-01-07T08:29:11.858Z,1029.36
2017-01-07T08:30:20.593Z,1029.36
2017-01-07T08:31:30.452Z,1029.31
2017-01-07T08:32:39.610Z,1029.33
2017-01-07T08:33:49.080Z,1029.26
2017-01-07T08:34:58.158Z,1029.31
2017-01-07T08:36:06.881Z,1029.29
2017-01-07T08:37:16.037Z,1029.27
2017-01-07T08:38:24.761Z,1029.3
2017-01-07T08:39:33.893Z,1029.32
2017-01-07T08:40:42.617Z,1029.36
2017-01-07T08:41:52.122Z,1029.36
2017-01-07T08:43:01.281Z,1029.32
2017-01-07T08:44:10.006Z,1029.27
2017-01-07T08:45:18.738Z,1029.29
2017-01-07T08:46:27.825Z,1029.3
2017-01-07T08:47:36.530Z,1029.24
2017-01-07T08:48:45.641Z,1029.24
2017-01-07T08:49:54.739Z,1029.19
2017-01-07T08:51:04.612Z,1029.18
2017-01-07T08:52:13.691Z,1029.19
2017-01-07T08:53:22.808Z,1029.12
2017-01-07T08:54:31.516Z,1029.14
2017-01-07T08:55:40.612Z,1029.15
2017-01-07T08:56:49.717Z,1029.15
2017-01-07T08:57:58.810Z,1029.1
2017-01-07T08:59:08.279Z,1029.1
2017-01-07T09:00:16.987Z,1029.04
2017-01-07T09:01:26.476Z,1029.05
2017-01-07T09:02:35.596Z,1029.02
2017-01-07T09:03:45.067Z,1029.04
2017-01-07T09:04:54.142Z,1029.02
2017-01-07T09:06:03.219Z,1029.05
2017-01-07T09:07:11.982Z,1029.08
2017-01-07T09:08:20.722Z,1029.09
2017-01-07T09:09:29.439Z,1029.13
2017-01-07T09:10:38.583Z,1029.12
2017-01-07T09:11:47.663Z,1029.18
2017-01-07T09:12:56.792Z,1029.12
2017-01-07T09:14:05.870Z,1029.1
2017-01-07T09:15:14.961Z,1029.12
2017-01-07T09:16:24.453Z,1029.09
2017-01-07T09:17:33.594Z,1029.13
2017-01-07T09:18:43.485Z,1029.1
2017-01-07T09:19:52.208Z,1029.07
2017-01-07T09:21:01.686Z,1029.06
2017-01-07T09:22:10.776Z,1029.01
2017-01-07T09:23:20.276Z,1029.04
2017-01-07T09:24:29.070Z,1029.02
2017-01-07T09:25:38.151Z,1028.97
2017-01-07T09:26:48.040Z,1029
2017-01-07T09:27:57.196Z,1028.96
2017-01-07T09:29:06.737Z,1028.96
2017-01-07T09:30:15.437Z,1028.9
2017-01-07T09:31:24.180Z,1028.87
2017-01-07T09:32:33.328Z,1028.85
2017-01-07T09:33:42.447Z,1028.8
2017-01-07T09:34:52.368Z,1028.79
2017-01-07T09:36:01.466Z,1028.75
2017-01-07T09:37:10.176Z,1028.73
2017-01-07T09:38:19.690Z,1028.72
2017-01-07T09:39:28.827Z,1028.69
2017-01-07T09:40:37.540Z,1028.68
2017-01-07T09:41:47.092Z,1028.71
2017-01-07T09:42:56.560Z,1028.67
2017-01-07T09:44:05.687Z,1028.66
2017-01-07T09:45:14.785Z,1028.63
2017-01-07T09:46:24.664Z,1028.63
2017-01-07T09:47:33.788Z,1028.64
2017-01-07T09:48:42.906Z,1028.59
2017-01-07T09:49:52.004Z,1028.64
2017-01-07T09:51:01.895Z,1028.62
2017-01-07T09:52:10.647Z,1028.6
2017-01-07T09:53:19.735Z,1028.58
2017-01-07T09:54:28.479Z,1028.54
2017-01-07T09:55:37.968Z,1028.54
2017-01-07T09:56:47.111Z,1028.51
2017-01-07T09:57:56.276Z,1028.5
2017-01-07T09:59:05.000Z,1028.47
2017-01-07T10:00:13.725Z,1028.39
2017-01-07T10:01:22.833Z,1028.4
2017-01-07T10:02:31.967Z,1028.36
2017-01-07T10:03:41.518Z,1028.39
2017-01-07T10:04:50.278Z,1028.32
2017-01-07T10:05:59.819Z,1028.32
2017-01-07T10:07:08.986Z,1028.35
2017-01-07T10:08:18.061Z,1028.27
2017-01-07T10:09:26.854Z,1028.23
2017-01-07T10:10:36.789Z,1028.24
2017-01-07T10:11:45.486Z,1028.2
2017-01-07T10:12:54.616Z,1028.26
2017-01-07T10:14:03.704Z,1028.22
2017-01-07T10:15:13.192Z,1028.27
2017-01-07T10:16:22.301Z,1028.24
2017-01-07T10:17:31.798Z,1028.24
2017-01-07T10:18:41.315Z,1028.25
2017-01-07T10:19:50.996Z,1028.24
2017-01-07T10:21:00.957Z,1028.22
2017-01-07T10:22:10.427Z,1028.19
2017-01-07T10:23:19.123Z,1028.25
2017-01-07T10:24:28.200Z,1028.23
2017-01-07T10:25:37.282Z,1028.2
2017-01-07T10:26:45.972Z,1028.18
2017-01-07T10:27:55.071Z,1028.14
2017-01-07T10:29:04.166Z,1028.18
2017-01-07T10:30:12.859Z,1028.17
2017-01-07T10:31:21.729Z,1028.15
2017-01-07T10:32:31.584Z,1028.18
2017-01-07T10:33:41.452Z,1028.14
2017-01-07T10:34:50.925Z,1028.14
2017-01-07T10:36:00.427Z,1028.11
2017-01-07T10:37:09.158Z,1028.08
2017-01-07T10:38:18.290Z,1028.09
2017-01-07T10:39:27.395Z,1028.07
2017-01-07T10:40:36.497Z,1028.11
2017-01-07T10:41:45.589Z,1028.04
2017-01-07T10:42:54.667Z,1028.03
2017-01-07T10:44:03.350Z,1028.04
2017-01-07T10:45:12.064Z,1028.03
2017-01-07T10:46:21.178Z,1027.97
2017-01-07T10:47:30.258Z,1027.97
2017-01-07T10:48:39.342Z,1027.97
2017-01-07T10:49:48.033Z,1027.9
2017-01-07T10:50:56.723Z,1027.93
2017-01-07T10:52:05.812Z,1027.9
2017-01-07T10:53:15.286Z,1027.88
2017-01-07T10:54:24.777Z,1027.88
2017-01-07T10:55:33.868Z,1027.86
2017-01-07T10:56:43.366Z,1027.86
2017-01-07T10:57:52.466Z,1027.86
2017-01-07T10:59:03.128Z,1027.87
2017-01-07T11:00:11.830Z,1027.86
2017-01-07T11:01:20.937Z,1027.85
2017-01-07T11:02:29.642Z,1027.85
2017-01-07T11:03:38.737Z,1027.84
2017-01-07T11:04:48.227Z,1027.84
2017-01-07T11:05:57.304Z,1027.81
2017-01-07T11:07:06.785Z,1027.81
2017-01-07T11:08:16.274Z,1027.78
2017-01-07T11:09:25.743Z,1027.77
2017-01-07T11:10:34.815Z,1027.74
2017-01-07T11:11:44.675Z,1027.75
2017-01-07T11:12:53.383Z,1027.75
2017-01-07T11:14:02.475Z,1027.7
2017-01-07T11:15:11.960Z,1027.68
2017-01-07T11:16:21.062Z,1027.63
2017-01-07T11:17:29.790Z,1027.58
2017-01-07T11:18:38.886Z,1027.55
2017-01-07T11:19:47.984Z,1027.48
2017-01-07T11:20:56.677Z,1027.48
2017-01-07T11:22:06.163Z,1027.43
2017-01-07T11:23:15.666Z,1027.43
2017-01-07T11:24:24.364Z,1027.41
2017-01-07T11:25:33.837Z,1027.37
2017-01-07T11:26:42.927Z,1027.4
2017-01-07T11:27:51.637Z,1027.37
2017-01-07T11:29:00.721Z,1027.34
2017-01-07T11:30:09.824Z,1027.33
2017-01-07T11:31:19.328Z,1027.33
2017-01-07T11:32:28.814Z,1027.33
2017-01-07T11:33:37.918Z,1027.3
2017-01-07T11:34:46.618Z,1027.29
2017-01-07T11:35:55.727Z,1027.27
2017-01-07T11:37:04.446Z,1027.21
2017-01-07T11:38:13.544Z,1027.25
2017-01-07T11:39:22.273Z,1027.2
2017-01-07T11:40:31.382Z,1027.23
2017-01-07T11:41:40.878Z,1027.22
2017-01-07T11:42:50.336Z,1027.19
2017-01-07T11:43:59.469Z,1027.2
2017-01-07T11:45:08.594Z,1027.19
2017-01-07T11:46:18.098Z,1027.21
2017-01-07T11:47:26.837Z,1027.21
2017-01-07T11:48:36.790Z,1027.24
2017-01-07T11:49:45.874Z,1027.21
2017-01-07T11:50:54.585Z,1027.14
2017-01-07T11:52:03.768Z,1027.16
2017-01-07T11:53:12.875Z,1027.15
2017-01-07T11:54:22.396Z,1027.1
2017-01-07T11:55:31.102Z,1027.12
2017-01-07T11:56:39.802Z,1027.15
2017-01-07T11:57:48.889Z,1027.12
2017-01-07T11:58:58.377Z,1027.07
2017-01-07T12:00:07.489Z,1027.04
2017-01-07T12:01:16.193Z,1026.96
2017-01-07T12:02:25.303Z,1027.01
2017-01-07T12:03:34.032Z,1027.01
2017-01-07T12:04:43.114Z,1027
2017-01-07T12:05:52.267Z,1026.94
2017-01-07T12:07:01.038Z,1026.98
2017-01-07T12:08:10.182Z,1026.92
2017-01-07T12:09:19.335Z,1026.86
2017-01-07T12:10:28.605Z,1026.88
2017-01-07T12:11:37.552Z,1026.84
2017-01-07T12:12:46.304Z,1026.77
2017-01-07T12:13:55.487Z,1026.72
2017-01-07T12:15:04.572Z,1026.66
2017-01-07T12:16:13.715Z,1026.68
2017-01-07T12:17:22.791Z,1026.59
2017-01-07T12:18:32.680Z,1026.53
2017-01-07T12:19:41.815Z,1026.49
2017-01-07T12:20:51.295Z,1026.5
2017-01-07T12:21:59.992Z,1026.48
2017-01-07T12:23:09.078Z,1026.47
2017-01-07T12:24:18.188Z,1026.45
2017-01-07T12:25:26.927Z,1026.48
2017-01-07T12:26:35.631Z,1026.53
2017-01-07T12:27:45.134Z,1026.52
2017-01-07T12:28:54.227Z,1026.54
2017-01-07T12:30:02.964Z,1026.5
2017-01-07T12:31:12.054Z,1026.45
2017-01-07T12:32:21.530Z,1026.46
2017-01-07T12:33:30.692Z,1026.4
2017-01-07T12:34:40.173Z,1026.39
2017-01-07T12:35:49.255Z,1026.38
2017-01-07T12:36:57.948Z,1026.36
2017-01-07T12:38:06.674Z,1026.32
2017-01-07T12:39:15.757Z,1026.31
2017-01-07T12:40:25.248Z,1026.28
2017-01-07T12:41:34.366Z,1026.28
2017-01-07T12:42:43.875Z,1026.28
2017-01-07T12:43:52.965Z,1026.23
2017-01-07T12:45:02.075Z,1026.24
2017-01-07T12:46:11.166Z,1026.22
2017-01-07T12:47:20.676Z,1026.21
2017-01-07T12:48:30.154Z,1026.19
2017-01-07T12:49:39.237Z,1026.21
2017-01-07T12:50:48.354Z,1026.17
2017-01-07T12:51:57.491Z,1026.14
2017-01-07T12:53:06.232Z,1026.1
2017-01-07T12:54:15.719Z,1026.13
2017-01-07T12:55:24.402Z,1026.11
2017-01-07T12:56:33.102Z,1026.11
2017-01-07T12:57:41.850Z,1026.09
2017-01-07T12:58:50.569Z,1026.07
2017-01-07T12:59:59.260Z,1026.11
2017-01-07T13:01:08.787Z,1026.13
2017-01-07T13:02:18.305Z,1026.05
2017-01-07T13:03:27.462Z,1026.02
2017-01-07T13:04:36.554Z,1026.02
2017-01-07T13:05:45.678Z,1025.96
2017-01-07T13:06:55.553Z,1025.97
2017-01-07T13:08:04.295Z,1025.91
2017-01-07T13:09:13.398Z,1025.92
2017-01-07T13:10:22.140Z,1025.92
2017-01-07T13:11:31.306Z,1025.93
2017-01-07T13:12:40.034Z,1025.94
2017-01-07T13:13:49.531Z,1025.95
2017-01-07T13:14:58.269Z,1025.98
2017-01-07T13:16:07.388Z,1026
2017-01-07T13:17:17.250Z,1026
2017-01-07T13:18:27.152Z,1026
2017-01-07T13:19:37.014Z,1026.01
2017-01-07T13:20:45.725Z,1025.98
2017-01-07T13:21:54.814Z,1026
2017-01-07T13:23:03.893Z,1026
2017-01-07T13:24:12.621Z,1025.97
2017-01-07T13:25:22.016Z,1025.95
2017-01-07T13:26:31.532Z,1025.97
2017-01-07T13:27:41.006Z,1025.96
2017-01-07T13:28:50.074Z,1025.98
2017-01-07T13:29:58.780Z,1025.92
2017-01-07T13:31:08.255Z,1025.89
2017-01-07T13:32:16.954Z,1025.9
2017-01-07T13:33:25.651Z,1025.9
2017-01-07T13:34:34.359Z,1025.86
2017-01-07T13:35:44.282Z,1025.88
2017-01-07T13:36:53.007Z,1025.84
2017-01-07T13:38:01.693Z,1025.85
2017-01-07T13:39:10.385Z,1025.79
2017-01-07T13:40:19.469Z,1025.8
2017-01-07T13:41:28.163Z,1025.83
2017-01-07T13:42:37.302Z,1025.8
2017-01-07T13:43:46.386Z,1025.84
2017-01-07T13:44:55.474Z,1025.83
2017-01-07T13:46:04.602Z,1025.86
2017-01-07T13:47:14.083Z,1025.79
2017-01-07T13:48:22.775Z,1025.75
2017-01-07T13:49:32.321Z,1025.78
2017-01-07T13:50:41.409Z,1025.79
2017-01-07T13:51:50.492Z,1025.78
2017-01-07T13:52:59.222Z,1025.8
2017-01-07T13:54:08.315Z,1025.81
2017-01-07T13:55:17.411Z,1025.83
2017-01-07T13:56:26.195Z,1025.78
2017-01-07T13:57:35.351Z,1025.79
2017-01-07T13:58:44.050Z,1025.77
2017-01-07T13:59:53.153Z,1025.77