createdAt,value
2023-01-26T00:01:20.467Z,-1.50
2023-01-26T00:03:48.524Z,-1.50
2023-01-26T00:06:17.782Z,-1.50
2023-01-26T00:08:47.244Z,-1.50
2023-01-26T00:11:16.768Z,-1.50
2023-01-26T00:13:44.864Z,-1.50
2023-01-26T00:16:14.745Z,-1.50
2023-01-26T00:18:43.228Z,-1.50
2023-01-26T00:21:15.423Z,-1.50
2023-01-26T00:23:42.811Z,-1.50
2023-01-26T00:26:13.368Z,-1.50
2023-01-26T00:28:40.495Z,-1.40
2023-01-26T00:31:27.840Z,-1.40
2023-01-26T00:33:55.784Z,-1.40
2023-01-26T00:36:22.741Z,-1.40
2023-01-26T00:38:49.705Z,-1.40
2023-01-26T00:41:35.217Z,-1.40
2023-01-26T00:44:02.506Z,-1.40
2023-01-26T00:46:29.621Z,-1.40
2023-01-26T00:48:56.651Z,-1.40
2023-01-26T00:51:23.618Z,-1.40
2023-01-26T00:53:50.470Z,-1.40
2023-01-26T00:56:17.411Z,-1.30
2023-01-26T00:58:45.638Z,-1.30
2023-01-26T01:01:12.954Z,-1.30
2023-01-26T01:03:39.904Z,-1.30
2023-01-26T01:06:06.858Z,-1.30
2023-01-26T01:08:33.802Z,-1.30
2023-01-26T01:11:06.377Z,-1.30
2023-01-26T01:13:33.367Z,-1.30
2023-01-26T01:16:00.351Z,-1.30
2023-01-26T01:18:27.227Z,-1.30
2023-01-26T01:20:54.143Z,-1.30
2023-01-26T01:23:21.087Z,-1.30
2023-01-26T01:25:48.127Z,-1.30
2023-01-26T01:28:15.025Z,-1.30
2023-01-26T01:30:42.972Z,-1.30
2023-01-26T01:33:10.149Z,-1.30
2023-01-26T01:35:37.083Z,-1.30
2023-01-26T01:38:04.020Z,-1.30
2023-01-26T01:40:30.981Z,-1.30
2023-01-26T01:42:57.887Z,-1.30
2023-01-26T01:45:44.420Z,-1.30
2023-01-26T01:48:36.287Z,-1.30
2023-01-26T01:51:08.652Z,-1.30
2023-01-26T01:53:39.904Z,-1.30
2023-01-26T01:56:13.413Z,-1.30
2023-01-26T01:58:43.337Z,-1.30
2023-01-26T02:01:11.419Z,-1.30
2023-01-26T02:03:38.631Z,-1.30
2023-01-26T02:06:22.759Z,-1.30
2023-01-26T02:08:52.661Z,-1.30
2023-01-26T02:11:45.143Z,-1.30
2023-01-26T02:14:14.793Z,-1.30
2023-01-26T02:16:41.640Z,-1.30
2023-01-26T02:19:18.597Z,-1.30
2023-01-26T02:21:46.915Z,-1.30
2023-01-26T02:24:25.767Z,-1.30
2023-01-26T02:26:54.868Z,-1.30
2023-01-26T02:29:22.942Z,-1.20
2023-01-26T02:31:50.316Z,-1.30
2023-01-26T02:34:17.152Z,-1.30
2023-01-26T02:36:44.002Z,-1.30
2023-01-26T02:39:24.049Z,-1.30
2023-01-26T02:42:11.041Z,-1.30
2023-01-26T02:44:41.643Z,-1.30
2023-01-26T02:47:19.273Z,-1.30
2023-01-26T02:49:50.620Z,-1.20
2023-01-26T02:52:21.308Z,-1.20
2023-01-26T02:55:06.627Z,-1.20
2023-01-26T02:57:35.247Z,-1.20
2023-01-26T03:00:03.734Z,-1.20
2023-01-26T03:02:30.584Z,-1.20
2023-01-26T03:04:57.427Z,-1.20
2023-01-26T03:07:24.719Z,-1.20
2023-01-26T03:09:51.623Z,-1.20
2023-01-26T03:12:18.512Z,-1.20
2023-01-26T03:14:45.442Z,-1.10
2023-01-26T03:17:12.393Z,-1.20
2023-01-26T03:19:57.972Z,-1.10
2023-01-26T03:22:43.175Z,-1.10
2023-01-26T03:25:28.484Z,-1.20
2023-01-26T03:27:55.343Z,-1.10
2023-01-26T03:30:22.468Z,-1.20
2023-01-26T03:32:49.853Z,-1.10
2023-01-26T03:35:22.772Z,-1.10
2023-01-26T03:37:54.865Z,-1.10
2023-01-26T03:40:40.592Z,-1.10
2023-01-26T03:43:27.658Z,-1.10
2023-01-26T03:46:13.684Z,-1.10
2023-01-26T03:48:59.131Z,-1.10
2023-01-26T03:51:44.678Z,-1.10
2023-01-26T03:54:29.953Z,-1.10
2023-01-26T03:56:56.817Z,-1.10
2023-01-26T03:59:38.106Z,-1.10
2023-01-26T04:02:24.678Z,-1.10
2023-01-26T04:05:10.999Z,-1.10
2023-01-26T04:07:57.285Z,-1.10
2023-01-26T04:10:25.328Z,-1.10
2023-01-26T04:13:10.659Z,-1.10
2023-01-26T04:15:56.385Z,-1.00
2023-01-26T04:18:42.231Z,-1.10
2023-01-26T04:21:29.195Z,-1.10
2023-01-26T04:23:57.815Z,-1.00
2023-01-26T04:26:26.168Z,-1.10
2023-01-26T04:28:53.284Z,-1.10
2023-01-26T04:31:20.370Z,-1.00
2023-01-26T04:33:47.672Z,-1.10
2023-01-26T04:36:14.511Z,-1.00
2023-01-26T04:38:41.457Z,-1.00
2023-01-26T04:41:08.405Z,-1.00
2023-01-26T04:43:35.387Z,-1.00
2023-01-26T04:46:05.310Z,-1.00
2023-01-26T04:48:33.110Z,-1.10
2023-01-26T04:51:02.824Z,-1.10
2023-01-26T04:53:32.265Z,-1.10
2023-01-26T04:55:59.785Z,-1.10
2023-01-26T04:58:26.838Z,-1.00
2023-01-26T05:00:58.886Z,-1.00
2023-01-26T05:03:26.397Z,-1.00
2023-01-26T05:05:55.183Z,-1.00
2023-01-26T05:08:23.288Z,-1.00
2023-01-26T05:10:51.464Z,-1.00
2023-01-26T05:13:18.763Z,-1.00
2023-01-26T05:15:46.631Z,-1.00
2023-01-26T05:18:13.635Z,-1.00
2023-01-26T05:20:40.526Z,-1.00
2023-01-26T05:23:07.782Z,-1.00
2023-01-26T05:25:34.852Z,-1.00
2023-01-26T05:28:01.878Z,-1.00
2023-01-26T05:30:29.063Z,-0.90
2023-01-26T05:33:03.757Z,-0.90
2023-01-26T05:35:31.146Z,-0.90
2023-01-26T05:37:58.300Z,-0.90
2023-01-26T05:40:26.218Z,-0.90
2023-01-26T05:42:54.093Z,-0.90
2023-01-26T05:45:21.646Z,-0.90
2023-01-26T05:47:49.011Z,-1.00
2023-01-26T05:50:17.896Z,-0.90
2023-01-26T05:52:46.740Z,-0.90
2023-01-26T05:55:15.468Z,-0.90
2023-01-26T05:57:42.511Z,-0.90
2023-01-26T06:00:13.588Z,-0.90
2023-01-26T06:02:41.207Z,-0.90
2023-01-26T06:05:09.069Z,-0.90
2023-01-26T06:07:36.210Z,-0.90
2023-01-26T06:10:03.926Z,-0.90
2023-01-26T06:12:35.485Z,-0.90
2023-01-26T06:15:03.135Z,-0.90
2023-01-26T06:17:30.094Z,-0.90
2023-01-26T06:19:59.684Z,-0.80
2023-01-26T06:22:26.600Z,-0.80
2023-01-26T06:24:53.475Z,-0.80
2023-01-26T06:27:20.447Z,-0.80
2023-01-26T06:29:47.347Z,-0.80
2023-01-26T06:32:15.497Z,-0.90
2023-01-26T06:34:42.466Z,-0.80
2023-01-26T06:37:09.928Z,-0.80
2023-01-26T06:39:36.799Z,-0.80
2023-01-26T06:42:04.123Z,-0.80
2023-01-26T06:44:31.057Z,-0.80
2023-01-26T06:46:57.949Z,-0.80
2023-01-26T06:49:24.896Z,-0.80
2023-01-26T06:52:17.881Z,-0.80
2023-01-26T06:54:44.762Z,-0.80
2023-01-26T06:57:11.802Z,-0.80
2023-01-26T06:59:38.994Z,-0.80
2023-01-26T07:02:11.841Z,-0.80
2023-01-26T07:04:38.705Z,-0.80
2023-01-26T07:07:05.630Z,-0.80
2023-01-26T07:09:32.473Z,-0.80
2023-01-26T07:11:59.346Z,-0.80
2023-01-26T07:14:26.228Z,-0.80
2023-01-26T07:16:53.210Z,-0.80
2023-01-26T07:19:20.235Z,-0.80
2023-01-26T07:21:47.365Z,-0.80
2023-01-26T07:24:14.350Z,-0.80
2023-01-26T07:26:41.260Z,-0.70
2023-01-26T07:29:08.279Z,-0.70
2023-01-26T07:31:41.643Z,-0.70
2023-01-26T07:34:10.163Z,-0.70
2023-01-26T07:36:37.101Z,-0.70
2023-01-26T07:39:06.477Z,-0.70
2023-01-26T07:41:35.034Z,-0.70
2023-01-26T07:44:02.108Z,-0.60
2023-01-26T07:46:29.242Z,-0.60
2023-01-26T07:48:56.822Z,-0.60
2023-01-26T07:51:23.893Z,-0.60
2023-01-26T07:53:50.766Z,-0.60
2023-01-26T07:56:21.360Z,-0.60
2023-01-26T07:58:55.421Z,-0.60
2023-01-26T08:01:23.130Z,-0.60
2023-01-26T08:03:51.813Z,-0.60
2023-01-26T08:06:19.252Z,-0.50
2023-01-26T08:08:51.178Z,-0.50
2023-01-26T08:11:19.563Z,-0.50
2023-01-26T08:13:46.543Z,-0.50
2023-01-26T08:16:13.887Z,-0.50
2023-01-26T08:18:42.284Z,-0.50
2023-01-26T08:21:09.990Z,-0.50
2023-01-26T08:23:36.902Z,-0.50
2023-01-26T08:26:05.942Z,-0.40
2023-01-26T08:28:33.635Z,-0.50
2023-01-26T08:31:08.639Z,-0.50
2023-01-26T08:33:35.953Z,-0.50
2023-01-26T08:36:04.421Z,-0.50
2023-01-26T08:38:32.684Z,-0.40
2023-01-26T08:41:00.952Z,-0.40
2023-01-26T08:43:28.459Z,-0.40
2023-01-26T08:45:55.404Z,-0.40
2023-01-26T08:48:22.542Z,-0.40
2023-01-26T08:50:53.280Z,-0.30
2023-01-26T08:53:20.235Z,-0.30
2023-01-26T08:55:47.093Z,-0.30
2023-01-26T08:58:14.079Z,-0.30
2023-01-26T09:00:41.187Z,-0.30
2023-01-26T09:03:08.348Z,-0.30
2023-01-26T09:05:37.686Z,-0.20
2023-01-26T09:08:05.719Z,-0.20
2023-01-26T09:10:33.064Z,-0.20
2023-01-26T09:13:00.920Z,-0.20
2023-01-26T09:15:28.663Z,-0.10
2023-01-26T09:17:55.591Z,-0.10
2023-01-26T09:20:22.906Z,-0.10
2023-01-26T09:22:49.791Z,-0.10
2023-01-26T09:25:16.897Z,0.00
2023-01-26T09:27:44.737Z,0.00
2023-01-26T09:30:13.096Z,0.00
2023-01-26T09:32:40.707Z,0.00
2023-01-26T09:35:14.255Z,0.10
2023-01-26T09:37:43.495Z,0.10
2023-01-26T09:40:18.450Z,0.10
2023-01-26T09:43:21.438Z,0.10
2023-01-26T09:46:23.937Z,0.10
2023-01-26T09:49:41.934Z,0.00
2023-01-26T09:52:58.292Z,0.10
2023-01-26T09:55:25.933Z,0.10
2023-01-26T09:58:06.546Z,0.10
2023-01-26T10:00:44.807Z,0.20
2023-01-26T10:03:31.336Z,0.20
2023-01-26T10:06:23.285Z,0.20
2023-01-26T10:08:50.623Z,0.20
2023-01-26T10:11:25.688Z,0.10
2023-01-26T10:14:00.549Z,0.10
2023-01-26T10:16:27.699Z,0.10
2023-01-26T10:19:14.369Z,0.10
2023-01-26T10:21:49.716Z,0.10
2023-01-26T10:24:20.459Z,0.10
2023-01-26T10:26:47.980Z,0.10
2023-01-26T10:29:16.380Z,0.10
2023-01-26T10:31:45.487Z,0.10
2023-01-26T10:34:24.848Z,0.10
2023-01-26T10:37:02.349Z,0.20
2023-01-26T10:39:29.508Z,0.20
2023-01-26T10:42:02.025Z,0.30
2023-01-26T10:44:39.304Z,0.30
2023-01-26T10:47:32.455Z,0.40
2023-01-26T10:50:25.812Z,0.40
2023-01-26T10:53:00.978Z,0.40
2023-01-26T10:55:28.638Z,0.50
2023-01-26T10:57:55.657Z,0.60
2023-01-26T11:00:24.041Z,0.60
2023-01-26T11:02:59.475Z,0.60
2023-01-26T11:05:27.865Z,0.60
2023-01-26T11:08:00.569Z,0.70
2023-01-26T11:10:36.545Z,0.60
2023-01-26T11:13:22.434Z,0.60
2023-01-26T11:16:01.283Z,0.60
2023-01-26T11:19:05.232Z,0.60
2023-01-26T11:21:51.732Z,0.70
2023-01-26T11:24:49.601Z,0.60
2023-01-26T11:27:41.623Z,0.70
2023-01-26T11:30:48.715Z,0.70
2023-01-26T11:33:47.508Z,0.80
2023-01-26T11:36:39.679Z,0.80
2023-01-26T11:39:48.150Z,0.70
2023-01-26T11:42:31.373Z,0.70
2023-01-26T11:45:44.049Z,0.80
2023-01-26T11:48:56.884Z,0.80
2023-01-26T11:52:08.138Z,0.80
2023-01-26T11:55:00.221Z,0.90
2023-01-26T11:57:44.471Z,0.90
2023-01-26T12:00:30.213Z,0.90
2023-01-26T12:03:04.820Z,0.80
2023-01-26T12:05:43.573Z,0.80
2023-01-26T12:08:42.260Z,0.90
2023-01-26T12:11:38.852Z,0.80
2023-01-26T12:14:36.847Z,0.80
2023-01-26T12:17:28.480Z,0.80
2023-01-26T12:20:30.710Z,0.80
2023-01-26T12:23:09.873Z,0.70
2023-01-26T12:25:38.342Z,0.70
2023-01-26T12:28:40.992Z,0.70
2023-01-26T12:31:46.047Z,0.70
2023-01-26T12:34:17.717Z,0.70
2023-01-26T12:37:32.134Z,0.70
2023-01-26T12:40:25.421Z,0.80
2023-01-26T12:43:36.853Z,0.80
2023-01-26T12:46:06.569Z,0.80
2023-01-26T12:48:57.045Z,0.90
2023-01-26T12:51:27.080Z,0.90
2023-01-26T12:54:05.950Z,0.90
2023-01-26T12:56:40.956Z,0.90
2023-01-26T12:59:46.458Z,1.00
2023-01-26T13:02:20.582Z,1.00
2023-01-26T13:04:49.236Z,0.90
2023-01-26T13:07:51.427Z,1.00
2023-01-26T13:10:28.563Z,1.00
2023-01-26T13:13:00.860Z,1.00
2023-01-26T13:15:30.479Z,1.10
2023-01-26T13:18:02.967Z,1.10
2023-01-26T13:20:50.399Z,1.10
2023-01-26T13:23:44.134Z,1.10
2023-01-26T13:26:45.004Z,1.20
2023-01-26T13:29:32.230Z,1.10
2023-01-26T13:32:01.158Z,1.10
2023-01-26T13:35:00.245Z,1.10
2023-01-26T13:37:49.952Z,1.20
2023-01-26T13:40:39.828Z,1.20
2023-01-26T13:43:27.219Z,1.10
2023-01-26T13:46:07.987Z,1.10
2023-01-26T13:48:51.897Z,1.10
2023-01-26T13:51:23.072Z,1.10
2023-01-26T13:54:11.009Z,1.10
2023-01-26T13:56:43.256Z,1.10
2023-01-26T13:59:16.474Z,1.00
2023-01-26T14:01:54.087Z,1.10
2023-01-26T14:04:32.387Z,1.10
2023-01-26T14:07:06.704Z,1.10
2023-01-26T14:09:42.969Z,1.10
2023-01-26T14:12:25.222Z,1.10
2023-01-26T14:14:56.167Z,1.10
2023-01-26T14:17:56.684Z,1.10
2023-01-26T14:20:32.565Z,1.10
2023-01-26T14:23:30.152Z,1.10
2023-01-26T14:26:22.053Z,1.10
2023-01-26T14:28:48.939Z,1.20
2023-01-26T14:31:25.211Z,1.20
2023-01-26T14:33:57.514Z,1.20
2023-01-26T14:36:37.263Z,1.20
2023-01-26T14:39:16.278Z,1.20
2023-01-26T14:41:43.590Z,1.30
2023-01-26T14:44:16.619Z,1.30
2023-01-26T14:47:14.023Z,1.30
2023-01-26T14:50:23.334Z,1.30
2023-01-26T14:52:50.429Z,1.30
2023-01-26T14:55:32.354Z,1.30
2023-01-26T14:58:02.130Z,1.30
2023-01-26T15:00:33.717Z,1.30
2023-01-26T15:03:05.851Z,1.40
2023-01-26T15:05:37.879Z,1.40
2023-01-26T15:08:17.955Z,1.40
2023-01-26T15:11:18.707Z,1.40
2023-01-26T15:13:48.172Z,1.50
2023-01-26T15:16:17.841Z,1.40
2023-01-26T15:18:46.059Z,1.50
2023-01-26T15:21:18.973Z,1.50
2023-01-26T15:23:50.298Z,1.50
2023-01-26T15:26:44.134Z,1.50
2023-01-26T15:29:37.639Z,1.50
2023-01-26T15:32:05.900Z,1.60
2023-01-26T15:34:42.259Z,1.50
2023-01-26T15:37:29.196Z,1.60
2023-01-26T15:39:56.424Z,1.50
2023-01-26T15:42:27.708Z,1.60
2023-01-26T15:44:54.812Z,1.60
2023-01-26T15:47:21.743Z,1.60
2023-01-26T15:49:48.682Z,1.60
2023-01-26T15:52:18.228Z,1.60
2023-01-26T15:54:45.395Z,1.60
2023-01-26T15:57:13.127Z,1.60
2023-01-26T15:59:40.901Z,1.60
2023-01-26T16:02:19.545Z,1.70
2023-01-26T16:04:46.912Z,1.60
2023-01-26T16:07:17.036Z,1.60
2023-01-26T16:09:44.477Z,1.60
2023-01-26T16:12:31.175Z,1.60
2023-01-26T16:14:59.075Z,1.60
2023-01-26T16:17:26.163Z,1.60
2023-01-26T16:19:53.212Z,1.60
2023-01-26T16:22:20.489Z,1.60
2023-01-26T16:24:47.663Z,1.70
2023-01-26T16:27:14.588Z,1.70
2023-01-26T16:29:41.612Z,1.60
2023-01-26T16:32:28.351Z,1.70
2023-01-26T16:34:55.592Z,1.70
2023-01-26T16:37:22.499Z,1.70
2023-01-26T16:39:49.441Z,1.70
2023-01-26T16:42:19.262Z,1.70
2023-01-26T16:44:47.116Z,1.70
2023-01-26T16:47:14.170Z,1.70
2023-01-26T16:49:41.114Z,1.70
2023-01-26T16:52:11.466Z,1.70
2023-01-26T16:54:38.471Z,1.70
2023-01-26T16:57:05.524Z,1.70
2023-01-26T16:59:32.561Z,1.70
2023-01-26T17:01:59.526Z,1.70
2023-01-26T17:04:26.453Z,1.70
2023-01-26T17:06:53.415Z,1.70
2023-01-26T17:09:21.343Z,1.80
2023-01-26T17:11:48.275Z,1.80
2023-01-26T17:14:15.402Z,1.80
2023-01-26T17:16:42.386Z,1.80
2023-01-26T17:19:09.655Z,1.80
2023-01-26T17:21:37.244Z,1.80
2023-01-26T17:24:04.580Z,1.80
2023-01-26T17:26:31.735Z,1.90
2023-01-26T17:28:58.668Z,1.90
2023-01-26T17:31:26.603Z,1.90
2023-01-26T17:33:55.286Z,1.90
2023-01-26T17:36:22.328Z,1.90
2023-01-26T17:38:49.915Z,1.90
2023-01-26T17:41:17.727Z,1.90
2023-01-26T17:43:45.144Z,1.90
2023-01-26T17:46:17.824Z,1.90
2023-01-26T17:48:45.900Z,1.90
2023-01-26T17:51:19.125Z,2.00
2023-01-26T17:53:47.677Z,2.00
2023-01-26T17:56:16.767Z,2.00
2023-01-26T17:58:47.511Z,2.00
2023-01-26T18:01:14.481Z,2.00
2023-01-26T18:03:42.584Z,2.00
2023-01-26T18:06:10.086Z,2.00
2023-01-26T18:08:38.914Z,2.00
2023-01-26T18:11:08.918Z,2.00
2023-01-26T18:13:36.346Z,2.00
2023-01-26T18:16:05.720Z,2.00
2023-01-26T18:18:32.783Z,2.00
2023-01-26T18:21:11.127Z,2.00
2023-01-26T18:23:38.135Z,2.00
2023-01-26T18:26:06.229Z,2.00
2023-01-26T18:28:33.300Z,2.00
2023-01-26T18:31:10.267Z,2.00
2023-01-26T18:33:37.292Z,2.00
2023-01-26T18:36:12.124Z,2.00
2023-01-26T18:38:43.629Z,2.00
2023-01-26T18:41:11.959Z,2.00
2023-01-26T18:43:39.698Z,2.00
2023-01-26T18:46:06.989Z,2.00
2023-01-26T18:48:35.257Z,2.00
2023-01-26T18:51:03.175Z,2.00
2023-01-26T18:53:30.340Z,2.00
2023-01-26T18:56:11.638Z,2.00
2023-01-26T18:58:39.681Z,2.00
2023-01-26T19:01:10.581Z,2.10
2023-01-26T19:03:38.121Z,2.10
2023-01-26T19:06:06.024Z,2.10
2023-01-26T19:08:34.558Z,2.10
2023-01-26T19:11:06.239Z,2.10
2023-01-26T19:13:33.805Z,2.10
2023-01-26T19:16:00.766Z,2.10
2023-01-26T19:18:28.016Z,2.10
2023-01-26T19:20:59.890Z,2.10
2023-01-26T19:23:27.606Z,2.00
2023-01-26T19:25:54.733Z,2.00
2023-01-26T19:28:21.886Z,2.00
2023-01-26T19:30:58.225Z,2.00
2023-01-26T19:33:25.719Z,2.10
2023-01-26T19:35:52.825Z,2.10
2023-01-26T19:38:20.222Z,2.10
2023-01-26T19:40:49.373Z,2.10
2023-01-26T19:43:19.438Z,2.10
2023-01-26T19:45:53.165Z,2.10
2023-01-26T19:48:27.408Z,2.10
2023-01-26T19:51:15.587Z,2.10
2023-01-26T19:53:45.073Z,2.10
2023-01-26T19:56:22.259Z,2.10
2023-01-26T19:58:51.740Z,2.10
2023-01-26T20:01:19.643Z,2.10
2023-01-26T20:03:51.851Z,2.10
2023-01-26T20:06:21.656Z,2.10
2023-01-26T20:08:49.345Z,2.10
2023-01-26T20:11:16.806Z,2.10
2023-01-26T20:13:43.842Z,2.10
2023-01-26T20:16:12.316Z,2.10
2023-01-26T20:18:39.562Z,2.10
2023-01-26T20:21:07.459Z,2.10
2023-01-26T20:23:35.208Z,2.10
2023-01-26T20:26:04.830Z,2.10
2023-01-26T20:28:32.048Z,2.10
2023-01-26T20:31:12.652Z,2.10
2023-01-26T20:33:42.481Z,2.10
2023-01-26T20:36:12.925Z,2.10
2023-01-26T20:38:39.923Z,2.10
2023-01-26T20:41:15.934Z,2.10
2023-01-26T20:43:58.131Z,2.10
2023-01-26T20:46:28.092Z,2.10
2023-01-26T20:48:55.794Z,2.10
2023-01-26T20:51:26.389Z,2.10
2023-01-26T20:53:53.318Z,2.10
2023-01-26T20:56:21.798Z,2.10
2023-01-26T20:58:51.541Z,2.10
2023-01-26T21:01:19.006Z,2.10
2023-01-26T21:03:46.025Z,2.10
2023-01-26T21:06:15.453Z,2.10
2023-01-26T21:08:43.473Z,2.10
2023-01-26T21:11:13.371Z,2.20
2023-01-26T21:13:41.782Z,2.20
2023-01-26T21:16:13.843Z,2.20
2023-01-26T21:18:41.409Z,2.20
2023-01-26T21:21:11.973Z,2.20
2023-01-26T21:23:38.949Z,2.20
2023-01-26T21:26:16.356Z,2.30
2023-01-26T21:28:43.220Z,2.30
2023-01-26T21:31:15.201Z,2.40
2023-01-26T21:33:44.435Z,2.40
2023-01-26T21:36:14.415Z,2.50
2023-01-26T21:38:43.672Z,2.50
2023-01-26T21:41:34.442Z,2.60
2023-01-26T21:44:07.369Z,2.60
2023-01-26T21:46:35.013Z,2.60
2023-01-26T21:49:02.151Z,2.60
2023-01-26T21:51:48.148Z,2.50
2023-01-26T21:54:15.302Z,2.50
2023-01-26T21:56:42.659Z,2.40
2023-01-26T21:59:14.732Z,2.40
2023-01-26T22:01:47.757Z,2.40
2023-01-26T22:04:17.309Z,2.40
2023-01-26T22:06:44.428Z,2.40
2023-01-26T22:09:13.488Z,2.40
2023-01-26T22:11:40.631Z,2.40
2023-01-26T22:14:09.267Z,2.40
2023-01-26T22:16:36.358Z,2.40
2023-01-26T22:19:03.778Z,2.50
2023-01-26T22:21:31.269Z,2.50
2023-01-26T22:23:58.198Z,2.60
2023-01-26T22:26:25.119Z,2.60
2023-01-26T22:28:57.486Z,2.60
2023-01-26T22:31:29.028Z,2.60
2023-01-26T22:33:58.853Z,2.70
2023-01-26T22:36:26.837Z,2.70
2023-01-26T22:38:54.158Z,2.80
2023-01-26T22:41:24.210Z,2.80
2023-01-26T22:43:54.424Z,2.80
2023-01-26T22:46:23.161Z,2.80
2023-01-26T22:48:51.341Z,2.90
2023-01-26T22:51:20.808Z,2.90
2023-01-26T22:53:52.385Z,2.90
2023-01-26T22:56:20.627Z,2.90
2023-01-26T22:58:58.336Z,2.90
2023-01-26T23:01:31.339Z,3.00
2023-01-26T23:03:59.206Z,3.00
2023-01-26T23:06:26.245Z,3.00
2023-01-26T23:08:53.953Z,3.10
2023-01-26T23:11:26.131Z,3.10
2023-01-26T23:13:54.908Z,3.10
2023-01-26T23:16:23.839Z,3.10
2023-01-26T23:18:51.982Z,3.10
2023-01-26T23:21:19.442Z,3.00
2023-01-26T23:23:46.417Z,3.00
2023-01-26T23:26:13.298Z,3.00
2023-01-26T23:28:41.984Z,3.00
2023-01-26T23:31:11.017Z,3.00
2023-01-26T23:33:39.207Z,3.00
2023-01-26T23:36:08.129Z,3.00
2023-01-26T23:38:35.138Z,3.00
2023-01-26T23:41:02.911Z,3.00
2023-01-26T23:43:29.761Z,3.00
2023-01-26T23:45:56.972Z,3.00
2023-01-26T23:48:25.149Z,3.00
2023-01-26T23:50:56.730Z,3.00
2023-01-26T23:53:24.529Z,3.00
2023-01-26T23:55:51.807Z,3.10
2023-01-26T23:58:19.528Z,3.10
