createdAt,value
2022-12-27T00:01:41.888Z,-1.33
2022-12-27T00:04:10.728Z,-1.37
2022-12-27T00:06:39.862Z,-1.44
2022-12-27T00:09:08.731Z,-1.51
2022-12-27T00:11:37.677Z,-1.57
2022-12-27T00:14:08.026Z,-1.63
2022-12-27T00:16:36.879Z,-1.68
2022-12-27T00:19:05.847Z,-1.75
2022-12-27T00:21:35.214Z,-1.81
2022-12-27T00:24:04.099Z,-1.86
2022-12-27T00:26:33.749Z,-1.91
2022-12-27T00:29:02.716Z,-1.96
2022-12-27T00:31:31.952Z,-1.97
2022-12-27T00:34:01.525Z,-1.96
2022-12-27T00:36:31.872Z,-1.96
2022-12-27T00:39:00.851Z,-1.94
2022-12-27T00:41:29.801Z,-1.92
2022-12-27T00:43:58.713Z,-1.91
2022-12-27T00:46:27.647Z,-1.90
2022-12-27T00:48:58.627Z,-1.91
2022-12-27T00:51:27.687Z,-1.92
2022-12-27T00:53:57.437Z,-1.94
2022-12-27T00:56:27.698Z,-1.96
2022-12-27T00:58:56.896Z,-1.98
2022-12-27T01:01:26.581Z,-2.01
2022-12-27T01:03:55.676Z,-2.04
2022-12-27T01:06:25.868Z,-2.05
2022-12-27T01:08:54.703Z,-2.06
2022-12-27T01:11:24.323Z,-2.09
2022-12-27T01:13:54.545Z,-2.12
2022-12-27T01:16:24.228Z,-2.12
2022-12-27T01:18:53.086Z,-2.07
2022-12-27T01:21:22.550Z,-2.02
2022-12-27T01:23:51.459Z,-1.96
2022-12-27T01:26:20.924Z,-1.91
2022-12-27T01:28:50.106Z,-1.88
2022-12-27T01:31:19.547Z,-1.85
2022-12-27T01:33:48.410Z,-1.82
2022-12-27T01:36:18.003Z,-1.81
2022-12-27T01:38:48.075Z,-1.81
2022-12-27T01:41:37.947Z,-1.82
2022-12-27T01:44:20.386Z,-1.85
2022-12-27T01:46:49.531Z,-1.87
2022-12-27T01:49:18.514Z,-1.89
2022-12-27T01:51:47.406Z,-1.94
2022-12-27T01:54:16.217Z,-1.97
2022-12-27T01:56:45.254Z,-2.02
2022-12-27T01:59:14.263Z,-2.07
2022-12-27T02:01:44.084Z,-2.13
2022-12-27T02:04:13.959Z,-2.17
2022-12-27T02:06:42.873Z,-2.18
2022-12-27T02:09:13.789Z,-2.16
2022-12-27T02:11:52.208Z,-2.13
2022-12-27T02:14:26.196Z,-2.10
2022-12-27T02:16:56.902Z,-2.07
2022-12-27T02:19:28.934Z,-2.03
2022-12-27T02:22:14.093Z,-2.01
2022-12-27T02:24:56.467Z,-1.99
2022-12-27T02:27:29.694Z,-1.98
2022-12-27T02:30:00.050Z,-1.97
2022-12-27T02:32:30.455Z,-1.95
2022-12-27T02:35:04.022Z,-1.94
2022-12-27T02:37:33.710Z,-1.92
2022-12-27T02:40:24.867Z,-1.92
2022-12-27T02:43:11.051Z,-1.89
2022-12-27T02:45:59.939Z,-1.84
2022-12-27T02:48:46.301Z,-1.78
2022-12-27T02:51:36.809Z,-1.73
2022-12-27T02:54:08.062Z,-1.67
2022-12-27T02:56:56.323Z,-1.62
2022-12-27T02:59:27.732Z,-1.61
2022-12-27T03:02:15.920Z,-1.60
2022-12-27T03:04:49.456Z,-1.61
2022-12-27T03:07:22.876Z,-1.62
2022-12-27T03:10:10.541Z,-1.63
2022-12-27T03:13:07.621Z,-1.64
2022-12-27T03:15:56.563Z,-1.68
2022-12-27T03:18:29.692Z,-1.73
2022-12-27T03:21:24.808Z,-1.78
2022-12-27T03:24:11.958Z,-1.80
2022-12-27T03:26:41.108Z,-1.79
2022-12-27T03:29:27.507Z,-1.78
2022-12-27T03:32:14.462Z,-1.74
2022-12-27T03:34:44.124Z,-1.69
2022-12-27T03:37:30.906Z,-1.65
2022-12-27T03:40:02.781Z,-1.61
2022-12-27T03:42:49.773Z,-1.57
2022-12-27T03:45:19.097Z,-1.54
2022-12-27T03:47:48.513Z,-1.52
2022-12-27T03:50:19.040Z,-1.51
2022-12-27T03:52:49.117Z,-1.51
2022-12-27T03:55:18.569Z,-1.53
2022-12-27T03:57:47.393Z,-1.54
2022-12-27T04:00:16.709Z,-1.54
2022-12-27T04:02:45.926Z,-1.53
2022-12-27T04:05:14.954Z,-1.54
2022-12-27T04:08:01.551Z,-1.47
2022-12-27T04:10:47.919Z,-1.40
2022-12-27T04:13:34.424Z,-1.35
2022-12-27T04:16:21.457Z,-1.32
2022-12-27T04:19:07.845Z,-1.30
2022-12-27T04:21:54.655Z,-1.26
2022-12-27T04:24:41.443Z,-1.23
2022-12-27T04:27:28.020Z,-1.18
2022-12-27T04:30:14.702Z,-1.17
2022-12-27T04:33:01.381Z,-1.17
2022-12-27T04:35:30.223Z,-1.19
2022-12-27T04:37:59.086Z,-1.22
2022-12-27T04:41:00.912Z,-1.21
2022-12-27T04:43:58.750Z,-1.20
2022-12-27T04:46:45.204Z,-1.15
2022-12-27T04:49:36.633Z,-1.09
2022-12-27T04:52:23.861Z,-1.04
2022-12-27T04:54:58.608Z,-1.02
2022-12-27T04:57:28.265Z,-1.02
2022-12-27T05:00:14.819Z,-0.99
2022-12-27T05:02:43.835Z,-0.95
2022-12-27T05:05:12.984Z,-0.91
2022-12-27T05:07:59.537Z,-0.87
2022-12-27T05:10:46.426Z,-0.83
2022-12-27T05:13:32.869Z,-0.77
2022-12-27T05:16:01.803Z,-0.72
2022-12-27T05:18:30.727Z,-0.67
2022-12-27T05:21:03.857Z,-0.62
2022-12-27T05:23:50.143Z,-0.56
2022-12-27T05:26:22.871Z,-0.51
2022-12-27T05:28:52.136Z,-0.46
2022-12-27T05:31:21.037Z,-0.41
2022-12-27T05:33:50.233Z,-0.35
2022-12-27T05:36:19.224Z,-0.29
2022-12-27T05:38:48.217Z,-0.22
2022-12-27T05:41:17.208Z,-0.14
2022-12-27T05:43:46.392Z,-0.07
2022-12-27T05:46:15.960Z,0.00
2022-12-27T05:48:44.992Z,0.06
2022-12-27T05:51:14.647Z,0.10
2022-12-27T05:53:43.572Z,0.13
2022-12-27T05:56:13.624Z,0.14
2022-12-27T05:58:42.628Z,0.15
2022-12-27T06:01:12.684Z,0.16
2022-12-27T06:03:41.781Z,0.15
2022-12-27T06:06:10.767Z,0.15
2022-12-27T06:08:39.699Z,0.16
2022-12-27T06:11:09.284Z,0.16
2022-12-27T06:13:38.450Z,0.15
2022-12-27T06:16:08.177Z,0.13
2022-12-27T06:18:37.784Z,0.12
2022-12-27T06:21:08.086Z,0.11
2022-12-27T06:23:38.293Z,0.12
2022-12-27T06:26:07.965Z,0.14
2022-12-27T06:28:36.868Z,0.16
2022-12-27T06:31:05.887Z,0.23
2022-12-27T06:33:35.295Z,0.26
2022-12-27T06:36:07.901Z,0.28
2022-12-27T06:38:37.251Z,0.27
2022-12-27T06:41:06.891Z,0.23
2022-12-27T06:43:36.078Z,0.18
2022-12-27T06:46:05.741Z,0.11
2022-12-27T06:48:34.729Z,0.02
2022-12-27T06:51:06.008Z,-0.09
2022-12-27T06:53:36.308Z,-0.23
2022-12-27T06:56:06.196Z,-0.36
2022-12-27T06:58:35.107Z,-0.48
2022-12-27T07:01:09.376Z,-0.59
2022-12-27T07:03:39.706Z,-0.73
2022-12-27T07:06:09.282Z,-0.85
2022-12-27T07:08:38.339Z,-0.95
2022-12-27T07:11:07.853Z,-1.05
2022-12-27T07:13:37.576Z,-1.15
2022-12-27T07:16:07.341Z,-1.23
2022-12-27T07:18:36.649Z,-1.29
2022-12-27T07:21:06.674Z,-1.32
2022-12-27T07:23:35.955Z,-1.33
2022-12-27T07:26:05.102Z,-1.34
2022-12-27T07:28:34.421Z,-1.33
2022-12-27T07:31:06.555Z,-1.31
2022-12-27T07:33:35.521Z,-1.31
2022-12-27T07:36:04.720Z,-1.27
2022-12-27T07:38:33.809Z,-1.22
2022-12-27T07:41:15.089Z,-1.11
2022-12-27T07:43:44.582Z,-0.98
2022-12-27T07:46:14.764Z,-0.87
2022-12-27T07:48:43.873Z,-0.84
2022-12-27T07:51:12.929Z,-0.84
2022-12-27T07:53:42.151Z,-0.78
2022-12-27T07:56:11.696Z,-0.71
2022-12-27T07:58:41.269Z,-0.64
2022-12-27T08:01:10.723Z,-0.58
2022-12-27T08:03:40.091Z,-0.51
2022-12-27T08:06:09.564Z,-0.37
2022-12-27T08:08:39.090Z,-0.16
2022-12-27T08:11:08.267Z,0.08
2022-12-27T08:13:37.388Z,0.29
2022-12-27T08:16:07.185Z,0.48
2022-12-27T08:18:36.109Z,0.66
2022-12-27T08:21:05.195Z,0.79
2022-12-27T08:23:34.525Z,0.93
2022-12-27T08:26:03.376Z,1.24
2022-12-27T08:28:32.854Z,1.46
2022-12-27T08:31:01.786Z,1.59
2022-12-27T08:33:31.108Z,1.71
2022-12-27T08:36:00.003Z,1.82
2022-12-27T08:38:29.306Z,2.05
2022-12-27T08:40:58.129Z,2.25
2022-12-27T08:43:29.829Z,2.48
2022-12-27T08:46:03.311Z,2.57
2022-12-27T08:48:33.857Z,2.73
2022-12-27T08:51:11.918Z,3.03
2022-12-27T08:53:42.047Z,3.15
2022-12-27T08:56:10.894Z,3.28
2022-12-27T08:58:39.768Z,3.44
2022-12-27T09:01:09.276Z,3.53
2022-12-27T09:03:38.349Z,3.56
2022-12-27T09:06:11.760Z,3.63
2022-12-27T09:08:40.623Z,3.86
2022-12-27T09:11:11.608Z,3.96
2022-12-27T09:13:40.588Z,4.28
2022-12-27T09:16:11.083Z,4.80
2022-12-27T09:18:39.982Z,5.32
2022-12-27T09:21:09.854Z,5.77
2022-12-27T09:23:38.855Z,6.20
2022-12-27T09:26:08.694Z,6.62
2022-12-27T09:28:37.610Z,7.05
2022-12-27T09:31:07.055Z,7.49
2022-12-27T09:33:36.324Z,7.80
2022-12-27T09:36:05.955Z,8.11
2022-12-27T09:38:34.969Z,8.40
2022-12-27T09:41:05.016Z,8.73
2022-12-27T09:43:36.528Z,8.99
2022-12-27T09:46:05.613Z,9.13
2022-12-27T09:48:35.131Z,9.36
2022-12-27T09:51:04.737Z,9.44
2022-12-27T09:53:35.184Z,9.51
2022-12-27T09:56:04.183Z,9.49
2022-12-27T09:58:38.171Z,9.49
2022-12-27T10:01:10.296Z,9.41
2022-12-27T10:03:39.204Z,9.05
2022-12-27T10:06:12.607Z,8.44
2022-12-27T10:08:43.347Z,8.07
2022-12-27T10:11:34.560Z,8.26
2022-12-27T10:14:04.875Z,8.65
2022-12-27T10:16:33.984Z,8.85
2022-12-27T10:19:07.081Z,8.48
2022-12-27T10:21:36.577Z,7.96
2022-12-27T10:24:07.750Z,7.56
2022-12-27T10:26:37.762Z,7.11
2022-12-27T10:29:14.937Z,6.69
2022-12-27T10:31:43.945Z,6.22
2022-12-27T10:34:12.762Z,5.79
2022-12-27T10:36:41.625Z,5.48
2022-12-27T10:39:12.783Z,5.20
2022-12-27T10:41:45.152Z,4.96
2022-12-27T10:44:14.040Z,4.79
2022-12-27T10:46:44.496Z,4.60
2022-12-27T10:49:22.189Z,4.60
2022-12-27T10:51:51.672Z,4.53
2022-12-27T10:54:22.335Z,4.46
2022-12-27T10:56:51.201Z,4.39
2022-12-27T10:59:20.650Z,4.30
2022-12-27T11:01:51.111Z,4.23
2022-12-27T11:04:21.727Z,4.26
2022-12-27T11:06:51.498Z,4.32
2022-12-27T11:09:24.185Z,4.33
2022-12-27T11:11:53.062Z,4.27
2022-12-27T11:14:22.066Z,4.24
2022-12-27T11:16:50.973Z,4.18
2022-12-27T11:19:24.575Z,4.11
2022-12-27T11:21:53.871Z,4.05
2022-12-27T11:24:22.932Z,4.06
2022-12-27T11:26:54.110Z,4.04
2022-12-27T11:29:23.824Z,4.28
2022-12-27T11:31:52.868Z,4.66
2022-12-27T11:34:24.914Z,5.58
2022-12-27T11:36:54.424Z,6.03
2022-12-27T11:39:39.668Z,6.56
2022-12-27T11:42:09.072Z,7.00
2022-12-27T11:44:38.941Z,6.94
2022-12-27T11:47:08.996Z,6.70
2022-12-27T11:49:38.521Z,6.44
2022-12-27T11:52:17.340Z,6.92
2022-12-27T11:54:50.422Z,7.97
2022-12-27T11:57:21.973Z,7.86
2022-12-27T11:59:58.433Z,7.48
2022-12-27T12:02:29.238Z,7.31
2022-12-27T12:05:15.478Z,7.15
2022-12-27T12:07:51.743Z,6.89
2022-12-27T12:10:25.577Z,6.61
2022-12-27T12:12:58.097Z,6.30
2022-12-27T12:15:32.451Z,6.03
2022-12-27T12:18:03.908Z,5.84
2022-12-27T12:20:44.429Z,5.74
2022-12-27T12:23:19.971Z,5.65
2022-12-27T12:26:06.211Z,5.58
2022-12-27T12:28:59.035Z,5.47
2022-12-27T12:31:32.856Z,5.73
2022-12-27T12:34:05.402Z,5.78
2022-12-27T12:36:41.563Z,5.53
2022-12-27T12:39:11.198Z,5.33
2022-12-27T12:41:47.704Z,5.16
2022-12-27T12:44:25.176Z,5.02
2022-12-27T12:46:56.045Z,4.91
2022-12-27T12:49:29.281Z,4.86
2022-12-27T12:52:04.280Z,4.86
2022-12-27T12:54:38.131Z,4.93
2022-12-27T12:57:10.100Z,5.02
2022-12-27T12:59:43.500Z,5.14
2022-12-27T13:02:19.692Z,5.35
2022-12-27T13:04:59.092Z,5.41
2022-12-27T13:07:36.229Z,5.59
2022-12-27T13:10:19.166Z,6.00
2022-12-27T13:12:52.811Z,6.52
2022-12-27T13:15:24.505Z,7.06
2022-12-27T13:17:56.941Z,7.66
2022-12-27T13:27:21.629Z,8.90
2022-12-27T13:30:00.418Z,9.23
2022-12-27T13:32:36.704Z,8.87
2022-12-27T13:35:08.932Z,8.45
2022-12-27T13:37:41.283Z,7.82
2022-12-27T13:40:15.677Z,7.18
2022-12-27T13:42:52.000Z,6.68
2022-12-27T13:45:38.004Z,6.25
2022-12-27T13:48:17.392Z,5.87
2022-12-27T13:50:51.935Z,5.58
2022-12-27T13:53:34.099Z,5.39
2022-12-27T13:56:27.269Z,5.28
2022-12-27T13:58:59.873Z,5.24
2022-12-27T14:01:37.849Z,5.28
2022-12-27T14:04:16.319Z,5.32
2022-12-27T14:06:49.400Z,5.27
2022-12-27T14:09:34.963Z,5.14
2022-12-27T14:12:08.280Z,4.96
2022-12-27T14:14:37.708Z,4.81
2022-12-27T14:17:11.336Z,4.66
2022-12-27T14:19:57.092Z,4.49
2022-12-27T14:22:33.891Z,4.33
2022-12-27T14:25:17.832Z,4.16
2022-12-27T14:28:12.421Z,4.05
2022-12-27T14:31:07.226Z,3.96
2022-12-27T14:34:07.934Z,3.88
2022-12-27T14:36:53.371Z,3.78
2022-12-27T14:39:35.373Z,3.62
2022-12-27T14:42:15.592Z,3.61
2022-12-27T14:44:58.077Z,3.49
2022-12-27T14:47:43.792Z,3.53
2022-12-27T14:50:29.927Z,3.42
2022-12-27T14:53:03.848Z,3.44
2022-12-27T14:55:41.401Z,3.35
2022-12-27T14:58:25.240Z,3.39
2022-12-27T15:00:58.195Z,3.38
2022-12-27T15:03:35.813Z,3.38
2022-12-27T15:06:09.909Z,3.40
2022-12-27T15:08:42.869Z,3.33
2022-12-27T15:11:31.339Z,3.39
2022-12-27T15:14:04.303Z,3.27
2022-12-27T15:16:35.263Z,3.33
2022-12-27T15:19:10.823Z,3.30
2022-12-27T15:21:51.901Z,3.29
2022-12-27T15:24:32.632Z,3.30
2022-12-27T15:27:02.653Z,3.23
2022-12-27T15:29:36.132Z,3.28
2022-12-27T15:32:08.295Z,3.26
2022-12-27T15:34:45.036Z,3.24
2022-12-27T15:37:31.205Z,3.22
2022-12-27T15:40:00.436Z,3.21
2022-12-27T15:42:38.668Z,3.23
2022-12-27T15:45:13.407Z,3.24
2022-12-27T15:47:48.433Z,3.23
2022-12-27T15:50:23.925Z,3.21
2022-12-27T15:53:00.569Z,3.16
2022-12-27T15:55:35.702Z,3.14
2022-12-27T15:58:14.883Z,3.07
2022-12-27T16:00:44.992Z,3.03
2022-12-27T16:03:34.776Z,2.90
2022-12-27T16:06:04.651Z,2.88
2022-12-27T16:08:35.229Z,2.80
2022-12-27T16:11:05.756Z,2.72
2022-12-27T16:13:41.872Z,2.65
2022-12-27T16:16:14.204Z,2.59
2022-12-27T16:18:52.873Z,2.56
2022-12-27T16:21:22.952Z,2.58
2022-12-27T16:23:53.293Z,2.50
2022-12-27T16:26:22.795Z,2.56
2022-12-27T16:28:55.613Z,2.54
2022-12-27T16:31:25.657Z,2.53
2022-12-27T16:33:55.181Z,2.53
2022-12-27T16:36:25.573Z,2.54
2022-12-27T16:39:03.827Z,2.57
2022-12-27T16:41:57.819Z,2.60
2022-12-27T16:44:30.652Z,2.60
2022-12-27T16:47:07.580Z,2.57
2022-12-27T16:49:41.219Z,2.54
2022-12-27T16:52:16.879Z,2.52
2022-12-27T16:54:53.047Z,2.50
2022-12-27T16:57:30.511Z,2.44
2022-12-27T17:00:01.621Z,2.52
2022-12-27T17:02:33.270Z,2.55
2022-12-27T17:05:05.985Z,2.55
2022-12-27T17:07:47.192Z,2.55
2022-12-27T17:10:34.010Z,2.54
2022-12-27T17:13:04.215Z,2.53
2022-12-27T17:15:33.449Z,2.52
2022-12-27T17:18:05.758Z,2.50
2022-12-27T17:20:34.849Z,2.51
2022-12-27T17:23:03.812Z,2.48
2022-12-27T17:25:35.562Z,2.56
2022-12-27T17:28:06.643Z,2.59
2022-12-27T17:30:38.168Z,2.59
2022-12-27T17:33:17.525Z,2.59
2022-12-27T17:35:51.734Z,2.58
2022-12-27T17:38:25.597Z,2.56
2022-12-27T17:40:58.521Z,2.56
2022-12-27T17:43:48.631Z,2.58
2022-12-27T17:46:22.119Z,2.60
2022-12-27T17:48:51.087Z,2.61
2022-12-27T17:51:21.800Z,2.59
2022-12-27T17:54:09.231Z,2.58
2022-12-27T17:57:01.760Z,2.56
2022-12-27T17:59:31.291Z,2.53
2022-12-27T18:02:00.769Z,2.46
2022-12-27T18:04:30.487Z,2.49
2022-12-27T18:06:59.707Z,2.48
2022-12-27T18:09:42.272Z,2.41
2022-12-27T18:12:11.805Z,2.44
2022-12-27T18:14:40.679Z,2.43
2022-12-27T18:17:11.885Z,2.42
2022-12-27T18:19:40.725Z,2.41
2022-12-27T18:22:11.414Z,2.40
2022-12-27T18:24:40.352Z,2.38
2022-12-27T18:27:17.237Z,2.38
2022-12-27T18:29:46.064Z,2.40
2022-12-27T18:32:15.766Z,2.44
2022-12-27T18:34:45.670Z,2.49
2022-12-27T18:37:16.669Z,2.54
2022-12-27T18:39:49.227Z,2.57
2022-12-27T18:42:18.517Z,2.59
2022-12-27T18:44:48.661Z,2.61
2022-12-27T18:47:18.821Z,2.62
2022-12-27T18:49:52.266Z,2.63
2022-12-27T18:52:22.611Z,2.64
2022-12-27T18:54:51.945Z,2.64
2022-12-27T18:57:29.181Z,2.69
2022-12-27T19:00:02.806Z,2.72
2022-12-27T19:02:33.799Z,2.74
2022-12-27T19:05:15.352Z,2.73
2022-12-27T19:07:44.185Z,2.71
2022-12-27T19:10:16.678Z,2.70
2022-12-27T19:12:45.518Z,2.67
2022-12-27T19:15:17.148Z,2.57
2022-12-27T19:17:46.982Z,2.59
2022-12-27T19:20:20.269Z,2.50
2022-12-27T19:22:51.608Z,2.38
2022-12-27T19:25:21.794Z,2.24
2022-12-27T19:28:03.839Z,2.08
2022-12-27T19:30:36.870Z,1.82
2022-12-27T19:33:08.078Z,1.71
2022-12-27T19:35:36.923Z,1.54
2022-12-27T19:38:05.712Z,1.44
2022-12-27T19:40:34.506Z,1.36
2022-12-27T19:43:03.492Z,1.31
2022-12-27T19:45:32.367Z,1.26
2022-12-27T19:48:01.186Z,1.21
2022-12-27T19:50:30.005Z,1.09
2022-12-27T19:52:58.901Z,1.15
2022-12-27T19:55:28.003Z,1.14
2022-12-27T19:57:57.636Z,1.15
2022-12-27T20:00:26.696Z,1.16
2022-12-27T20:02:55.812Z,1.20
2022-12-27T20:06:14.860Z,1.18
2022-12-27T20:08:19.053Z,1.30
2022-12-27T20:10:48.031Z,1.36
2022-12-27T20:13:17.023Z,1.43
2022-12-27T20:15:45.924Z,1.52
2022-12-27T20:18:14.739Z,1.63
2022-12-27T20:20:43.748Z,1.75
2022-12-27T20:23:12.769Z,1.87
2022-12-27T20:25:42.401Z,1.98
2022-12-27T20:28:12.908Z,2.06
2022-12-27T20:30:42.584Z,2.12
2022-12-27T20:33:11.657Z,2.18
2022-12-27T20:35:40.583Z,2.22
2022-12-27T20:38:10.375Z,2.27
2022-12-27T20:40:40.457Z,2.29
2022-12-27T20:43:09.384Z,2.33
2022-12-27T20:45:38.478Z,2.38
2022-12-27T20:48:09.338Z,2.41
2022-12-27T20:50:38.517Z,2.44
2022-12-27T20:53:07.506Z,2.44
2022-12-27T20:55:36.388Z,2.44
2022-12-27T20:58:05.385Z,2.41
2022-12-27T21:00:34.799Z,2.40
2022-12-27T21:03:03.726Z,2.33
2022-12-27T21:05:32.725Z,2.37
2022-12-27T21:08:01.709Z,2.37
2022-12-27T21:10:30.674Z,2.38
2022-12-27T21:12:59.705Z,2.41
2022-12-27T21:15:31.105Z,2.43
2022-12-27T21:18:00.182Z,2.43
2022-12-27T21:20:29.224Z,2.42
2022-12-27T21:22:58.167Z,2.40
2022-12-27T21:25:27.025Z,2.37
2022-12-27T21:27:56.097Z,2.36
2022-12-27T21:30:25.055Z,2.34
2022-12-27T21:32:53.974Z,2.34
2022-12-27T21:35:22.841Z,2.36
2022-12-27T21:37:51.759Z,2.41
2022-12-27T21:40:20.634Z,2.44
2022-12-27T21:42:50.316Z,2.46
2022-12-27T21:45:19.185Z,2.47
2022-12-27T21:47:48.071Z,2.47
2022-12-27T21:50:17.095Z,2.46
2022-12-27T21:52:45.960Z,2.38
2022-12-27T21:55:14.918Z,2.44
2022-12-27T21:57:43.894Z,2.44
2022-12-27T22:00:14.067Z,2.47
2022-12-27T22:02:43.183Z,2.49
2022-12-27T22:05:12.329Z,2.51
2022-12-27T22:07:41.534Z,2.49
2022-12-27T22:10:12.075Z,2.45
2022-12-27T22:12:40.957Z,2.40
2022-12-27T22:15:10.619Z,2.37
2022-12-27T22:17:39.487Z,2.34
2022-12-27T22:20:10.088Z,2.32
2022-12-27T22:22:39.012Z,2.31
2022-12-27T22:25:09.023Z,2.32
2022-12-27T22:27:37.982Z,2.32
2022-12-27T22:30:07.783Z,2.32
2022-12-27T22:32:36.829Z,2.31
2022-12-27T22:35:06.403Z,2.30
2022-12-27T22:37:35.482Z,2.29
2022-12-27T22:40:04.839Z,2.25
2022-12-27T22:42:47.538Z,2.22
2022-12-27T22:45:16.633Z,2.19
2022-12-27T22:47:45.540Z,2.19
2022-12-27T22:50:14.660Z,2.19
2022-12-27T22:52:45.379Z,2.22
2022-12-27T22:55:14.462Z,2.22
2022-12-27T22:57:43.279Z,2.21
2022-12-27T23:00:14.595Z,2.19
2022-12-27T23:02:51.849Z,2.18
2022-12-27T23:05:20.855Z,2.16
2022-12-27T23:08:04.286Z,2.14
2022-12-27T23:10:35.953Z,2.13
2022-12-27T23:13:04.831Z,2.11
2022-12-27T23:15:33.890Z,2.10
2022-12-27T23:18:03.354Z,2.08
2022-12-27T23:20:32.416Z,2.05
2022-12-27T23:23:01.261Z,1.95
2022-12-27T23:25:30.157Z,1.97
2022-12-27T23:28:00.342Z,1.95
2022-12-27T23:30:29.230Z,1.90
2022-12-27T23:32:58.068Z,1.96
2022-12-27T23:35:27.463Z,1.98
2022-12-27T23:37:57.352Z,1.98
2022-12-27T23:40:26.481Z,1.96
2022-12-27T23:43:02.537Z,1.94
2022-12-27T23:45:41.378Z,1.91
2022-12-27T23:48:10.210Z,1.89
2022-12-27T23:50:39.555Z,1.90
2022-12-27T23:53:09.192Z,1.90
2022-12-27T23:55:38.062Z,1.90
2022-12-27T23:58:06.863Z,1.89
