createdAt,value
2018-01-30T00:00:33.280Z,4.00
2018-01-30T00:01:33.327Z,4.00
2018-01-30T00:02:33.259Z,4.00
2018-01-30T00:03:33.212Z,4.00
2018-01-30T00:04:33.207Z,4.00
2018-01-30T00:05:33.171Z,4.00
2018-01-30T00:06:33.149Z,4.00
2018-01-30T00:07:33.127Z,4.00
2018-01-30T00:08:33.114Z,4.00
2018-01-30T00:09:33.108Z,4.00
2018-01-30T00:10:33.063Z,4.00
2018-01-30T00:11:33.047Z,4.00
2018-01-30T00:12:33.020Z,4.00
2018-01-30T00:13:33.005Z,4.00
2018-01-30T00:14:32.977Z,4.00
2018-01-30T00:15:32.957Z,4.00
2018-01-30T00:16:32.937Z,4.00
2018-01-30T00:17:32.916Z,4.00
2018-01-30T00:18:32.899Z,4.00
2018-01-30T00:19:32.871Z,4.00
2018-01-30T00:20:32.864Z,4.00
2018-01-30T00:21:32.834Z,4.00
2018-01-30T00:22:32.816Z,4.00
2018-01-30T00:23:32.799Z,4.00
2018-01-30T00:24:32.769Z,4.00
2018-01-30T00:25:32.749Z,4.00
2018-01-30T00:26:32.731Z,4.00
2018-01-30T00:27:32.708Z,4.00
2018-01-30T00:28:32.710Z,4.00
2018-01-30T00:29:32.716Z,4.00
2018-01-30T00:30:32.637Z,4.00
2018-01-30T00:31:32.618Z,4.00
2018-01-30T00:32:32.597Z,4.00
2018-01-30T00:33:32.574Z,4.00
2018-01-30T00:34:32.622Z,4.00
2018-01-30T00:35:32.534Z,4.00
2018-01-30T00:36:32.509Z,4.00
2018-01-30T00:37:32.493Z,4.00
2018-01-30T00:38:32.469Z,4.00
2018-01-30T00:39:32.446Z,4.00
2018-01-30T00:40:32.428Z,4.00
2018-01-30T00:41:32.403Z,4.00
2018-01-30T00:42:32.383Z,4.00
2018-01-30T00:43:32.363Z,4.00
2018-01-30T00:44:32.342Z,4.00
2018-01-30T00:45:32.323Z,4.00
2018-01-30T00:46:32.297Z,4.00
2018-01-30T00:47:32.280Z,4.00
2018-01-30T00:48:32.258Z,4.00
2018-01-30T00:49:32.236Z,4.00
2018-01-30T00:50:32.215Z,4.00
2018-01-30T00:51:32.193Z,4.00
2018-01-30T00:52:32.173Z,4.00
2018-01-30T00:53:32.154Z,4.00
2018-01-30T00:54:32.131Z,4.00
2018-01-30T00:55:32.108Z,4.00
2018-01-30T00:56:32.159Z,4.00
2018-01-30T00:57:32.064Z,4.00
2018-01-30T00:58:32.043Z,4.00
2018-01-30T00:59:32.075Z,4.00
2018-01-30T01:00:32.002Z,4.00
2018-01-30T01:01:31.981Z,4.00
2018-01-30T01:02:31.968Z,4.00
2018-01-30T01:03:31.935Z,4.00
2018-01-30T01:04:31.916Z,4.00
2018-01-30T01:05:31.895Z,4.00
2018-01-30T01:06:31.872Z,4.00
2018-01-30T01:07:31.861Z,4.00
2018-01-30T01:08:31.829Z,4.00
2018-01-30T01:09:31.810Z,4.00
2018-01-30T01:10:31.790Z,4.00
2018-01-30T01:11:31.764Z,4.00
2018-01-30T01:12:31.742Z,4.00
2018-01-30T01:13:31.723Z,4.00
2018-01-30T01:14:31.708Z,4.00
2018-01-30T01:15:31.691Z,4.00
2018-01-30T01:16:31.660Z,4.00
2018-01-30T01:17:31.637Z,4.00
2018-01-30T01:18:31.668Z,4.00
2018-01-30T01:19:31.599Z,4.00
2018-01-30T01:20:31.570Z,4.00
2018-01-30T01:21:31.567Z,4.00
2018-01-30T01:22:31.528Z,4.00
2018-01-30T01:23:31.515Z,4.00
2018-01-30T01:24:31.484Z,4.00
2018-01-30T01:25:31.461Z,4.00
2018-01-30T01:26:31.597Z,4.00
2018-01-30T01:27:31.459Z,4.00
2018-01-30T01:28:31.397Z,4.00
2018-01-30T01:29:31.453Z,4.00
2018-01-30T01:30:31.351Z,4.00
2018-01-30T01:31:31.330Z,4.00
2018-01-30T01:32:31.320Z,4.00
2018-01-30T01:33:31.287Z,4.00
2018-01-30T01:34:31.274Z,4.00
2018-01-30T01:35:31.247Z,4.00
2018-01-30T01:36:31.222Z,4.00
2018-01-30T01:37:31.203Z,4.00
2018-01-30T01:38:31.179Z,4.00
2018-01-30T01:39:31.156Z,4.00
2018-01-30T01:40:31.136Z,4.00
2018-01-30T01:41:31.112Z,4.00
2018-01-30T01:42:31.092Z,4.00
2018-01-30T01:43:31.077Z,4.00
2018-01-30T01:44:31.048Z,4.00
2018-01-30T01:45:31.025Z,4.00
2018-01-30T01:46:31.006Z,4.00
2018-01-30T01:47:30.984Z,4.00
2018-01-30T01:48:30.961Z,4.00
2018-01-30T01:49:30.938Z,4.00
2018-01-30T01:50:30.914Z,4.00
2018-01-30T01:51:30.909Z,4.00
2018-01-30T01:52:30.875Z,4.00
2018-01-30T01:53:30.854Z,4.00
2018-01-30T01:54:30.888Z,4.00
2018-01-30T01:55:30.813Z,4.00
2018-01-30T01:56:30.785Z,4.00
2018-01-30T01:57:30.764Z,4.00
2018-01-30T01:58:30.741Z,4.00
2018-01-30T01:59:30.714Z,4.00
2018-01-30T02:00:30.694Z,4.00
2018-01-30T02:01:30.699Z,4.00
2018-01-30T02:02:30.649Z,4.00
2018-01-30T02:03:30.625Z,4.00
2018-01-30T02:04:30.606Z,4.00
2018-01-30T02:05:30.594Z,4.00
2018-01-30T02:06:30.564Z,4.00
2018-01-30T02:07:30.538Z,4.00
2018-01-30T02:08:30.517Z,4.00
2018-01-30T02:09:30.500Z,4.00
2018-01-30T02:10:30.471Z,4.00
2018-01-30T02:11:30.453Z,4.00
2018-01-30T02:12:30.434Z,4.00
2018-01-30T02:13:30.407Z,4.00
2018-01-30T02:14:30.386Z,4.00
2018-01-30T02:15:30.370Z,4.00
2018-01-30T02:16:30.341Z,4.00
2018-01-30T02:17:30.313Z,4.00
2018-01-30T02:18:30.292Z,4.00
2018-01-30T02:19:30.274Z,4.00
2018-01-30T02:20:30.251Z,4.00
2018-01-30T02:21:30.336Z,4.00
2018-01-30T02:22:30.203Z,4.00
2018-01-30T02:23:30.181Z,4.00
2018-01-30T02:24:30.186Z,4.00
2018-01-30T02:25:30.144Z,4.00
2018-01-30T02:26:30.113Z,4.00
2018-01-30T02:27:30.098Z,4.00
2018-01-30T02:28:30.070Z,4.00
2018-01-30T02:29:30.052Z,4.00
2018-01-30T02:30:30.023Z,4.00
2018-01-30T02:31:30.002Z,4.00
2018-01-30T02:32:29.979Z,4.00
2018-01-30T02:33:29.958Z,4.00
2018-01-30T02:34:29.934Z,4.00
2018-01-30T02:35:29.921Z,4.00
2018-01-30T02:36:29.888Z,4.00
2018-01-30T02:37:29.876Z,4.00
2018-01-30T02:38:29.843Z,4.00
2018-01-30T02:39:29.829Z,4.00
2018-01-30T02:40:29.856Z,4.00
2018-01-30T02:41:29.779Z,4.00
2018-01-30T02:42:29.754Z,4.00
2018-01-30T02:43:29.730Z,4.00
2018-01-30T02:44:29.709Z,4.00
2018-01-30T02:45:29.689Z,4.00
2018-01-30T02:46:29.764Z,4.00
2018-01-30T02:47:29.643Z,4.00
2018-01-30T02:48:29.621Z,4.00
2018-01-30T02:49:29.600Z,4.00
2018-01-30T02:50:29.573Z,4.00
2018-01-30T02:51:29.549Z,4.00
2018-01-30T02:52:29.531Z,4.00
2018-01-30T02:53:29.507Z,4.00
2018-01-30T02:54:29.490Z,4.00
2018-01-30T02:55:29.458Z,4.00
2018-01-30T02:56:29.441Z,4.00
2018-01-30T02:57:29.465Z,4.00
2018-01-30T02:58:29.390Z,4.00
2018-01-30T02:59:29.368Z,4.00
2018-01-30T03:00:29.351Z,4.00
2018-01-30T03:01:29.326Z,4.00
2018-01-30T03:02:29.300Z,4.00
2018-01-30T03:03:29.277Z,4.00
2018-01-30T03:04:29.264Z,4.00
2018-01-30T03:05:29.237Z,4.00
2018-01-30T03:06:29.211Z,4.00
2018-01-30T03:07:29.210Z,4.00
2018-01-30T03:08:29.178Z,4.00
2018-01-30T03:09:29.145Z,4.00
2018-01-30T03:10:29.117Z,4.00
2018-01-30T03:11:29.094Z,4.00
2018-01-30T03:12:29.073Z,4.00
2018-01-30T03:13:29.049Z,4.00
2018-01-30T03:14:29.026Z,4.00
2018-01-30T03:15:29.008Z,4.00
2018-01-30T03:16:28.984Z,4.00
2018-01-30T03:17:28.955Z,4.00
2018-01-30T03:18:28.936Z,4.00
2018-01-30T03:19:28.933Z,4.00
2018-01-30T03:20:28.889Z,4.00
2018-01-30T03:21:28.866Z,4.00
2018-01-30T03:22:28.850Z,4.00
2018-01-30T03:23:28.823Z,4.00
2018-01-30T03:24:28.797Z,4.00
2018-01-30T03:25:28.775Z,4.00
2018-01-30T03:26:28.753Z,4.00
2018-01-30T03:27:28.727Z,4.00
2018-01-30T03:28:28.704Z,4.00
2018-01-30T03:29:28.682Z,4.00
2018-01-30T03:30:28.662Z,4.00
2018-01-30T03:31:28.633Z,4.00
2018-01-30T03:32:28.610Z,4.00
2018-01-30T03:33:28.593Z,4.00
2018-01-30T03:34:28.572Z,4.00
2018-01-30T03:35:28.545Z,4.00
2018-01-30T03:36:28.521Z,4.00
2018-01-30T03:37:28.496Z,4.00
2018-01-30T03:38:28.476Z,4.00
2018-01-30T03:39:28.450Z,4.00
2018-01-30T03:40:28.436Z,4.00
2018-01-30T03:41:28.426Z,4.00
2018-01-30T03:42:28.382Z,4.00
2018-01-30T03:43:28.360Z,4.00
2018-01-30T03:44:28.360Z,4.00
2018-01-30T03:45:28.314Z,4.00
2018-01-30T03:46:28.298Z,4.00
2018-01-30T03:47:28.272Z,4.00
2018-01-30T03:48:28.243Z,4.00
2018-01-30T03:49:28.219Z,4.00
2018-01-30T03:50:28.195Z,4.00
2018-01-30T03:51:28.172Z,4.00
2018-01-30T03:52:28.242Z,4.00
2018-01-30T03:53:28.138Z,4.00
2018-01-30T03:54:28.101Z,4.00
2018-01-30T03:55:28.181Z,4.00
2018-01-30T03:56:28.057Z,4.00
2018-01-30T03:57:28.030Z,4.00
2018-01-30T03:58:28.010Z,4.00
2018-01-30T03:59:27.987Z,4.00
2018-01-30T04:00:27.963Z,4.00
2018-01-30T04:01:27.939Z,4.00
2018-01-30T04:02:27.918Z,4.00
2018-01-30T04:03:27.896Z,4.00
2018-01-30T04:04:27.870Z,4.00
2018-01-30T04:05:27.847Z,4.00
2018-01-30T04:06:27.822Z,4.00
2018-01-30T04:07:27.799Z,4.00
2018-01-30T04:08:27.777Z,4.00
2018-01-30T04:09:27.753Z,4.00
2018-01-30T04:10:27.729Z,4.00
2018-01-30T04:11:27.707Z,4.00
2018-01-30T04:12:27.686Z,4.00
2018-01-30T04:13:27.658Z,4.00
2018-01-30T04:14:27.636Z,4.00
2018-01-30T04:15:27.612Z,4.00
2018-01-30T04:16:27.588Z,4.00
2018-01-30T04:17:27.658Z,4.00
2018-01-30T04:18:27.545Z,4.00
2018-01-30T04:19:27.517Z,4.00
2018-01-30T04:20:27.548Z,4.00
2018-01-30T04:21:27.476Z,4.00
2018-01-30T04:22:27.449Z,4.00
2018-01-30T04:23:27.431Z,4.00
2018-01-30T04:24:27.407Z,4.00
2018-01-30T04:25:27.381Z,4.00
2018-01-30T04:26:27.355Z,4.00
2018-01-30T04:27:27.336Z,4.00
2018-01-30T04:28:27.318Z,4.00
2018-01-30T04:29:27.285Z,4.00
2018-01-30T04:30:27.264Z,4.00
2018-01-30T04:31:27.239Z,4.00
2018-01-30T04:32:27.218Z,4.00
2018-01-30T04:33:27.195Z,4.00
2018-01-30T04:34:27.176Z,4.00
2018-01-30T04:35:27.147Z,4.00
2018-01-30T04:36:27.124Z,4.00
2018-01-30T04:37:27.099Z,4.00
2018-01-30T04:38:27.074Z,4.00
2018-01-30T04:39:27.053Z,4.00
2018-01-30T04:40:27.028Z,4.00
2018-01-30T04:41:27.003Z,4.00
2018-01-30T04:42:26.983Z,4.00
2018-01-30T04:43:26.958Z,4.00
2018-01-30T04:44:26.936Z,4.00
2018-01-30T04:45:26.912Z,4.00
2018-01-30T04:46:26.888Z,4.00
2018-01-30T04:47:26.873Z,4.00
2018-01-30T04:48:26.842Z,4.00
2018-01-30T04:49:26.817Z,4.00
2018-01-30T04:50:26.816Z,4.00
2018-01-30T04:51:26.775Z,4.00
2018-01-30T04:52:26.752Z,4.00
2018-01-30T04:53:26.825Z,4.00
2018-01-30T04:54:26.702Z,4.00
2018-01-30T04:55:26.679Z,4.00
2018-01-30T04:56:26.662Z,4.00
2018-01-30T04:57:26.628Z,4.00
2018-01-30T04:58:26.604Z,4.00
2018-01-30T04:59:26.599Z,4.00
2018-01-30T05:00:26.561Z,4.00
2018-01-30T05:01:26.535Z,4.00
2018-01-30T05:02:26.528Z,4.00
2018-01-30T05:03:26.489Z,4.00
2018-01-30T05:04:26.465Z,4.00
2018-01-30T05:05:26.440Z,4.00
2018-01-30T05:06:26.419Z,4.00
2018-01-30T05:07:26.393Z,4.00
2018-01-30T05:08:26.378Z,4.00
2018-01-30T05:09:26.349Z,4.00
2018-01-30T05:10:26.328Z,4.00
2018-01-30T05:11:26.305Z,4.00
2018-01-30T05:12:26.280Z,4.00
2018-01-30T05:13:26.252Z,4.00
2018-01-30T05:14:26.228Z,4.00
2018-01-30T05:15:26.282Z,4.00
2018-01-30T05:16:26.188Z,4.00
2018-01-30T05:17:26.158Z,4.00
2018-01-30T05:18:26.189Z,4.00
2018-01-30T05:19:26.113Z,4.00
2018-01-30T05:20:26.113Z,4.00
2018-01-30T05:21:26.068Z,4.00
2018-01-30T05:22:26.043Z,4.00
2018-01-30T05:23:26.024Z,4.00
2018-01-30T05:24:25.998Z,4.00
2018-01-30T05:25:25.969Z,4.00
2018-01-30T05:26:25.967Z,4.00
2018-01-30T05:27:25.940Z,4.00
2018-01-30T05:28:25.903Z,4.00
2018-01-30T05:29:25.880Z,4.00
2018-01-30T05:30:25.857Z,4.00
2018-01-30T05:31:25.836Z,4.00
2018-01-30T05:32:25.805Z,4.00
2018-01-30T05:33:25.785Z,4.00
2018-01-30T05:34:25.762Z,4.00
2018-01-30T05:35:25.754Z,4.00
2018-01-30T05:36:25.717Z,4.00
2018-01-30T05:37:25.689Z,4.00
2018-01-30T05:38:25.665Z,4.00
2018-01-30T05:39:25.649Z,4.00
2018-01-30T05:40:25.621Z,4.00
2018-01-30T05:41:25.605Z,4.00
2018-01-30T05:42:25.575Z,4.00
2018-01-30T05:43:25.550Z,4.00
2018-01-30T05:44:25.539Z,4.00
2018-01-30T05:45:25.506Z,4.00
2018-01-30T05:46:25.502Z,4.00
2018-01-30T05:47:25.456Z,4.00
2018-01-30T05:48:25.446Z,4.00
2018-01-30T05:49:25.415Z,4.00
2018-01-30T05:50:25.387Z,4.00
2018-01-30T05:51:25.515Z,4.00
2018-01-30T05:52:25.338Z,4.00
2018-01-30T05:53:25.316Z,4.00
2018-01-30T05:54:25.295Z,4.00
2018-01-30T05:55:25.269Z,4.00
2018-01-30T05:56:25.246Z,4.00
2018-01-30T05:57:25.282Z,4.00
2018-01-30T05:58:25.199Z,4.00
2018-01-30T05:59:25.175Z,4.00
2018-01-30T06:00:25.153Z,4.00
2018-01-30T06:01:25.129Z,4.00
2018-01-30T06:02:25.107Z,4.00
2018-01-30T06:03:25.084Z,4.00
2018-01-30T06:04:25.063Z,4.00
2018-01-30T06:05:25.035Z,4.00
2018-01-30T06:06:25.013Z,4.00
2018-01-30T06:07:24.997Z,4.00
2018-01-30T06:08:24.968Z,4.00
2018-01-30T06:09:24.956Z,4.00
2018-01-30T06:10:24.920Z,4.00
2018-01-30T06:11:24.896Z,4.00
2018-01-30T06:12:24.882Z,4.00
2018-01-30T06:13:24.850Z,4.00
2018-01-30T06:14:24.825Z,4.00
2018-01-30T06:15:24.803Z,4.00
2018-01-30T06:16:24.785Z,4.00
2018-01-30T06:17:24.759Z,4.00
2018-01-30T06:18:24.734Z,4.00
2018-01-30T06:19:24.737Z,4.00
2018-01-30T06:20:24.684Z,4.00
2018-01-30T06:21:24.681Z,4.00
2018-01-30T06:22:24.640Z,4.00
2018-01-30T06:23:24.622Z,4.00
2018-01-30T06:24:24.751Z,4.00
2018-01-30T06:25:24.569Z,4.00
2018-01-30T06:26:24.545Z,4.00
2018-01-30T06:27:24.529Z,4.00
2018-01-30T06:28:24.499Z,4.00
2018-01-30T06:29:24.473Z,4.00
2018-01-30T06:30:24.451Z,4.00
2018-01-30T06:31:24.429Z,4.00
2018-01-30T06:32:24.409Z,0.00
2018-01-30T06:33:24.381Z,4.00
2018-01-30T06:34:24.368Z,4.00
2018-01-30T06:35:24.339Z,4.00
2018-01-30T06:36:24.314Z,4.00
2018-01-30T06:37:24.288Z,4.00
2018-01-30T06:38:24.272Z,4.00
2018-01-30T06:39:24.242Z,8.00
2018-01-30T06:40:24.220Z,4.00
2018-01-30T06:41:24.199Z,8.00
2018-01-30T06:42:24.170Z,8.00
2018-01-30T06:43:24.148Z,8.00
2018-01-30T06:44:24.140Z,12.00
2018-01-30T06:45:24.102Z,12.00
2018-01-30T06:46:24.169Z,12.00
2018-01-30T06:47:24.057Z,12.00
2018-01-30T06:48:24.038Z,16.00
2018-01-30T06:49:24.060Z,20.00
2018-01-30T06:50:23.985Z,24.00
2018-01-30T06:51:23.968Z,24.00
2018-01-30T06:52:23.938Z,28.00
2018-01-30T06:53:23.923Z,32.00
2018-01-30T06:54:23.898Z,40.00
2018-01-30T06:55:23.868Z,48.00
2018-01-30T06:56:23.845Z,52.00
2018-01-30T06:57:23.820Z,60.00
2018-01-30T06:58:23.796Z,72.00
2018-01-30T06:59:23.776Z,80.00
2018-01-30T07:00:23.769Z,88.00
2018-01-30T07:01:23.725Z,104.00
2018-01-30T07:02:23.705Z,112.00
2018-01-30T07:03:23.681Z,128.00
2018-01-30T07:04:23.657Z,144.00
2018-01-30T07:05:23.639Z,160.00
2018-01-30T07:06:23.611Z,180.00
2018-01-30T07:07:23.588Z,196.00
2018-01-30T07:08:23.564Z,220.00
2018-01-30T07:09:23.540Z,240.00
2018-01-30T07:10:23.516Z,264.00
2018-01-30T07:11:23.500Z,288.00
2018-01-30T07:12:23.468Z,312.00
2018-01-30T07:13:23.451Z,340.00
2018-01-30T07:14:23.430Z,368.00
2018-01-30T07:15:23.398Z,396.00
2018-01-30T07:16:23.374Z,428.00
2018-01-30T07:17:23.353Z,456.00
2018-01-30T07:18:23.326Z,492.00
2018-01-30T07:19:23.427Z,528.00
2018-01-30T07:20:23.285Z,556.00
2018-01-30T07:21:23.254Z,592.00
2018-01-30T07:22:23.241Z,628.00
2018-01-30T07:23:23.212Z,668.00
2018-01-30T07:24:23.191Z,708.00
2018-01-30T07:25:23.169Z,760.00
2018-01-30T07:26:23.153Z,796.00
2018-01-30T07:27:23.113Z,836.00
2018-01-30T07:28:23.092Z,876.00
2018-01-30T07:29:23.066Z,916.00
2018-01-30T07:30:23.048Z,964.00
2018-01-30T07:31:23.022Z,1004.00
2018-01-30T07:32:22.996Z,1056.00
2018-01-30T07:33:22.973Z,1092.00
2018-01-30T07:34:22.951Z,1124.00
2018-01-30T07:35:22.925Z,1168.00
2018-01-30T07:36:22.907Z,1232.00
2018-01-30T07:37:22.880Z,1304.00
2018-01-30T07:38:22.855Z,1348.00
2018-01-30T07:39:22.836Z,1400.00
2018-01-30T07:40:22.809Z,1452.00
2018-01-30T07:41:22.784Z,1504.00
2018-01-30T07:42:22.762Z,1552.00
2018-01-30T07:43:22.751Z,1556.00
2018-01-30T07:44:22.733Z,1560.00
2018-01-30T07:45:22.700Z,1716.00
2018-01-30T07:46:22.679Z,1752.00
2018-01-30T07:47:22.719Z,1864.00
2018-01-30T07:48:22.622Z,1860.00
2018-01-30T07:49:22.600Z,1860.00
2018-01-30T07:50:22.575Z,1888.00
2018-01-30T07:51:22.551Z,1888.00
2018-01-30T07:52:22.529Z,1952.00
2018-01-30T07:53:22.504Z,1992.00
2018-01-30T07:54:22.481Z,2080.00
2018-01-30T07:55:22.477Z,1932.00
2018-01-30T07:56:22.446Z,1952.00
2018-01-30T07:57:22.417Z,2220.00
2018-01-30T07:58:22.452Z,2184.00
2018-01-30T07:59:22.368Z,2064.00
2018-01-30T08:00:22.343Z,2252.00
2018-01-30T08:01:22.321Z,2076.00
2018-01-30T08:02:22.298Z,1884.00
2018-01-30T08:03:22.272Z,1896.00
2018-01-30T08:04:22.252Z,2148.00
2018-01-30T08:05:22.227Z,1648.00
2018-01-30T08:06:22.209Z,1580.00
2018-01-30T08:07:22.183Z,1536.00
2018-01-30T08:08:22.158Z,1500.00
2018-01-30T08:09:22.137Z,1592.00
2018-01-30T08:10:22.112Z,1448.00
2018-01-30T08:11:22.090Z,1568.00
2018-01-30T08:12:22.070Z,1984.00
2018-01-30T08:13:22.041Z,2052.00
2018-01-30T08:14:22.019Z,1892.00
2018-01-30T08:15:22.002Z,1948.00
2018-01-30T08:16:21.975Z,2168.00
2018-01-30T08:17:22.082Z,2528.00
2018-01-30T08:18:21.927Z,2748.00
2018-01-30T08:19:21.931Z,2316.00
2018-01-30T08:20:21.916Z,2308.00
2018-01-30T08:21:21.859Z,2200.00
2018-01-30T08:22:21.833Z,1908.00
2018-01-30T08:23:21.843Z,1852.00
2018-01-30T08:24:21.797Z,1688.00
2018-01-30T08:25:21.769Z,1828.00
2018-01-30T08:26:21.749Z,2056.00
2018-01-30T08:27:21.724Z,2228.00
2018-01-30T08:28:21.704Z,2240.00
2018-01-30T08:29:21.680Z,2240.00
2018-01-30T08:30:21.662Z,2368.00
2018-01-30T08:31:21.644Z,2392.00
2018-01-30T08:32:21.613Z,2352.00
2018-01-30T08:33:21.602Z,2428.00
2018-01-30T08:34:21.566Z,2652.00
2018-01-30T08:35:21.542Z,2680.00
2018-01-30T08:36:21.522Z,2388.00
2018-01-30T08:37:21.504Z,2308.00
2018-01-30T08:38:21.481Z,2584.00
2018-01-30T08:39:21.454Z,2512.00
2018-01-30T08:40:21.442Z,2532.00
2018-01-30T08:41:21.421Z,2392.00
2018-01-30T08:42:21.398Z,2196.00
2018-01-30T08:43:21.366Z,2616.00
2018-01-30T08:44:21.371Z,3168.00
2018-01-30T08:45:21.322Z,3852.00
2018-01-30T08:46:21.297Z,4344.00
2018-01-30T08:47:21.330Z,7180.00
2018-01-30T08:48:21.251Z,9472.00
2018-01-30T08:49:21.232Z,5752.00
2018-01-30T08:50:21.213Z,6972.00
2018-01-30T08:51:21.189Z,8824.00
2018-01-30T08:52:21.172Z,10672.00
2018-01-30T08:53:21.152Z,9208.00
2018-01-30T08:54:21.123Z,5604.00
2018-01-30T08:55:21.102Z,7388.00
2018-01-30T08:56:21.134Z,6084.00
2018-01-30T08:57:21.053Z,6920.00
2018-01-30T08:58:21.053Z,6232.00
2018-01-30T08:59:21.018Z,8024.00
2018-01-30T09:00:20.991Z,7904.00
2018-01-30T09:01:20.968Z,7408.00
2018-01-30T09:02:20.945Z,8996.00
2018-01-30T09:03:20.925Z,9480.00
2018-01-30T09:04:20.902Z,11000.00
2018-01-30T09:05:20.897Z,8072.00
2018-01-30T09:06:20.862Z,9520.00
2018-01-30T09:07:20.839Z,8324.00
2018-01-30T09:08:20.818Z,8228.00
2018-01-30T09:09:20.799Z,6320.00
2018-01-30T09:10:20.779Z,6652.00
2018-01-30T09:11:20.758Z,5928.00
2018-01-30T09:12:20.796Z,5496.00
2018-01-30T09:13:20.710Z,5400.00
2018-01-30T09:14:20.688Z,5896.00
2018-01-30T09:15:20.726Z,5920.00
2018-01-30T09:16:20.648Z,5188.00
2018-01-30T09:17:20.629Z,5616.00
2018-01-30T09:18:20.622Z,5892.00
2018-01-30T09:19:20.607Z,6184.00
2018-01-30T09:20:20.562Z,9828.00
2018-01-30T09:21:20.543Z,12176.00
2018-01-30T09:22:20.520Z,10128.00
2018-01-30T09:23:20.500Z,9408.00
2018-01-30T09:24:20.478Z,12028.00
2018-01-30T09:25:20.466Z,12104.00
2018-01-30T09:26:20.449Z,9412.00
2018-01-30T09:27:20.424Z,8644.00
2018-01-30T09:28:20.397Z,9256.00
2018-01-30T09:29:20.384Z,10624.00
2018-01-30T09:30:20.351Z,9500.00
2018-01-30T09:31:20.336Z,8928.00
2018-01-30T09:32:20.311Z,8856.00
2018-01-30T09:33:20.289Z,9748.00
2018-01-30T09:34:20.269Z,8988.00
2018-01-30T09:35:20.257Z,9308.00
2018-01-30T09:36:20.230Z,9256.00
2018-01-30T09:37:20.222Z,9472.00
2018-01-30T09:38:20.206Z,7840.00
2018-01-30T09:39:20.165Z,6556.00
2018-01-30T09:40:20.158Z,12432.00
2018-01-30T09:41:20.122Z,11108.00
2018-01-30T09:42:20.104Z,11940.00
2018-01-30T09:43:20.085Z,9048.00
2018-01-30T09:44:20.063Z,6780.00
2018-01-30T09:45:20.118Z,7372.00
2018-01-30T09:46:20.024Z,8608.00
2018-01-30T09:47:20.012Z,10940.00
2018-01-30T09:48:19.991Z,10992.00
2018-01-30T09:49:20.008Z,8252.00
2018-01-30T09:50:19.939Z,7416.00
2018-01-30T09:51:19.918Z,10884.00
2018-01-30T09:52:19.899Z,10024.00
2018-01-30T09:53:19.885Z,7384.00
2018-01-30T09:54:19.855Z,7108.00
2018-01-30T09:55:19.835Z,6116.00
2018-01-30T09:56:19.815Z,8304.00
2018-01-30T09:57:19.796Z,7524.00
2018-01-30T09:58:19.788Z,6832.00
2018-01-30T09:59:19.762Z,8928.00
2018-01-30T10:00:19.733Z,7704.00
2018-01-30T10:01:19.714Z,9340.00
2018-01-30T10:02:19.705Z,11812.00
2018-01-30T10:03:19.677Z,10108.00
2018-01-30T10:04:19.657Z,9036.00
2018-01-30T10:05:19.632Z,9436.00
2018-01-30T10:06:19.616Z,12872.00
2018-01-30T10:07:19.668Z,14308.00
2018-01-30T10:08:19.570Z,13548.00
2018-01-30T10:09:19.552Z,10240.00
2018-01-30T10:10:19.588Z,11656.00
2018-01-30T10:11:19.511Z,9688.00
2018-01-30T10:12:19.493Z,10860.00
2018-01-30T10:13:19.471Z,9872.00
2018-01-30T10:14:19.450Z,9840.00
2018-01-30T10:15:19.431Z,9708.00
2018-01-30T10:16:19.410Z,13760.00
2018-01-30T10:17:19.391Z,18144.00
2018-01-30T10:18:19.473Z,17600.00
2018-01-30T10:19:19.350Z,17760.00
2018-01-30T10:20:19.331Z,26496.00
2018-01-30T10:21:19.311Z,26752.00
2018-01-30T10:22:19.298Z,40864.00
2018-01-30T10:23:19.270Z,11724.00
2018-01-30T10:24:19.257Z,15596.00
2018-01-30T10:25:19.238Z,12736.00
2018-01-30T10:26:19.217Z,17024.00
2018-01-30T10:27:19.191Z,19520.00
2018-01-30T10:28:19.172Z,21024.00
2018-01-30T10:29:19.159Z,14132.00
2018-01-30T10:30:19.132Z,9216.00
2018-01-30T10:31:19.118Z,8972.00
2018-01-30T10:32:19.106Z,11532.00
2018-01-30T10:33:19.078Z,11984.00
2018-01-30T10:34:19.060Z,13140.00
2018-01-30T10:35:19.038Z,24416.00
2018-01-30T10:36:19.022Z,15500.00
2018-01-30T10:37:19.048Z,15764.00
2018-01-30T10:38:18.980Z,12460.00
2018-01-30T10:39:18.962Z,14360.00
2018-01-30T10:40:19.008Z,10404.00
2018-01-30T10:41:18.928Z,7404.00
2018-01-30T10:42:18.907Z,9280.00
2018-01-30T10:43:18.898Z,11288.00
2018-01-30T10:44:18.869Z,7940.00
2018-01-30T10:45:18.847Z,6948.00
2018-01-30T10:46:18.830Z,8296.00
2018-01-30T10:47:18.813Z,9352.00
2018-01-30T10:48:18.801Z,9316.00
2018-01-30T10:49:18.852Z,10152.00
2018-01-30T10:50:18.756Z,8204.00
2018-01-30T10:51:18.743Z,7712.00
2018-01-30T10:52:18.717Z,8440.00
2018-01-30T10:53:18.696Z,7304.00
2018-01-30T10:54:18.681Z,7608.00
2018-01-30T10:55:18.667Z,7016.00
2018-01-30T10:56:18.752Z,5764.00
2018-01-30T10:57:18.617Z,5632.00
2018-01-30T10:58:18.606Z,4832.00
2018-01-30T10:59:18.668Z,7596.00
2018-01-30T11:00:18.559Z,11816.00
2018-01-30T11:01:18.539Z,9988.00
2018-01-30T11:02:18.524Z,8324.00
2018-01-30T11:03:18.520Z,7664.00
2018-01-30T11:04:18.484Z,7616.00
2018-01-30T11:05:18.465Z,6112.00
2018-01-30T11:06:18.450Z,8812.00
2018-01-30T11:07:18.584Z,10772.00
2018-01-30T11:08:18.404Z,13584.00
2018-01-30T11:09:18.389Z,12424.00
2018-01-30T11:10:18.366Z,10032.00
2018-01-30T11:11:18.346Z,10020.00
2018-01-30T11:12:18.324Z,10328.00
2018-01-30T11:13:18.306Z,9340.00
2018-01-30T11:14:18.285Z,11160.00
2018-01-30T11:15:18.266Z,8184.00
2018-01-30T11:16:18.248Z,7656.00
2018-01-30T11:17:18.227Z,7896.00
2018-01-30T11:18:18.213Z,8620.00
2018-01-30T11:19:18.192Z,6700.00
2018-01-30T11:20:18.175Z,7976.00
2018-01-30T11:21:18.155Z,11420.00
2018-01-30T11:22:18.133Z,9468.00
2018-01-30T11:23:18.112Z,8464.00
2018-01-30T11:24:18.094Z,7448.00
2018-01-30T11:25:18.075Z,5916.00
2018-01-30T11:26:18.076Z,7196.00
2018-01-30T11:27:18.041Z,7476.00
2018-01-30T11:28:18.016Z,6704.00
2018-01-30T11:29:18.046Z,8576.00
2018-01-30T11:30:17.984Z,6772.00
2018-01-30T11:31:17.961Z,8476.00
2018-01-30T11:32:17.940Z,9864.00
2018-01-30T11:33:17.920Z,8980.00
2018-01-30T11:34:17.911Z,6324.00
2018-01-30T11:35:17.881Z,5756.00
2018-01-30T11:36:17.863Z,4992.00
2018-01-30T11:37:17.841Z,7076.00
2018-01-30T11:38:17.850Z,7760.00
2018-01-30T11:39:17.802Z,7560.00
2018-01-30T11:40:17.784Z,6848.00
2018-01-30T11:41:17.811Z,6148.00
2018-01-30T11:42:17.742Z,7860.00
2018-01-30T11:43:17.725Z,7460.00
2018-01-30T11:44:17.709Z,7792.00
2018-01-30T11:45:17.696Z,7848.00
2018-01-30T11:46:17.696Z,9384.00
2018-01-30T11:47:17.648Z,8876.00
2018-01-30T11:48:17.716Z,8848.00
2018-01-30T11:49:17.609Z,9604.00
2018-01-30T11:50:17.596Z,9216.00
2018-01-30T11:51:17.603Z,9312.00
2018-01-30T11:52:17.560Z,9488.00
2018-01-30T11:53:17.565Z,9536.00
2018-01-30T11:54:17.520Z,8624.00
2018-01-30T11:55:17.490Z,8836.00
2018-01-30T11:56:17.485Z,7540.00
2018-01-30T11:57:17.450Z,7516.00
2018-01-30T11:58:17.437Z,6528.00
2018-01-30T11:59:17.425Z,6132.00
2018-01-30T12:00:17.404Z,7204.00
2018-01-30T12:01:17.373Z,6372.00
2018-01-30T12:02:17.351Z,6088.00
2018-01-30T12:03:17.335Z,7120.00
2018-01-30T12:04:17.324Z,8500.00
2018-01-30T12:05:17.292Z,7064.00
2018-01-30T12:06:17.278Z,6392.00
2018-01-30T12:07:17.258Z,6084.00
2018-01-30T12:08:17.238Z,6896.00
2018-01-30T12:09:17.217Z,9244.00
2018-01-30T12:10:17.196Z,7568.00
2018-01-30T12:11:17.180Z,7108.00
2018-01-30T12:12:17.160Z,8296.00
2018-01-30T12:13:17.143Z,9060.00
2018-01-30T12:14:17.114Z,10180.00
2018-01-30T12:15:17.098Z,10664.00
2018-01-30T12:16:17.076Z,10380.00
2018-01-30T12:17:17.056Z,8192.00
2018-01-30T12:18:17.091Z,7516.00
2018-01-30T12:19:17.027Z,7840.00
2018-01-30T12:20:16.999Z,7792.00
2018-01-30T12:21:17.077Z,7160.00
2018-01-30T12:22:16.960Z,6372.00
2018-01-30T12:23:16.938Z,7372.00
2018-01-30T12:24:16.920Z,7828.00
2018-01-30T12:25:16.908Z,7708.00
2018-01-30T12:26:16.881Z,8420.00
2018-01-30T12:27:16.868Z,7880.00
2018-01-30T12:28:16.840Z,7052.00
2018-01-30T12:29:16.832Z,7300.00
2018-01-30T12:30:16.799Z,8428.00
2018-01-30T12:31:16.783Z,7676.00
2018-01-30T12:32:16.765Z,9268.00
2018-01-30T12:33:16.761Z,8580.00
2018-01-30T12:34:16.728Z,9392.00
2018-01-30T12:35:16.706Z,9152.00
2018-01-30T12:36:16.739Z,8340.00
2018-01-30T12:37:16.712Z,8880.00
2018-01-30T12:38:16.643Z,8200.00
2018-01-30T12:39:16.622Z,8216.00
2018-01-30T12:40:16.640Z,7500.00
2018-01-30T12:41:16.587Z,6600.00
2018-01-30T12:42:16.565Z,7332.00