createdAt,value
2019-06-27T00:00:29.718Z,8.90
2019-06-27T00:03:02.176Z,8.45
2019-06-27T00:05:35.379Z,7.80
2019-06-27T00:08:08.769Z,7.80
2019-06-27T00:10:41.180Z,9.93
2019-06-27T00:13:15.198Z,7.72
2019-06-27T00:15:47.302Z,7.15
2019-06-27T00:18:19.588Z,8.08
2019-06-27T00:20:52.499Z,7.75
2019-06-27T00:23:27.683Z,7.87
2019-06-27T00:26:01.642Z,7.65
2019-06-27T00:28:34.277Z,10.43
2019-06-27T00:31:07.590Z,7.87
2019-06-27T00:33:40.593Z,9.98
2019-06-27T00:36:14.340Z,7.42
2019-06-27T00:38:47.455Z,8.23
2019-06-27T00:41:19.503Z,7.60
2019-06-27T00:43:53.329Z,8.13
2019-06-27T00:46:26.462Z,7.53
2019-06-27T00:48:58.264Z,8.78
2019-06-27T00:51:31.173Z,9.20
2019-06-27T00:54:05.255Z,8.63
2019-06-27T00:56:38.023Z,8.73
2019-06-27T00:59:10.925Z,7.72
2019-06-27T01:01:43.230Z,8.10
2019-06-27T01:04:19.788Z,7.80
2019-06-27T01:06:53.935Z,8.08
2019-06-27T01:09:26.098Z,8.13
2019-06-27T01:12:00.549Z,7.83
2019-06-27T01:14:34.877Z,8.75
2019-06-27T01:17:07.659Z,8.90
2019-06-27T01:19:40.523Z,11.43
2019-06-27T01:22:12.869Z,8.73
2019-06-27T01:24:46.454Z,8.25
2019-06-27T01:27:29.597Z,7.92
2019-06-27T01:29:55.013Z,8.88
2019-06-27T01:32:29.435Z,8.33
2019-06-27T01:35:22.841Z,8.08
2019-06-27T01:37:56.423Z,7.92
2019-06-27T01:40:29.424Z,7.87
2019-06-27T01:43:04.928Z,8.60
2019-06-27T01:45:42.579Z,8.93
2019-06-27T01:48:15.111Z,7.93
2019-06-27T01:50:48.630Z,8.50
2019-06-27T01:53:22.719Z,7.80
2019-06-27T01:55:55.314Z,7.93
2019-06-27T02:01:25.192Z,8.30
2019-06-27T02:03:58.289Z,7.80
2019-06-27T02:06:30.826Z,9.10
2019-06-27T02:09:04.211Z,8.43
2019-06-27T02:11:36.885Z,7.70
2019-06-27T02:14:11.265Z,8.67
2019-06-27T02:16:43.557Z,7.40
2019-06-27T02:19:17.214Z,9.65
2019-06-27T02:21:51.390Z,8.38
2019-06-27T02:24:24.958Z,8.33
2019-06-27T02:26:57.683Z,6.87
2019-06-27T02:29:32.819Z,8.63
2019-06-27T02:32:08.583Z,7.45
2019-06-27T02:34:41.341Z,8.08
2019-06-27T02:37:14.384Z,8.03
2019-06-27T02:39:46.328Z,9.97
2019-06-27T02:42:19.604Z,8.70
2019-06-27T02:44:53.315Z,8.65
2019-06-27T02:47:28.270Z,8.87
2019-06-27T02:50:00.714Z,8.70
2019-06-27T02:52:36.506Z,8.28
2019-06-27T02:55:10.756Z,8.47
2019-06-27T02:57:43.793Z,8.18
2019-06-27T03:00:16.654Z,10.23
2019-06-27T03:02:49.217Z,8.90
2019-06-27T03:05:23.677Z,10.80
2019-06-27T03:07:57.280Z,8.70
2019-06-27T03:10:29.640Z,11.37
2019-06-27T03:13:01.852Z,9.80
2019-06-27T03:15:36.072Z,18.02
2019-06-27T03:18:10.429Z,14.90
2019-06-27T03:20:44.088Z,14.00
2019-06-27T03:23:15.660Z,12.83
2019-06-27T03:25:47.516Z,9.90
2019-06-27T03:28:21.287Z,9.67
2019-06-27T03:30:53.507Z,8.88
2019-06-27T03:33:27.700Z,8.88
2019-06-27T03:35:59.572Z,11.23
2019-06-27T03:38:32.375Z,8.73
2019-06-27T03:41:05.702Z,8.73
2019-06-27T03:43:39.041Z,9.30
2019-06-27T03:46:11.623Z,12.00
2019-06-27T03:48:44.733Z,9.77
2019-06-27T03:51:16.765Z,9.50
2019-06-27T03:53:49.178Z,9.78
2019-06-27T03:56:22.785Z,8.17
2019-06-27T03:59:11.523Z,9.23
2019-06-27T04:01:29.081Z,10.77
2019-06-27T04:04:02.582Z,7.87
2019-06-27T04:06:34.627Z,8.80
2019-06-27T04:09:07.596Z,8.55
2019-06-27T04:11:41.677Z,8.38
2019-06-27T04:14:14.620Z,9.73
2019-06-27T04:16:49.404Z,7.72
2019-06-27T04:19:21.325Z,8.60
2019-06-27T04:21:52.972Z,8.38
2019-06-27T04:24:25.721Z,7.83
2019-06-27T04:26:57.566Z,7.45
2019-06-27T04:29:33.924Z,7.25
2019-06-27T04:32:06.535Z,8.28
2019-06-27T04:34:38.602Z,9.18
2019-06-27T04:37:12.738Z,9.00
2019-06-27T04:39:46.684Z,8.08
2019-06-27T04:42:19.246Z,6.85
2019-06-27T04:44:51.479Z,6.95
2019-06-27T04:47:23.894Z,7.15
2019-06-27T04:49:55.977Z,7.08
2019-06-27T04:52:29.625Z,9.45
2019-06-27T04:55:03.965Z,6.92
2019-06-27T04:57:37.172Z,7.60
2019-06-27T05:00:15.596Z,8.85
2019-06-27T05:02:48.988Z,8.20
2019-06-27T05:05:23.179Z,8.63
2019-06-27T05:07:57.205Z,10.32
2019-06-27T05:10:30.498Z,9.35
2019-06-27T05:13:02.822Z,9.50
2019-06-27T05:15:35.344Z,9.85
2019-06-27T05:18:07.752Z,11.95
2019-06-27T05:20:41.274Z,7.90
2019-06-27T05:23:13.288Z,10.58
2019-06-27T05:25:45.458Z,8.13
2019-06-27T05:28:19.174Z,11.03
2019-06-27T05:30:51.801Z,8.10
2019-06-27T05:33:24.060Z,10.28
2019-06-27T05:35:56.380Z,12.65
2019-06-27T05:38:31.536Z,14.55
2019-06-27T05:41:04.620Z,10.43
2019-06-27T05:43:38.086Z,8.65
2019-06-27T05:46:10.435Z,11.15
2019-06-27T05:48:42.891Z,12.75
2019-06-27T05:51:16.348Z,16.80
2019-06-27T05:53:48.719Z,10.65
2019-06-27T05:56:21.565Z,11.75
2019-06-27T05:58:54.200Z,15.68
2019-06-27T06:01:26.436Z,7.53
2019-06-27T06:03:59.753Z,6.60
2019-06-27T06:06:32.829Z,9.80
2019-06-27T06:09:06.336Z,6.28
2019-06-27T06:11:38.632Z,7.25
2019-06-27T06:14:15.341Z,8.08
2019-06-27T06:16:47.623Z,10.10
2019-06-27T06:19:20.138Z,12.43
2019-06-27T06:21:52.337Z,8.18
2019-06-27T06:24:25.028Z,6.60
2019-06-27T06:26:58.702Z,11.05
2019-06-27T06:29:34.238Z,7.53
2019-06-27T06:32:11.335Z,5.63
2019-06-27T06:34:49.866Z,5.67
2019-06-27T06:37:24.845Z,7.70
2019-06-27T06:39:59.868Z,8.90
2019-06-27T06:42:35.394Z,5.83
2019-06-27T06:45:12.817Z,5.50
2019-06-27T06:47:56.419Z,5.45
2019-06-27T06:50:30.019Z,6.37
2019-06-27T06:53:02.530Z,7.67
2019-06-27T06:55:40.463Z,9.13
2019-06-27T06:58:15.632Z,7.60
2019-06-27T07:01:25.069Z,8.28
2019-06-27T07:04:08.274Z,8.90
2019-06-27T07:06:46.153Z,9.83
2019-06-27T07:09:21.207Z,5.90
2019-06-27T07:12:02.228Z,8.13
2019-06-27T07:14:36.271Z,7.27
2019-06-27T07:17:09.019Z,6.63
2019-06-27T07:19:43.502Z,10.60
2019-06-27T07:22:32.471Z,7.17
2019-06-27T07:25:22.482Z,8.97
2019-06-27T07:28:22.745Z,8.33
2019-06-27T07:30:56.231Z,8.07
2019-06-27T07:33:29.757Z,5.80
2019-06-27T07:36:02.018Z,5.13
2019-06-27T07:38:33.708Z,6.27
2019-06-27T07:41:05.518Z,5.53
2019-06-27T07:43:37.573Z,5.07
2019-06-27T07:46:24.013Z,6.47
2019-06-27T07:48:43.319Z,5.20
2019-06-27T07:51:16.664Z,4.90
2019-06-27T07:53:50.019Z,5.23
2019-06-27T07:56:21.821Z,5.60
2019-06-27T07:58:53.790Z,4.73
2019-06-27T08:01:34.920Z,6.93
2019-06-27T08:03:58.938Z,6.90
2019-06-27T08:06:30.782Z,5.20
2019-06-27T08:09:03.825Z,5.20
2019-06-27T08:11:35.743Z,9.03
2019-06-27T08:14:10.944Z,5.57
2019-06-27T08:16:43.037Z,5.80
2019-06-27T08:19:14.912Z,7.50
2019-06-27T08:21:47.727Z,5.33
2019-06-27T08:24:19.417Z,6.70
2019-06-27T08:26:51.229Z,5.73
2019-06-27T08:29:23.234Z,6.77
2019-06-27T08:31:56.410Z,6.07
2019-06-27T08:34:31.343Z,7.13
2019-06-27T08:37:03.553Z,5.83
2019-06-27T08:39:37.289Z,6.20
2019-06-27T08:42:11.853Z,6.30
2019-06-27T08:44:43.588Z,5.27
2019-06-27T08:47:24.239Z,5.37
2019-06-27T08:49:57.543Z,5.17
2019-06-27T08:52:29.085Z,4.60
2019-06-27T08:55:00.896Z,5.73
2019-06-27T08:57:33.981Z,5.40
2019-06-27T09:00:11.595Z,5.60
2019-06-27T09:02:46.867Z,7.53
2019-06-27T09:05:18.129Z,5.27
2019-06-27T09:07:50.301Z,8.73
2019-06-27T09:10:22.687Z,8.27
2019-06-27T09:12:57.599Z,6.37
2019-06-27T09:15:31.465Z,8.57
2019-06-27T09:18:03.340Z,5.67
2019-06-27T09:20:35.476Z,5.50
2019-06-27T09:23:08.126Z,7.30
2019-06-27T09:25:41.357Z,6.27
2019-06-27T09:28:13.613Z,6.43
2019-06-27T09:30:45.545Z,4.73
2019-06-27T09:33:17.270Z,5.50
2019-06-27T09:35:51.904Z,5.70
2019-06-27T09:38:51.803Z,5.93
2019-06-27T09:41:25.120Z,6.30
2019-06-27T09:43:58.975Z,6.97
2019-06-27T09:46:31.022Z,6.50
2019-06-27T09:49:03.425Z,5.60
2019-06-27T09:51:36.170Z,5.50
2019-06-27T09:54:08.237Z,5.90
2019-06-27T09:56:41.335Z,5.50
2019-06-27T09:59:15.542Z,6.75
2019-06-27T10:01:48.382Z,6.17
2019-06-27T10:04:20.130Z,5.60
2019-06-27T10:06:54.920Z,7.57
2019-06-27T10:09:26.771Z,6.13
2019-06-27T10:11:59.152Z,5.87
2019-06-27T10:14:31.265Z,6.57
2019-06-27T10:17:06.153Z,6.70
2019-06-27T10:19:37.826Z,7.83
2019-06-27T10:22:10.055Z,5.60
2019-06-27T10:24:42.109Z,6.90
2019-06-27T10:27:16.563Z,6.30
2019-06-27T10:29:49.742Z,4.87
2019-06-27T10:32:22.944Z,4.97
2019-06-27T10:34:58.633Z,9.50
2019-06-27T10:37:31.643Z,6.93
2019-06-27T10:40:07.171Z,8.27
2019-06-27T10:42:40.432Z,5.63
2019-06-27T10:45:18.163Z,4.90
2019-06-27T10:47:55.174Z,7.33
2019-06-27T10:50:27.332Z,7.30
2019-06-27T10:52:59.938Z,5.70
2019-06-27T10:55:33.135Z,5.57
2019-06-27T10:58:05.196Z,6.40
2019-06-27T11:00:37.157Z,5.03
2019-06-27T11:03:15.528Z,5.40
2019-06-27T11:05:45.074Z,5.20
2019-06-27T11:08:20.004Z,5.87
2019-06-27T11:10:52.309Z,7.10
2019-06-27T11:13:25.674Z,5.00
2019-06-27T11:15:57.962Z,5.10
2019-06-27T11:18:32.232Z,5.27
2019-06-27T11:21:05.668Z,4.90
2019-06-27T11:23:39.479Z,5.20
2019-06-27T11:26:12.294Z,6.57
2019-06-27T11:28:48.286Z,5.20
2019-06-27T11:31:20.621Z,5.37
2019-06-27T11:33:57.500Z,4.93
2019-06-27T11:36:30.655Z,5.50
2019-06-27T11:39:02.737Z,5.27
2019-06-27T11:41:35.783Z,4.90
2019-06-27T11:44:09.148Z,6.47
2019-06-27T11:46:41.175Z,5.37
2019-06-27T11:49:14.317Z,7.33
2019-06-27T11:51:49.476Z,5.57
2019-06-27T11:54:21.764Z,5.43
2019-06-27T11:56:53.630Z,5.10
2019-06-27T11:59:26.163Z,6.23
2019-06-27T12:01:57.723Z,5.90
2019-06-27T12:04:29.721Z,8.37
2019-06-27T12:07:01.173Z,5.90
2019-06-27T12:09:34.113Z,6.53
2019-06-27T12:12:06.607Z,6.07
2019-06-27T12:14:42.476Z,5.97
2019-06-27T12:17:14.187Z,5.33
2019-06-27T12:19:46.169Z,5.77
2019-06-27T12:22:18.866Z,5.27
2019-06-27T12:24:50.934Z,9.13
2019-06-27T12:27:24.007Z,5.50
2019-06-27T12:30:00.269Z,5.77
2019-06-27T12:32:50.411Z,5.33
2019-06-27T12:35:10.887Z,5.93
2019-06-27T12:37:43.800Z,6.17
2019-06-27T12:40:16.341Z,7.10
2019-06-27T12:42:48.294Z,5.47
2019-06-27T12:45:20.421Z,5.10
2019-06-27T12:47:51.880Z,5.07
2019-06-27T12:50:25.400Z,4.90
2019-06-27T12:52:57.037Z,5.13
2019-06-27T12:55:31.775Z,5.50
2019-06-27T12:58:06.632Z,7.73
2019-06-27T13:00:42.199Z,5.20
2019-06-27T13:03:16.796Z,6.33
2019-06-27T13:05:57.400Z,5.40
2019-06-27T13:08:31.424Z,4.30
2019-06-27T13:11:05.483Z,4.30
2019-06-27T13:13:39.345Z,4.07
2019-06-27T13:16:12.273Z,4.47
2019-06-27T13:18:46.832Z,5.73
2019-06-27T13:21:20.972Z,4.60
2019-06-27T13:23:53.289Z,4.43
2019-06-27T13:26:26.028Z,4.47
2019-06-27T13:29:00.018Z,4.63
2019-06-27T13:31:33.496Z,4.33
2019-06-27T13:34:05.533Z,4.30
2019-06-27T13:36:52.162Z,4.60
2019-06-27T13:39:25.057Z,4.93
2019-06-27T13:41:57.517Z,4.30
2019-06-27T13:44:29.917Z,5.60
2019-06-27T13:47:03.552Z,4.83
2019-06-27T13:49:36.360Z,3.93
2019-06-27T13:52:09.865Z,4.17
2019-06-27T13:54:42.177Z,4.40
2019-06-27T13:57:14.702Z,7.93
2019-06-27T13:59:48.718Z,4.97
2019-06-27T14:02:21.099Z,4.23
2019-06-27T14:04:58.359Z,4.00
2019-06-27T14:07:31.012Z,5.87
2019-06-27T14:10:06.307Z,4.63
2019-06-27T14:12:38.977Z,5.10
2019-06-27T14:15:11.158Z,4.17
2019-06-27T14:17:43.437Z,4.37
2019-06-27T14:20:16.859Z,4.30
2019-06-27T14:22:50.920Z,4.27
2019-06-27T14:25:22.781Z,5.17
2019-06-27T14:27:54.712Z,4.53
2019-06-27T14:30:26.695Z,4.77
2019-06-27T14:32:58.753Z,4.83
2019-06-27T14:35:32.435Z,5.30
2019-06-27T14:38:04.492Z,4.87
2019-06-27T14:40:40.163Z,5.50
2019-06-27T14:43:13.627Z,5.13
2019-06-27T14:45:46.674Z,4.93
2019-06-27T14:48:18.891Z,4.47
2019-06-27T14:50:50.739Z,5.90
2019-06-27T14:53:22.752Z,4.20
2019-06-27T14:55:55.042Z,7.03
2019-06-27T14:58:26.981Z,5.60
2019-06-27T15:00:59.725Z,5.33
2019-06-27T15:03:32.828Z,5.10
2019-06-27T15:06:05.569Z,6.20
2019-06-27T15:08:38.163Z,4.27
2019-06-27T15:11:10.431Z,6.47
2019-06-27T15:13:42.451Z,4.53
2019-06-27T15:16:17.806Z,6.45
2019-06-27T15:18:50.473Z,5.10
2019-06-27T15:21:22.285Z,5.50
2019-06-27T15:23:54.501Z,4.22
2019-06-27T15:26:26.979Z,5.40
2019-06-27T15:28:59.470Z,8.55
2019-06-27T15:31:33.115Z,7.80
2019-06-27T15:34:05.881Z,6.37
2019-06-27T15:36:39.064Z,9.40
2019-06-27T15:39:12.155Z,8.43
2019-06-27T15:41:45.147Z,8.80
2019-06-27T15:44:20.744Z,5.47
2019-06-27T15:46:54.199Z,5.97
2019-06-27T15:49:29.991Z,10.55
2019-06-27T15:52:02.794Z,5.70
2019-06-27T15:54:37.256Z,6.10
2019-06-27T15:57:10.187Z,6.20
2019-06-27T15:59:42.945Z,7.33
2019-06-27T16:02:15.563Z,6.40
2019-06-27T16:04:48.328Z,5.37
2019-06-27T16:07:22.279Z,8.68
2019-06-27T16:09:54.288Z,6.47
2019-06-27T16:12:26.152Z,7.17
2019-06-27T16:14:58.220Z,6.03
2019-06-27T16:17:30.108Z,5.73
2019-06-27T16:20:02.651Z,7.08
2019-06-27T16:22:36.171Z,8.43
2019-06-27T16:25:10.593Z,8.58
2019-06-27T16:27:42.851Z,7.50
2019-06-27T16:30:16.798Z,6.42
2019-06-27T16:32:52.192Z,6.90
2019-06-27T16:35:26.113Z,10.03
2019-06-27T16:38:00.007Z,12.20
2019-06-27T16:40:58.971Z,8.35
2019-06-27T16:44:01.902Z,6.70
2019-06-27T16:47:07.143Z,10.95
2019-06-27T16:50:02.335Z,7.03
2019-06-27T16:52:38.111Z,7.12
2019-06-27T16:55:20.154Z,7.10
2019-06-27T16:57:54.876Z,6.95
2019-06-27T17:00:27.528Z,9.73
2019-06-27T17:03:02.277Z,7.65
2019-06-27T17:05:35.344Z,8.13
2019-06-27T17:08:09.533Z,7.78
2019-06-27T17:10:42.313Z,8.48
2019-06-27T17:13:14.788Z,6.60
2019-06-27T17:15:47.391Z,7.37
2019-06-27T17:18:20.929Z,9.83
2019-06-27T17:20:54.194Z,10.55
2019-06-27T17:23:28.898Z,7.10
2019-06-27T17:26:11.384Z,9.08
2019-06-27T17:28:45.420Z,9.05
2019-06-27T17:31:54.789Z,9.30
2019-06-27T17:34:35.876Z,9.00
2019-06-27T17:37:11.673Z,11.80
2019-06-27T17:39:47.922Z,8.15
2019-06-27T17:42:24.412Z,7.95
2019-06-27T17:45:04.169Z,7.08
2019-06-27T17:47:40.005Z,8.53
2019-06-27T17:50:12.653Z,6.75
2019-06-27T17:52:46.028Z,8.35
2019-06-27T17:58:25.265Z,6.78
2019-06-27T18:00:58.003Z,6.60
2019-06-27T18:03:31.778Z,7.45
2019-06-27T18:06:04.281Z,6.17
2019-06-27T18:08:39.076Z,10.60
2019-06-27T18:11:12.892Z,8.78
2019-06-27T18:13:46.931Z,10.53
2019-06-27T18:16:33.710Z,8.28
2019-06-27T18:19:29.105Z,6.17
2019-06-27T18:22:01.929Z,6.87
2019-06-27T18:24:37.431Z,9.45
2019-06-27T18:27:10.959Z,9.65
2019-06-27T18:30:12.405Z,8.20
2019-06-27T18:32:50.434Z,7.15
2019-06-27T18:35:31.492Z,7.12
2019-06-27T18:38:05.073Z,8.23
2019-06-27T18:41:00.822Z,6.22
2019-06-27T18:43:57.485Z,8.25
2019-06-27T18:46:49.806Z,9.70
2019-06-27T18:49:25.676Z,7.30
2019-06-27T18:52:25.381Z,7.87
2019-06-27T18:55:49.011Z,7.80
2019-06-27T18:59:12.895Z,6.42
2019-06-27T19:05:46.527Z,8.20
2019-06-27T19:08:22.860Z,6.80
2019-06-27T19:10:55.160Z,8.83
2019-06-27T19:13:27.085Z,10.55
2019-06-27T19:16:09.039Z,11.00
2019-06-27T19:18:47.486Z,6.15
2019-06-27T19:21:36.441Z,9.15
2019-06-27T19:24:18.790Z,11.53
2019-06-27T19:26:57.571Z,8.25
2019-06-27T19:29:36.797Z,7.10
2019-06-27T19:32:14.882Z,10.58
2019-06-27T19:34:57.463Z,9.25
2019-06-27T19:37:36.263Z,11.53
2019-06-27T19:40:16.595Z,8.88
2019-06-27T19:43:26.704Z,8.18
2019-06-27T19:45:58.477Z,9.85
2019-06-27T19:48:37.960Z,8.00
2019-06-27T19:51:22.111Z,9.10
2019-06-27T19:54:02.627Z,8.25
2019-06-27T19:56:42.277Z,10.05
2019-06-27T19:59:20.497Z,10.72
2019-06-27T20:01:56.887Z,7.78
2019-06-27T20:04:37.698Z,8.75
2019-06-27T20:07:14.185Z,12.28
2019-06-27T20:09:51.686Z,9.20
2019-06-27T20:12:26.431Z,9.28
2019-06-27T20:15:01.155Z,8.20
2019-06-27T20:17:39.007Z,11.22
2019-06-27T20:20:14.375Z,10.10
2019-06-27T20:22:50.267Z,9.35
2019-06-27T20:25:25.182Z,12.18
2019-06-27T20:28:02.143Z,11.38
2019-06-27T20:30:36.108Z,9.15
2019-06-27T20:33:11.459Z,8.75
2019-06-27T20:35:46.181Z,11.10
2019-06-27T20:38:33.905Z,8.38
2019-06-27T20:40:55.725Z,11.22
2019-06-27T20:43:29.482Z,9.55
2019-06-27T20:46:08.098Z,11.10
2019-06-27T20:48:42.511Z,8.43
2019-06-27T20:51:24.044Z,11.00
2019-06-27T20:53:59.115Z,10.95
2019-06-27T20:56:32.430Z,12.05
2019-06-27T20:59:05.705Z,9.53
2019-06-27T21:01:39.495Z,8.83
2019-06-27T21:04:17.896Z,12.25
2019-06-27T21:06:52.460Z,10.13
2019-06-27T21:09:28.015Z,11.88
2019-06-27T21:12:01.332Z,12.65
2019-06-27T21:14:35.181Z,8.30
2019-06-27T21:17:10.343Z,9.68
2019-06-27T21:19:46.362Z,12.58
2019-06-27T21:22:19.911Z,9.73
2019-06-27T21:24:57.883Z,11.18
2019-06-27T21:27:34.652Z,10.08
2019-06-27T21:30:14.349Z,13.88
2019-06-27T21:32:49.911Z,12.78
2019-06-27T21:35:23.921Z,8.63
2019-06-27T21:40:53.199Z,9.95
2019-06-27T21:43:34.194Z,9.70
2019-06-27T21:46:08.767Z,9.90
2019-06-27T21:48:41.924Z,10.72
2019-06-27T21:51:17.944Z,9.43
2019-06-27T21:53:50.952Z,14.83
2019-06-27T21:56:23.774Z,8.88
2019-06-27T21:58:58.467Z,8.75
2019-06-27T22:01:34.534Z,13.08
2019-06-27T22:04:08.453Z,12.80
2019-06-27T22:06:42.812Z,11.68
2019-06-27T22:09:24.922Z,10.18
2019-06-27T22:12:16.149Z,9.40
2019-06-27T22:14:51.081Z,13.95
2019-06-27T22:17:27.400Z,10.90
2019-06-27T22:20:14.935Z,9.13
2019-06-27T22:22:48.807Z,12.23
2019-06-27T22:25:38.875Z,9.95
2019-06-27T22:27:59.982Z,11.90
2019-06-27T22:30:35.559Z,9.93
2019-06-27T22:33:10.898Z,9.85
2019-06-27T22:35:44.276Z,13.95
2019-06-27T22:38:36.506Z,11.15
2019-06-27T22:41:29.712Z,9.53
2019-06-27T22:44:22.124Z,11.45
2019-06-27T22:47:14.624Z,9.98
2019-06-27T22:49:49.363Z,12.33
2019-06-27T22:52:25.433Z,10.38
2019-06-27T22:55:10.650Z,12.23
2019-06-27T22:57:43.026Z,11.60
2019-06-27T23:00:18.034Z,11.00
2019-06-27T23:02:50.913Z,9.40
2019-06-27T23:05:27.489Z,14.00
2019-06-27T23:08:01.182Z,11.43
2019-06-27T23:10:34.661Z,9.83
2019-06-27T23:13:11.427Z,11.57
2019-06-27T23:15:44.415Z,10.18
2019-06-27T23:18:18.212Z,13.40
2019-06-27T23:20:51.703Z,9.73
2019-06-27T23:23:27.246Z,10.13
2019-06-27T23:26:21.214Z,9.48
2019-06-27T23:28:59.500Z,12.65
2019-06-27T23:31:33.372Z,13.13
2019-06-27T23:34:08.056Z,9.03
2019-06-27T23:36:41.032Z,12.73
2019-06-27T23:39:34.866Z,10.95
2019-06-27T23:42:09.322Z,11.00
2019-06-27T23:44:46.192Z,11.55
2019-06-27T23:47:20.447Z,12.45
2019-06-27T23:49:56.202Z,9.23
2019-06-27T23:52:34.093Z,11.65
2019-06-27T23:55:12.070Z,12.65
2019-06-27T23:57:46.819Z,11.05
