createdAt,value
2022-08-30T00:00:34.718Z,20.20
2022-08-30T00:05:34.488Z,20.06
2022-08-30T00:10:34.474Z,19.96
2022-08-30T00:15:34.830Z,19.85
2022-08-30T00:20:34.467Z,19.73
2022-08-30T00:25:34.491Z,19.60
2022-08-30T00:30:34.597Z,19.50
2022-08-30T00:35:34.633Z,19.42
2022-08-30T00:40:34.562Z,19.34
2022-08-30T00:45:37.546Z,19.24
2022-08-30T00:50:37.544Z,19.13
2022-08-30T00:55:39.048Z,19.05
2022-08-30T01:00:39.556Z,19.00
2022-08-30T01:05:39.702Z,19.01
2022-08-30T01:10:39.488Z,19.06
2022-08-30T01:15:39.543Z,19.09
2022-08-30T01:20:39.595Z,19.08
2022-08-30T01:25:42.044Z,19.00
2022-08-30T01:30:42.542Z,18.86
2022-08-30T01:35:42.945Z,18.76
2022-08-30T01:40:42.645Z,18.69
2022-08-30T01:45:42.597Z,18.64
2022-08-30T01:50:42.550Z,18.62
2022-08-30T01:55:42.601Z,18.63
2022-08-30T02:00:42.548Z,18.66
2022-08-30T02:05:43.232Z,18.67
2022-08-30T02:10:44.138Z,18.64
2022-08-30T02:15:44.601Z,18.58
2022-08-30T02:20:44.628Z,18.58
2022-08-30T02:25:44.565Z,18.61
2022-08-30T02:30:44.680Z,18.64
2022-08-30T02:35:44.704Z,18.64
2022-08-30T02:40:45.100Z,18.61
2022-08-30T02:45:45.727Z,18.57
2022-08-30T02:50:45.685Z,18.55
2022-08-30T02:55:45.594Z,18.55
2022-08-30T03:00:45.765Z,18.55
2022-08-30T03:05:45.736Z,18.56
2022-08-30T03:10:45.700Z,18.56
2022-08-30T03:15:45.662Z,18.56
2022-08-30T03:20:46.315Z,18.57
2022-08-30T03:25:47.622Z,18.55
2022-08-30T03:30:48.132Z,18.51
2022-08-30T03:35:49.219Z,18.44
2022-08-30T03:40:49.684Z,18.38
2022-08-30T03:45:49.786Z,18.32
2022-08-30T03:50:49.685Z,18.24
2022-08-30T03:55:49.610Z,18.13
2022-08-30T04:00:51.658Z,18.03
2022-08-30T04:05:51.860Z,17.92
2022-08-30T04:10:53.051Z,17.84
2022-08-30T04:15:52.641Z,17.80
2022-08-30T04:20:52.626Z,17.78
2022-08-30T04:25:52.682Z,17.74
2022-08-30T04:30:53.111Z,17.68
2022-08-30T04:35:52.754Z,17.59
2022-08-30T04:40:53.917Z,17.49
2022-08-30T04:45:53.837Z,17.41
2022-08-30T04:50:53.693Z,17.32
2022-08-30T04:55:53.717Z,17.24
2022-08-30T05:00:54.733Z,17.17
2022-08-30T05:05:54.799Z,17.14
2022-08-30T05:10:54.744Z,17.15
2022-08-30T05:15:54.734Z,17.20
2022-08-30T05:20:54.704Z,17.27
2022-08-30T05:25:54.666Z,17.35
2022-08-30T05:30:54.796Z,17.49
2022-08-30T05:35:54.808Z,17.70
2022-08-30T05:40:54.753Z,17.94
2022-08-30T05:45:54.719Z,18.17
2022-08-30T05:50:54.744Z,18.41
2022-08-30T05:55:54.843Z,18.65
2022-08-30T06:00:54.841Z,18.90
2022-08-30T06:05:54.820Z,19.15
2022-08-30T06:10:54.762Z,19.38
2022-08-30T06:15:54.796Z,19.66
2022-08-30T06:20:54.720Z,19.96
2022-08-30T06:25:54.784Z,20.24
2022-08-30T06:30:54.866Z,20.56
2022-08-30T06:35:58.840Z,20.91
2022-08-30T06:40:56.815Z,21.43
2022-08-30T06:45:56.756Z,22.14
2022-08-30T06:50:56.809Z,23.65
2022-08-30T06:55:57.793Z,26.08
2022-08-30T07:00:57.761Z,28.04
2022-08-30T07:05:57.845Z,29.59
2022-08-30T07:10:58.129Z,31.38
2022-08-30T07:15:57.798Z,33.46
2022-08-30T07:21:00.874Z,35.01
2022-08-30T07:26:00.786Z,34.95
2022-08-30T07:31:01.759Z,34.69
2022-08-30T07:36:01.883Z,34.88
2022-08-30T07:41:02.814Z,34.01
2022-08-30T07:46:02.885Z,33.56
2022-08-30T07:51:05.467Z,34.29
2022-08-30T07:56:05.852Z,35.42
2022-08-30T08:01:05.928Z,35.83
2022-08-30T08:06:05.897Z,35.61
2022-08-30T08:11:05.834Z,35.25
2022-08-30T08:16:06.032Z,35.39
2022-08-30T08:21:05.827Z,35.59
2022-08-30T08:26:05.829Z,36.12
2022-08-30T08:31:06.108Z,36.32
2022-08-30T08:36:09.382Z,35.24
2022-08-30T08:41:09.152Z,34.59
2022-08-30T08:46:08.926Z,34.92
2022-08-30T08:51:29.354Z,35.68
2022-08-30T08:56:28.862Z,36.99
2022-08-30T09:01:29.039Z,39.05
2022-08-30T09:06:29.121Z,41.39
2022-08-30T09:11:28.897Z,42.00
2022-08-30T09:16:29.037Z,39.74
2022-08-30T09:21:28.906Z,37.07
2022-08-30T09:26:28.888Z,35.38
2022-08-30T09:31:28.939Z,34.48
2022-08-30T09:36:29.076Z,33.81
2022-08-30T09:41:28.902Z,33.64
2022-08-30T09:46:29.774Z,34.27
2022-08-30T09:51:30.027Z,35.61
2022-08-30T09:56:29.939Z,36.55
2022-08-30T10:01:29.993Z,36.09
2022-08-30T10:06:33.470Z,35.20
2022-08-30T10:11:33.322Z,34.12
2022-08-30T10:16:33.096Z,33.49
2022-08-30T10:21:33.050Z,33.48
2022-08-30T10:26:33.350Z,34.09
2022-08-30T10:31:32.998Z,34.45
2022-08-30T10:36:33.205Z,34.06
2022-08-30T10:41:33.001Z,33.43
2022-08-30T10:46:35.555Z,32.79
2022-08-30T10:51:36.132Z,32.74
2022-08-30T10:56:36.027Z,32.85
2022-08-30T11:01:36.192Z,32.83
2022-08-30T11:06:36.078Z,32.60
2022-08-30T11:11:37.039Z,32.31
2022-08-30T11:16:39.041Z,32.11
2022-08-30T11:21:38.991Z,31.80
2022-08-30T11:26:39.104Z,31.41
2022-08-30T11:31:45.273Z,31.10
2022-08-30T11:36:46.393Z,30.91
2022-08-30T11:41:48.055Z,30.89
2022-08-30T11:46:49.601Z,30.97
2022-08-30T11:52:08.451Z,31.13
2022-08-30T11:56:51.135Z,31.25
2022-08-30T12:01:53.105Z,31.29
2022-08-30T12:06:53.114Z,31.27
2022-08-30T12:11:53.039Z,31.17
2022-08-30T12:17:11.362Z,31.02
2022-08-30T12:22:11.021Z,30.89
2022-08-30T12:27:11.039Z,30.79
2022-08-30T12:32:12.171Z,30.55
2022-08-30T12:37:12.863Z,30.18
2022-08-30T12:42:17.849Z,29.80
2022-08-30T12:47:15.071Z,29.51
2022-08-30T12:52:15.963Z,29.26
2022-08-30T12:57:32.394Z,29.03
2022-08-30T13:02:20.307Z,28.82
2022-08-30T13:07:21.245Z,28.67
2022-08-30T13:12:21.100Z,28.55
2022-08-30T13:17:22.215Z,28.39
2022-08-30T13:22:22.117Z,28.30
2022-08-30T13:27:22.149Z,28.33
2022-08-30T13:32:22.203Z,28.34
2022-08-30T13:42:32.310Z,28.22
2022-08-30T13:47:35.017Z,28.11
2022-08-30T13:52:28.167Z,27.99
2022-08-30T14:02:30.200Z,27.92
2022-08-30T14:07:30.225Z,27.90
2022-08-30T14:17:35.045Z,27.88
2022-08-30T14:22:35.258Z,27.83
2022-08-30T14:27:35.177Z,27.78
2022-08-30T14:32:35.222Z,27.74
2022-08-30T14:37:35.345Z,27.69
2022-08-30T14:42:35.229Z,27.65
2022-08-30T14:47:35.232Z,27.63
2022-08-30T14:52:35.245Z,27.62
2022-08-30T14:57:35.301Z,27.59
2022-08-30T15:02:35.222Z,27.54
2022-08-30T15:07:35.241Z,27.48
2022-08-30T15:12:35.219Z,27.40
2022-08-30T15:17:35.202Z,27.40
2022-08-30T15:22:35.259Z,27.42
2022-08-30T15:27:36.217Z,27.41
2022-08-30T15:32:36.344Z,27.42
2022-08-30T15:37:37.241Z,27.45
2022-08-30T15:42:37.209Z,27.43
2022-08-30T15:47:40.311Z,27.38
2022-08-30T15:52:40.238Z,27.31
2022-08-30T15:57:40.247Z,27.24
2022-08-30T16:02:40.323Z,27.16
2022-08-30T16:07:41.059Z,27.09
2022-08-30T16:12:41.282Z,26.98
2022-08-30T16:17:41.435Z,26.87
2022-08-30T16:22:45.924Z,26.82
2022-08-30T16:27:43.666Z,26.81
2022-08-30T16:32:51.278Z,26.78
2022-08-30T16:37:51.445Z,26.71
2022-08-30T16:42:51.423Z,26.63
2022-08-30T16:47:52.111Z,26.58
2022-08-30T16:52:52.277Z,26.56
2022-08-30T16:57:53.454Z,26.51
2022-08-30T17:03:03.000Z,26.38
2022-08-30T17:08:04.340Z,26.22
2022-08-30T17:13:07.356Z,26.07
2022-08-30T17:18:07.513Z,25.90
2022-08-30T17:23:08.460Z,25.72
2022-08-30T17:28:08.525Z,25.54
2022-08-30T17:33:08.365Z,25.40
2022-08-30T17:38:08.392Z,25.27
2022-08-30T17:43:10.308Z,25.15
2022-08-30T17:48:10.469Z,25.03
2022-08-30T17:53:10.424Z,24.88
2022-08-30T17:58:10.356Z,24.72
2022-08-30T18:03:10.405Z,24.54
2022-08-30T18:08:10.448Z,24.36
2022-08-30T18:13:10.386Z,24.19
2022-08-30T18:18:11.550Z,24.06
2022-08-30T18:23:11.363Z,23.93
2022-08-30T18:28:12.435Z,23.81
2022-08-30T18:33:12.386Z,23.70
2022-08-30T18:38:12.424Z,23.59
2022-08-30T18:43:15.816Z,23.48
2022-08-30T18:48:15.378Z,23.40
2022-08-30T18:53:15.449Z,23.34
2022-08-30T18:58:17.602Z,23.27
2022-08-30T19:03:19.390Z,23.20
2022-08-30T19:08:19.740Z,23.17
2022-08-30T19:13:20.531Z,23.15
2022-08-30T19:18:23.428Z,23.13
2022-08-30T19:23:26.707Z,23.11
2022-08-30T19:28:26.380Z,23.09
2022-08-30T19:33:26.415Z,23.05
2022-08-30T19:38:26.473Z,22.99
2022-08-30T19:43:26.509Z,22.93
2022-08-30T19:48:32.367Z,22.88
2022-08-30T19:53:28.427Z,22.83
2022-08-30T19:58:28.418Z,22.81
2022-08-30T20:03:28.430Z,22.78
2022-08-30T20:08:29.499Z,22.75
2022-08-30T20:13:29.448Z,22.70
2022-08-30T20:18:31.638Z,22.64
2022-08-30T20:23:35.277Z,22.60
2022-08-30T20:28:35.471Z,22.56
2022-08-30T20:33:37.029Z,22.53
2022-08-30T20:38:37.521Z,22.48
2022-08-30T20:43:37.484Z,22.45
2022-08-30T20:48:37.680Z,22.42
2022-08-30T20:53:37.510Z,22.38
2022-08-30T20:58:37.510Z,22.33
2022-08-30T21:03:40.824Z,22.29
2022-08-30T21:08:40.570Z,22.24
2022-08-30T21:13:40.494Z,22.18
2022-08-30T21:18:40.508Z,22.14
2022-08-30T21:23:40.899Z,22.09
2022-08-30T21:28:40.531Z,22.04
2022-08-30T21:33:40.521Z,22.00
2022-08-30T21:38:43.835Z,21.98
2022-08-30T21:43:43.768Z,21.96
2022-08-30T21:48:45.455Z,21.92
2022-08-30T21:53:45.546Z,21.86
2022-08-30T21:58:45.525Z,21.79
2022-08-30T22:03:46.157Z,21.73
2022-08-30T22:08:46.565Z,21.66
2022-08-30T22:13:48.608Z,21.63
2022-08-30T22:18:48.603Z,21.62
2022-08-30T22:23:48.574Z,21.62
2022-08-30T22:28:48.558Z,21.62
2022-08-30T22:33:48.574Z,21.60
2022-08-30T22:38:48.913Z,21.57
2022-08-30T22:43:48.680Z,21.54
2022-08-30T22:48:48.619Z,21.50
2022-08-30T22:53:48.580Z,21.46
2022-08-30T22:58:48.578Z,21.40
2022-08-30T23:03:48.577Z,21.34
2022-08-30T23:08:48.594Z,21.28
2022-08-30T23:13:48.712Z,21.23
2022-08-30T23:18:48.585Z,21.16
2022-08-30T23:24:06.841Z,21.08
2022-08-30T23:29:25.168Z,21.04
2022-08-30T23:34:42.989Z,21.06
2022-08-30T23:40:00.878Z,21.11
2022-08-30T23:45:18.981Z,21.15
2022-08-30T23:50:36.957Z,21.18
2022-08-30T23:55:54.936Z,21.21
