createdAt,value
2019-02-04T00:01:53.796Z,95656.94
2019-02-04T00:04:24.504Z,95666.25
2019-02-04T00:06:55.024Z,95666.98
2019-02-04T00:09:25.429Z,95664.77
2019-02-04T00:11:56.513Z,95669.73
2019-02-04T00:14:27.120Z,95663.15
2019-02-04T00:16:57.529Z,95664.28
2019-02-04T00:19:27.879Z,95671.23
2019-02-04T00:21:58.516Z,95676.70
2019-02-04T00:24:29.440Z,95684.47
2019-02-04T00:26:59.974Z,95680.02
2019-02-04T00:29:30.708Z,95683.16
2019-02-04T00:32:01.216Z,95685.30
2019-02-04T00:34:31.677Z,95688.04
2019-02-04T00:37:02.396Z,95686.16
2019-02-04T00:39:32.923Z,95686.24
2019-02-04T00:42:03.362Z,95684.47
2019-02-04T00:44:33.975Z,95678.27
2019-02-04T00:47:04.626Z,95671.48
2019-02-04T00:49:35.155Z,95672.30
2019-02-04T00:52:05.964Z,95673.05
2019-02-04T00:54:36.744Z,95675.20
2019-02-04T00:57:07.439Z,95675.67
2019-02-04T00:59:38.169Z,95678.36
2019-02-04T01:02:08.898Z,95675.12
2019-02-04T01:04:39.639Z,95683.20
2019-02-04T01:07:10.377Z,95678.81
2019-02-04T01:09:41.002Z,95674.10
2019-02-04T01:12:11.809Z,95674.17
2019-02-04T01:14:42.379Z,95668.09
2019-02-04T01:17:12.982Z,95672.05
2019-02-04T01:19:43.532Z,95670.20
2019-02-04T01:22:14.056Z,95669.14
2019-02-04T01:24:44.589Z,95672.59
2019-02-04T01:27:15.092Z,95676.55
2019-02-04T01:29:46.028Z,95672.06
2019-02-04T01:32:16.935Z,95673.41
2019-02-04T01:34:49.016Z,95670.47
2019-02-04T01:37:19.911Z,95678.20
2019-02-04T01:39:50.666Z,95678.72
2019-02-04T01:42:21.785Z,95674.97
2019-02-04T01:44:52.296Z,95680.84
2019-02-04T01:47:22.622Z,95682.70
2019-02-04T01:49:53.092Z,95681.61
2019-02-04T01:52:23.476Z,95676.06
2019-02-04T01:54:53.899Z,95679.73
2019-02-04T01:57:24.543Z,95680.81
2019-02-04T01:59:55.164Z,95682.86
2019-02-04T02:02:25.681Z,95682.64
2019-02-04T02:04:56.328Z,95683.70
2019-02-04T02:07:27.158Z,95686.89
2019-02-04T02:09:57.894Z,95691.14
2019-02-04T02:12:28.434Z,95693.00
2019-02-04T02:14:58.856Z,95690.88
2019-02-04T02:17:29.388Z,95679.48
2019-02-04T02:19:59.804Z,95684.50
2019-02-04T02:22:30.312Z,95690.33
2019-02-04T02:25:00.755Z,95698.05
2019-02-04T02:27:31.385Z,95698.57
2019-02-04T02:30:01.928Z,95701.22
2019-02-04T02:32:32.875Z,95704.39
2019-02-04T02:35:03.684Z,95703.61
2019-02-04T02:37:34.094Z,95703.36
2019-02-04T02:40:05.694Z,95700.42
2019-02-04T02:42:36.403Z,95697.50
2019-02-04T02:45:08.328Z,95690.35
2019-02-04T02:47:39.087Z,95692.77
2019-02-04T02:50:10.386Z,95691.96
2019-02-04T02:52:41.001Z,95685.03
2019-02-04T02:55:13.504Z,95690.85
2019-02-04T02:57:44.263Z,95694.08
2019-02-04T03:00:17.534Z,95683.46
2019-02-04T03:02:48.316Z,95688.77
2019-02-04T03:05:19.553Z,95687.94
2019-02-04T03:07:49.985Z,95689.80
2019-02-04T03:10:24.337Z,95693.27
2019-02-04T03:12:54.862Z,95694.83
2019-02-04T03:15:25.494Z,95686.87
2019-02-04T03:17:56.099Z,95699.08
2019-02-04T03:20:27.016Z,95699.34
2019-02-04T03:22:57.534Z,95696.67
2019-02-04T03:25:28.090Z,95697.64
2019-02-04T03:27:58.817Z,95698.42
2019-02-04T03:30:35.142Z,95701.98
2019-02-04T03:33:06.120Z,95705.58
2019-02-04T03:35:36.790Z,95723.19
2019-02-04T03:38:07.384Z,95714.17
2019-02-04T03:40:38.104Z,95705.11
2019-02-04T03:43:08.534Z,95707.44
2019-02-04T03:45:39.054Z,95711.47
2019-02-04T03:48:09.750Z,95708.52
2019-02-04T03:50:40.357Z,95709.56
2019-02-04T03:53:10.790Z,95707.73
2019-02-04T03:55:41.282Z,95709.28
2019-02-04T03:58:11.935Z,95709.92
2019-02-04T04:00:42.535Z,95707.81
2019-02-04T04:03:13.512Z,95706.51
2019-02-04T04:05:43.904Z,95708.64
2019-02-04T04:08:14.512Z,95708.41
2019-02-04T04:10:45.264Z,95707.65
2019-02-04T04:13:15.924Z,95707.11
2019-02-04T04:15:46.733Z,95707.93
2019-02-04T04:18:17.288Z,95709.79
2019-02-04T04:20:47.802Z,95710.34
2019-02-04T04:23:18.213Z,95711.17
2019-02-04T04:25:48.751Z,95706.20
2019-02-04T04:28:19.591Z,95704.33
2019-02-04T04:30:50.020Z,95709.39
2019-02-04T04:33:20.681Z,95703.00
2019-02-04T04:35:51.288Z,95710.43
2019-02-04T04:38:21.827Z,95708.06
2019-02-04T04:40:52.558Z,95713.88
2019-02-04T04:43:23.195Z,95717.58
2019-02-04T04:45:53.704Z,95715.49
2019-02-04T04:48:26.540Z,95714.41
2019-02-04T04:50:56.270Z,95714.70
2019-02-04T04:53:26.826Z,95715.43
2019-02-04T04:55:57.360Z,95712.56
2019-02-04T04:58:27.864Z,95722.23
2019-02-04T05:00:58.410Z,95719.88
2019-02-04T05:03:29.146Z,95716.16
2019-02-04T05:05:59.981Z,95722.89
2019-02-04T05:08:30.949Z,95727.25
2019-02-04T05:11:01.671Z,95733.39
2019-02-04T05:13:32.216Z,95733.09
2019-02-04T05:16:02.800Z,95734.93
2019-02-04T05:18:38.075Z,95738.95
2019-02-04T05:21:05.702Z,95741.92
2019-02-04T05:23:36.220Z,95737.30
2019-02-04T05:26:06.788Z,95735.21
2019-02-04T05:28:37.317Z,95745.17
2019-02-04T05:31:08.024Z,95746.30
2019-02-04T05:33:38.915Z,95747.00
2019-02-04T05:36:09.739Z,95746.91
2019-02-04T05:38:40.329Z,95760.66
2019-02-04T05:41:11.198Z,95772.44
2019-02-04T05:43:41.934Z,95777.38
2019-02-04T05:46:12.735Z,95774.62
2019-02-04T05:48:49.349Z,95776.06
2019-02-04T05:51:15.766Z,95772.27
2019-02-04T05:53:46.481Z,95779.27
2019-02-04T05:56:17.294Z,95774.49
2019-02-04T05:58:47.826Z,95783.05
2019-02-04T06:01:18.359Z,95781.55
2019-02-04T06:03:49.003Z,95784.78
2019-02-04T06:06:19.624Z,95781.92
2019-02-04T06:08:50.147Z,95788.85
2019-02-04T06:11:20.828Z,95789.38
2019-02-04T06:13:51.328Z,95795.23
2019-02-04T06:16:22.247Z,95794.20
2019-02-04T06:19:00.424Z,95821.55
2019-02-04T06:21:24.962Z,95797.45
2019-02-04T06:23:55.597Z,95799.61
2019-02-04T06:26:25.800Z,95800.67
2019-02-04T06:28:55.828Z,95806.80
2019-02-04T06:31:26.565Z,95806.58
2019-02-04T06:33:57.235Z,95811.89
2019-02-04T06:36:27.527Z,95816.03
2019-02-04T06:38:58.257Z,95813.19
2019-02-04T06:41:29.111Z,95827.03
2019-02-04T06:43:59.487Z,95830.59
2019-02-04T06:46:29.632Z,95834.50
2019-02-04T06:48:59.844Z,95833.67
2019-02-04T06:51:31.769Z,95839.17
2019-02-04T06:54:01.791Z,95844.19
2019-02-04T06:56:31.835Z,95843.59
2019-02-04T06:59:02.411Z,95857.00
2019-02-04T07:01:33.095Z,95856.25
2019-02-04T07:04:03.612Z,95858.98
2019-02-04T07:06:34.154Z,95860.98
2019-02-04T07:09:06.851Z,95859.72
2019-02-04T07:11:37.354Z,95869.73
2019-02-04T07:14:08.100Z,95867.89
2019-02-04T07:16:39.052Z,95868.30
2019-02-04T07:19:09.697Z,95872.58
2019-02-04T07:21:40.095Z,95876.28
2019-02-04T07:24:10.650Z,95878.67
2019-02-04T07:26:41.137Z,95876.02
2019-02-04T07:29:11.680Z,95868.05
2019-02-04T07:31:41.867Z,95878.81
2019-02-04T07:34:12.356Z,95873.09
2019-02-04T07:36:42.674Z,95873.48
2019-02-04T07:39:13.153Z,95871.17
2019-02-04T07:41:43.157Z,95871.77
2019-02-04T07:44:13.387Z,95879.59
2019-02-04T07:46:44.264Z,95875.66
2019-02-04T07:49:14.284Z,95877.91
2019-02-04T07:51:44.539Z,95876.69
2019-02-04T07:54:14.548Z,95875.13
2019-02-04T07:56:44.685Z,95875.42
2019-02-04T07:59:15.099Z,95869.91
2019-02-04T08:01:45.304Z,95870.50
2019-02-04T08:04:15.299Z,95879.97
2019-02-04T08:06:45.850Z,95884.92
2019-02-04T08:09:16.202Z,95895.61
2019-02-04T08:11:46.396Z,95888.25
2019-02-04T08:14:17.027Z,95890.17
2019-02-04T08:16:47.524Z,95884.02
2019-02-04T08:19:18.063Z,95884.61
2019-02-04T08:21:48.799Z,95886.84
2019-02-04T08:24:18.786Z,95893.15
2019-02-04T08:26:49.641Z,95689.88
2019-02-04T08:29:20.378Z,95894.41
2019-02-04T08:31:50.924Z,95896.59
2019-02-04T08:34:21.843Z,95900.79
2019-02-04T08:36:52.155Z,95899.52
2019-02-04T08:39:22.393Z,95903.30
2019-02-04T08:41:53.132Z,95896.14
2019-02-04T08:44:23.965Z,95885.45
2019-02-04T08:46:54.678Z,95888.95
2019-02-04T08:49:24.716Z,95884.72
2019-02-04T08:51:55.380Z,95883.63
2019-02-04T08:54:26.474Z,95886.11
2019-02-04T08:56:57.278Z,95887.81
2019-02-04T08:59:27.650Z,95889.19
2019-02-04T09:01:58.174Z,95883.95
2019-02-04T09:04:28.813Z,95882.08
2019-02-04T09:06:59.517Z,95879.77
2019-02-04T09:09:30.347Z,95875.01
2019-02-04T09:12:00.784Z,95875.30
2019-02-04T09:14:31.319Z,95870.00
2019-02-04T09:17:01.847Z,95870.27
2019-02-04T09:19:32.356Z,95871.34
2019-02-04T09:22:02.897Z,95870.81
2019-02-04T09:24:33.546Z,95871.85
2019-02-04T09:27:04.254Z,95869.20
2019-02-04T09:29:35.019Z,95872.88
2019-02-04T09:32:05.670Z,95867.86
2019-02-04T09:34:36.591Z,95859.66
2019-02-04T09:37:07.644Z,95859.34
2019-02-04T09:39:38.136Z,95857.75
2019-02-04T09:42:08.861Z,95857.75
2019-02-04T09:44:39.505Z,95851.83
2019-02-04T09:47:10.424Z,95849.39
2019-02-04T09:49:41.188Z,95836.62
2019-02-04T09:52:11.400Z,95832.36
2019-02-04T09:54:41.420Z,95842.01
2019-02-04T09:57:11.550Z,95833.55
2019-02-04T09:59:41.802Z,95827.64
2019-02-04T10:02:12.417Z,95820.12
2019-02-04T10:04:42.556Z,95831.89
2019-02-04T10:07:12.703Z,95830.58
2019-02-04T10:09:42.929Z,95824.12
2019-02-04T10:12:13.222Z,95817.29
2019-02-04T10:14:43.240Z,95809.58
2019-02-04T10:17:13.562Z,95800.48
2019-02-04T10:19:43.883Z,95795.02
2019-02-04T10:22:14.141Z,95788.02
2019-02-04T10:24:44.267Z,95781.64
2019-02-04T10:27:14.479Z,95773.25
2019-02-04T10:29:44.682Z,95772.27
2019-02-04T10:32:14.794Z,95777.74
2019-02-04T10:34:45.459Z,95775.92
2019-02-04T10:37:15.897Z,95769.83
2019-02-04T10:39:46.067Z,95761.66
2019-02-04T10:42:16.230Z,95758.60
2019-02-04T10:44:46.833Z,95748.58
2019-02-04T10:47:17.595Z,95748.45
2019-02-04T10:49:48.123Z,95744.94
2019-02-04T10:52:18.790Z,95731.00
2019-02-04T10:54:49.399Z,95732.94
2019-02-04T10:57:20.211Z,95728.66
2019-02-04T10:59:50.829Z,95725.09
2019-02-04T11:02:21.415Z,95724.66
2019-02-04T11:04:52.023Z,95711.42
2019-02-04T11:07:22.877Z,95706.41
2019-02-04T11:09:53.621Z,95704.02
2019-02-04T11:12:24.316Z,95705.28
2019-02-04T11:14:54.839Z,95712.94
2019-02-04T11:17:25.282Z,95700.36
2019-02-04T11:19:56.232Z,95693.61
2019-02-04T11:22:26.756Z,95693.03
2019-02-04T11:24:57.146Z,95687.93
2019-02-04T11:27:27.308Z,95678.33
2019-02-04T11:29:58.176Z,95688.03
2019-02-04T11:32:28.888Z,95678.48
2019-02-04T11:34:59.045Z,95672.74
2019-02-04T11:37:30.656Z,95680.27
2019-02-04T11:40:01.599Z,95670.23
2019-02-04T11:42:32.287Z,95673.69
2019-02-04T11:45:02.681Z,95670.64
2019-02-04T11:47:33.259Z,95661.65
2019-02-04T11:50:04.527Z,95659.72
2019-02-04T11:52:35.226Z,95655.88
2019-02-04T11:55:06.400Z,95653.58
2019-02-04T11:57:36.908Z,95658.15
2019-02-04T12:00:10.426Z,95653.98
2019-02-04T12:02:41.347Z,95643.02
2019-02-04T12:05:13.326Z,95642.75
2019-02-04T12:07:43.922Z,95640.94
2019-02-04T12:10:26.770Z,95642.87
2019-02-04T12:12:57.375Z,95635.83
2019-02-04T12:15:27.892Z,95638.20
2019-02-04T12:17:58.037Z,95628.64
2019-02-04T12:20:29.082Z,95630.91
2019-02-04T12:22:59.695Z,95623.22
2019-02-04T12:25:30.324Z,95619.68
2019-02-04T12:28:00.861Z,95620.15
2019-02-04T12:30:33.796Z,95617.63
2019-02-04T12:33:05.340Z,95618.00
2019-02-04T12:35:35.573Z,95611.09
2019-02-04T12:38:05.896Z,95612.85
2019-02-04T12:40:37.172Z,95612.67
2019-02-04T12:43:07.978Z,95609.38
2019-02-04T12:45:39.875Z,95608.75
2019-02-04T12:48:11.012Z,95608.41
2019-02-04T12:50:41.641Z,95602.15
2019-02-04T12:53:12.575Z,95604.03
2019-02-04T12:55:43.240Z,95608.08
2019-02-04T12:58:13.863Z,95609.14
2019-02-04T13:00:44.471Z,95600.52
2019-02-04T13:03:14.901Z,95596.45
2019-02-04T13:05:51.978Z,95592.66
2019-02-04T13:08:22.806Z,95595.03
2019-02-04T13:10:53.580Z,95593.77
2019-02-04T13:13:25.166Z,95588.03
2019-02-04T13:15:55.720Z,95583.96
2019-02-04T13:18:26.016Z,95583.89
2019-02-04T13:20:56.402Z,95583.73
2019-02-04T13:23:27.155Z,95582.56
2019-02-04T13:25:57.457Z,95430.37
2019-02-04T13:28:28.091Z,95577.98
2019-02-04T13:30:58.612Z,95579.34
2019-02-04T13:33:29.228Z,95574.27
2019-02-04T13:35:59.660Z,95578.41
2019-02-04T13:38:30.781Z,95573.56
2019-02-04T13:41:08.146Z,95578.46
2019-02-04T13:43:33.391Z,95577.20
2019-02-04T13:46:05.886Z,95570.04
2019-02-04T13:48:35.569Z,95567.30
2019-02-04T13:51:06.576Z,95569.92
2019-02-04T13:53:37.136Z,95568.62
2019-02-04T13:56:07.784Z,95573.12
2019-02-04T13:58:38.400Z,95571.91
2019-02-04T14:01:08.918Z,95577.69
2019-02-04T14:03:39.259Z,95573.63
2019-02-04T14:06:11.188Z,95569.08
2019-02-04T14:08:41.375Z,95570.41
2019-02-04T14:11:11.523Z,95569.80
2019-02-04T14:13:41.544Z,95569.39
2019-02-04T14:16:11.952Z,95565.66
2019-02-04T14:18:42.626Z,95572.40
2019-02-04T14:21:13.363Z,95569.88
2019-02-04T14:23:43.748Z,95565.67
2019-02-04T14:26:15.803Z,95562.58
2019-02-04T14:28:45.974Z,95558.47
2019-02-04T14:31:15.990Z,95555.45
2019-02-04T14:33:46.053Z,95551.98
2019-02-04T14:36:16.554Z,95551.54
2019-02-04T14:38:46.828Z,95548.80
2019-02-04T14:41:16.841Z,95548.80
2019-02-04T14:43:59.777Z,95542.42
2019-02-04T14:46:59.532Z,95545.66
2019-02-04T14:50:22.323Z,95544.86
2019-02-04T14:53:38.239Z,95548.89
2019-02-04T14:56:27.525Z,95545.52
2019-02-04T14:59:36.129Z,95549.34
2019-02-04T15:02:36.910Z,95548.95
2019-02-04T15:05:23.136Z,95547.03
2019-02-04T15:08:35.426Z,95551.58
2019-02-04T15:11:34.467Z,95548.85
2019-02-04T15:14:51.719Z,95544.75
2019-02-04T15:17:58.821Z,95544.27
2019-02-04T15:20:52.990Z,95553.41
2019-02-04T15:23:55.242Z,95556.92
2019-02-04T15:26:52.939Z,95558.94
2019-02-04T15:29:46.200Z,95558.48
2019-02-04T15:32:57.667Z,95561.39
2019-02-04T15:36:23.666Z,95568.08
2019-02-04T15:39:01.904Z,95570.05
2019-02-04T15:42:11.653Z,95578.28
2019-02-04T15:45:40.350Z,95575.11
2019-02-04T15:48:22.956Z,95576.66
2019-02-04T15:51:31.242Z,95587.63
2019-02-04T15:54:04.135Z,95585.41
2019-02-04T15:56:34.293Z,95587.54
2019-02-04T15:59:04.409Z,95590.03
2019-02-04T16:01:34.468Z,95589.28
2019-02-04T16:04:26.803Z,95590.69
2019-02-04T16:06:56.989Z,95600.42
2019-02-04T16:09:27.248Z,95603.14
2019-02-04T16:11:57.412Z,95600.64
2019-02-04T16:14:27.602Z,95610.87
2019-02-04T16:16:58.169Z,95620.89
2019-02-04T16:19:28.386Z,95621.02
2019-02-04T16:21:58.448Z,95630.09
2019-02-04T16:24:28.678Z,95628.69
2019-02-04T16:26:58.846Z,95629.69
2019-02-04T16:29:29.422Z,95626.84
2019-02-04T16:31:59.570Z,95638.63
2019-02-04T16:34:29.482Z,95629.34
2019-02-04T16:36:59.540Z,95633.58
2019-02-04T16:39:29.934Z,95646.31
2019-02-04T16:42:00.200Z,95638.14
2019-02-04T16:44:30.404Z,95635.85
2019-02-04T16:47:00.668Z,95639.88
2019-02-04T16:49:30.681Z,95638.52
2019-02-04T16:52:00.745Z,95649.11
2019-02-04T16:54:30.934Z,95639.31
2019-02-04T16:57:01.380Z,95646.70
2019-02-04T16:59:31.488Z,95644.66
2019-02-04T17:02:01.601Z,95643.09
2019-02-04T17:04:31.837Z,95645.80
2019-02-04T17:07:02.010Z,95646.08
2019-02-04T17:09:32.017Z,95650.03
2019-02-04T17:12:02.479Z,95647.39
2019-02-04T17:14:32.677Z,95653.25
2019-02-04T17:17:02.831Z,95647.93
2019-02-04T17:19:32.959Z,95657.20
2019-02-04T17:22:03.153Z,95666.52
2019-02-04T17:24:33.208Z,95664.03
2019-02-04T17:27:03.258Z,95662.03
2019-02-04T17:29:33.472Z,95662.27
2019-02-04T17:32:03.666Z,95663.50
2019-02-04T17:34:33.598Z,95663.34
2019-02-04T17:37:03.781Z,95658.49
2019-02-04T17:39:34.494Z,95662.99
2019-02-04T17:42:05.046Z,95667.50
2019-02-04T17:44:34.941Z,95667.25
2019-02-04T17:47:05.616Z,95670.22
2019-02-04T17:49:36.161Z,95664.43
2019-02-04T17:52:06.701Z,95675.03
2019-02-04T17:54:36.877Z,95675.03
2019-02-04T17:57:07.226Z,95670.45
2019-02-04T17:59:37.471Z,95664.78
2019-02-04T18:02:07.684Z,95668.97
2019-02-04T18:04:37.734Z,95672.16
2019-02-04T18:07:08.101Z,95674.00
2019-02-04T18:09:38.165Z,95678.53
2019-02-04T18:12:08.344Z,95686.00
2019-02-04T18:14:38.558Z,95682.03
2019-02-04T18:17:09.003Z,95683.95
2019-02-04T18:19:39.205Z,95692.71
2019-02-04T18:22:09.365Z,95698.83
2019-02-04T18:24:39.671Z,95707.36
2019-02-04T18:27:10.312Z,95700.96
2019-02-04T18:29:40.230Z,95696.21
2019-02-04T18:32:10.893Z,95701.59
2019-02-04T18:34:41.374Z,95707.14
2019-02-04T18:37:12.514Z,95708.97
2019-02-04T18:39:42.763Z,95703.12
2019-02-04T18:42:13.026Z,95706.61
2019-02-04T18:44:43.569Z,95709.02
2019-02-04T18:47:13.746Z,95707.44
2019-02-04T18:49:43.940Z,95705.84
2019-02-04T18:52:14.121Z,95707.69
2019-02-04T18:54:44.484Z,95716.98
2019-02-04T18:57:14.637Z,95718.06
2019-02-04T18:59:44.857Z,95719.11
2019-02-04T19:02:15.087Z,95722.84
2019-02-04T19:04:45.190Z,95720.97
2019-02-04T19:07:15.356Z,95724.42
2019-02-04T19:09:45.561Z,95729.98
2019-02-04T19:12:16.291Z,95728.06
2019-02-04T19:14:46.200Z,95727.04
2019-02-04T19:17:16.367Z,95729.70
2019-02-04T19:19:46.587Z,95732.88
2019-02-04T19:22:17.320Z,95731.31
2019-02-04T19:24:47.948Z,95731.34
2019-02-04T19:27:18.375Z,95734.25
2019-02-04T19:29:48.912Z,95734.22
2019-02-04T19:32:18.981Z,95734.67
2019-02-04T19:34:49.192Z,95740.45
2019-02-04T19:37:19.230Z,95743.19
2019-02-04T19:39:49.899Z,95746.42
2019-02-04T19:42:19.996Z,95740.03
2019-02-04T19:44:50.246Z,95744.27
2019-02-04T19:47:20.428Z,95745.89
2019-02-04T19:49:50.462Z,95743.77
2019-02-04T19:52:20.639Z,95746.66
2019-02-04T19:54:50.841Z,95751.98
2019-02-04T19:57:20.990Z,95751.47
2019-02-04T19:59:51.006Z,95754.93
2019-02-04T20:02:21.180Z,95755.73
2019-02-04T20:04:51.381Z,95759.99
2019-02-04T20:07:22.032Z,95768.20
2019-02-04T20:09:52.159Z,95761.04
2019-02-04T20:12:22.364Z,95767.19
2019-02-04T20:14:52.591Z,95769.31
2019-02-04T20:17:22.851Z,95766.58
2019-02-04T20:19:52.767Z,95768.20
2019-02-04T20:22:23.202Z,95766.06
2019-02-04T20:24:53.400Z,95766.07
2019-02-04T20:27:23.661Z,95770.05
2019-02-04T20:29:53.785Z,95775.64
2019-02-04T20:32:23.858Z,95772.98
2019-02-04T20:34:54.073Z,95765.25
2019-02-04T20:37:24.246Z,95770.05
2019-02-04T20:39:54.167Z,95773.23
2019-02-04T20:42:24.811Z,95769.16
2019-02-04T20:44:55.005Z,95776.74
2019-02-04T20:47:25.167Z,95775.28
2019-02-04T20:49:55.571Z,95774.47
2019-02-04T20:52:25.635Z,95768.82
2019-02-04T20:54:55.816Z,95767.97
2019-02-04T20:57:25.990Z,95771.80
2019-02-04T20:59:56.209Z,95769.47
2019-02-04T21:02:26.531Z,95765.80
2019-02-04T21:04:56.814Z,95759.94
2019-02-04T21:07:26.882Z,95762.87
2019-02-04T21:09:57.097Z,95760.74
2019-02-04T21:12:27.276Z,95758.61
2019-02-04T21:14:57.294Z,95773.20
2019-02-04T21:17:27.372Z,95768.45
2019-02-04T21:19:57.574Z,95768.64
2019-02-04T21:22:27.730Z,95771.47
2019-02-04T21:24:57.813Z,95765.92
2019-02-04T21:27:27.978Z,95768.11
2019-02-04T21:29:58.243Z,95765.99
2019-02-04T21:32:28.487Z,95771.56
2019-02-04T21:34:58.698Z,95767.84
2019-02-04T21:37:28.746Z,95777.42
2019-02-04T21:39:58.773Z,95780.36
2019-02-04T21:42:28.970Z,95779.81
2019-02-04T21:44:59.200Z,95774.25
2019-02-04T21:47:29.377Z,95774.50
2019-02-04T21:50:00.082Z,95776.63
2019-02-04T21:52:30.623Z,95781.13
2019-02-04T21:55:08.060Z,95782.16
2019-02-04T21:57:32.663Z,95779.74
2019-02-04T22:00:04.997Z,95780.30
2019-02-04T22:02:34.920Z,95784.28
2019-02-04T22:05:05.571Z,95780.85
2019-02-04T22:07:35.507Z,95776.36
2019-02-04T22:10:08.331Z,95781.62
2019-02-04T22:12:38.603Z,95793.54
2019-02-04T22:15:09.389Z,95793.63
2019-02-04T22:17:39.504Z,95788.39
2019-02-04T22:20:11.182Z,95788.73
2019-02-04T22:22:41.295Z,95792.44
2019-02-04T22:25:19.510Z,95788.48
2019-02-04T22:27:43.480Z,95791.55
2019-02-04T22:30:16.764Z,95788.45
2019-02-04T22:32:46.771Z,95796.67
2019-02-04T22:35:16.885Z,95799.36
2019-02-04T22:37:47.406Z,95794.63
2019-02-04T22:40:29.917Z,95795.70
2019-02-04T22:43:00.610Z,95787.58
2019-02-04T22:45:30.992Z,95792.11
2019-02-04T22:48:01.007Z,95791.90
2019-02-04T22:50:32.352Z,95796.56
2019-02-04T22:53:02.850Z,95792.05
2019-02-04T22:55:32.990Z,95788.14
2019-02-04T22:58:03.151Z,95795.56
2019-02-04T23:00:54.349Z,95796.18
2019-02-04T23:03:24.889Z,95794.76
2019-02-04T23:05:55.399Z,95784.98
2019-02-04T23:08:25.543Z,95779.05
2019-02-04T23:10:55.684Z,95773.27
2019-02-04T23:13:25.821Z,95782.50
2019-02-04T23:15:56.537Z,95786.16
2019-02-04T23:18:26.660Z,95784.01
2019-02-04T23:20:56.754Z,95789.75
2019-02-04T23:23:26.785Z,95797.33
2019-02-04T23:25:56.895Z,95790.23
2019-02-04T23:28:27.533Z,95784.86
2019-02-04T23:30:57.772Z,95788.09
2019-02-04T23:33:34.159Z,95792.05
2019-02-04T23:35:59.775Z,95792.38
2019-02-04T23:38:29.955Z,95788.73
2019-02-04T23:41:00.170Z,95787.41
2019-02-04T23:43:30.407Z,95787.47
2019-02-04T23:46:00.495Z,95784.28
2019-02-04T23:48:30.544Z,95775.67
2019-02-04T23:51:00.754Z,95778.16
2019-02-04T23:53:30.915Z,95780.71
2019-02-04T23:56:01.204Z,95779.63
2019-02-04T23:58:31.298Z,95774.11
