createdAt,value
2023-09-16T16:47:24.081Z,24.60
2023-09-16T16:50:25.269Z,24.30
2023-09-16T16:53:26.552Z,24.00
2023-09-16T16:56:27.425Z,23.90
2023-09-16T16:59:29.108Z,23.70
2023-09-16T17:02:30.820Z,23.60
2023-09-16T17:05:32.194Z,23.40
2023-09-16T17:08:33.495Z,23.30
2023-09-16T17:11:34.371Z,23.10
2023-09-16T17:14:36.173Z,23.00
2023-09-16T17:17:37.594Z,22.90
2023-09-16T17:20:38.539Z,22.60
2023-09-16T17:23:41.718Z,22.50
2023-09-16T17:26:43.718Z,22.40
2023-09-16T17:29:44.806Z,22.30
2023-09-16T17:32:46.073Z,22.30
2023-09-16T17:35:52.500Z,22.20
2023-09-16T17:38:54.848Z,22.10
2023-09-16T17:41:56.549Z,21.90
2023-09-16T17:44:57.824Z,21.90
2023-09-16T17:47:59.155Z,21.90
2023-09-16T17:51:00.514Z,21.80
2023-09-16T17:54:01.587Z,21.80
2023-09-16T17:57:02.679Z,21.70
2023-09-16T18:00:04.600Z,21.70
2023-09-16T18:03:15.865Z,21.60
2023-09-16T18:06:17.252Z,21.50
2023-09-16T18:09:18.769Z,21.50
2023-09-16T18:12:20.649Z,21.40
2023-09-16T18:15:21.466Z,21.40
2023-09-16T18:18:22.793Z,21.30
2023-09-16T18:21:24.225Z,21.50
2023-09-16T18:24:25.179Z,21.50
2023-09-16T18:27:26.258Z,21.50
2023-09-16T18:30:27.206Z,21.50
2023-09-16T18:33:30.320Z,21.40
2023-09-16T18:36:31.404Z,21.20
2023-09-16T18:39:32.362Z,21.10
2023-09-16T18:42:33.776Z,21.10
2023-09-16T18:45:34.654Z,21.20
2023-09-16T18:48:36.053Z,21.20
2023-09-16T18:51:36.927Z,21.30
2023-09-16T18:54:38.081Z,21.20
2023-09-16T18:57:39.235Z,21.00
2023-09-16T19:00:41.806Z,20.80
2023-09-16T19:03:43.661Z,20.70
2023-09-16T19:06:45.007Z,20.60
2023-09-16T19:09:46.509Z,20.50
2023-09-16T19:12:47.721Z,20.50
2023-09-16T19:15:48.938Z,20.40
2023-09-16T19:18:50.272Z,20.30
2023-09-16T19:21:52.147Z,20.20
2023-09-16T19:24:54.850Z,20.10
2023-09-16T19:27:56.156Z,19.90
2023-09-16T19:30:57.497Z,19.70
2023-09-16T19:33:58.857Z,19.50
2023-09-16T19:37:00.634Z,19.50
2023-09-16T19:40:02.965Z,19.40
2023-09-16T19:43:04.361Z,19.40
2023-09-16T19:46:08.109Z,19.20
2023-09-16T19:49:09.048Z,19.20
2023-09-16T19:52:10.456Z,19.30
2023-09-16T19:55:11.488Z,19.30
2023-09-16T19:58:12.485Z,19.10
2023-09-16T20:01:13.785Z,18.90
2023-09-16T20:04:15.168Z,18.90
2023-09-16T20:07:16.307Z,18.90
2023-09-16T20:10:17.644Z,19.20
2023-09-16T20:13:21.924Z,19.50
2023-09-16T20:16:23.779Z,19.70
2023-09-16T20:19:25.408Z,19.60
2023-09-16T20:22:26.364Z,19.20
2023-09-16T20:25:31.409Z,18.90
2023-09-16T20:28:32.869Z,19.10
2023-09-16T20:31:34.334Z,19.30
2023-09-16T20:34:35.250Z,19.40
2023-09-16T20:37:39.335Z,19.60
2023-09-16T20:40:40.571Z,19.60
2023-09-16T20:43:42.595Z,19.60
2023-09-16T20:46:44.095Z,19.50
2023-09-16T20:49:45.352Z,19.40
2023-09-16T20:52:46.607Z,19.40
2023-09-16T20:55:47.923Z,19.40
2023-09-16T20:58:48.917Z,19.40
2023-09-16T21:01:49.848Z,19.30
2023-09-16T21:04:51.574Z,19.20
2023-09-16T21:07:54.189Z,19.20
2023-09-16T21:10:54.988Z,19.10
2023-09-16T21:13:55.936Z,19.10
2023-09-16T21:16:57.672Z,19.10
2023-09-16T21:19:58.990Z,19.00
2023-09-16T21:23:00.295Z,19.00
2023-09-16T21:26:01.670Z,18.90
2023-09-16T21:29:02.441Z,18.80
2023-09-16T21:32:04.190Z,18.80
2023-09-16T21:35:05.815Z,18.50
2023-09-16T21:38:06.780Z,18.50
2023-09-16T21:41:07.799Z,18.40
2023-09-16T21:44:09.357Z,18.30
2023-09-16T21:47:11.352Z,18.30
2023-09-16T21:50:13.226Z,18.40
2023-09-16T21:53:14.248Z,18.50
2023-09-16T21:56:15.783Z,18.50
2023-09-16T21:59:16.646Z,18.40
2023-09-16T22:02:18.172Z,18.40
2023-09-16T22:05:20.919Z,18.50
2023-09-16T22:08:22.622Z,18.50
2023-09-16T22:11:23.935Z,18.50
2023-09-16T22:14:25.170Z,18.50
2023-09-16T22:17:26.991Z,18.60
2023-09-16T22:20:28.138Z,18.70
2023-09-16T22:23:29.295Z,18.60
2023-09-16T22:26:30.640Z,18.60
2023-09-16T22:29:31.420Z,18.60
2023-09-16T22:32:33.635Z,18.60
2023-09-16T22:35:34.634Z,18.60
2023-09-16T22:38:35.938Z,18.50
2023-09-16T22:41:37.001Z,18.40
2023-09-16T22:44:39.761Z,18.30
2023-09-16T22:47:43.557Z,18.30
2023-09-16T22:50:44.788Z,18.30
2023-09-16T22:53:46.185Z,18.10
2023-09-16T22:56:47.385Z,18.00
2023-09-16T22:59:56.180Z,17.90
2023-09-16T23:02:57.331Z,17.90
2023-09-16T23:05:59.262Z,18.00
2023-09-16T23:09:00.813Z,17.90
2023-09-16T23:12:02.166Z,17.90
2023-09-16T23:15:03.635Z,18.00
2023-09-16T23:18:05.477Z,18.00
2023-09-16T23:21:06.390Z,18.10
2023-09-16T23:24:07.563Z,18.10
2023-09-16T23:27:08.856Z,18.30
2023-09-16T23:30:10.930Z,18.50
2023-09-16T23:33:14.004Z,18.50
2023-09-16T23:36:15.655Z,18.50
2023-09-16T23:39:16.944Z,18.50
2023-09-16T23:42:18.172Z,18.30
2023-09-16T23:45:19.238Z,18.00
2023-09-16T23:48:20.187Z,17.80
2023-09-16T23:51:21.206Z,17.80
2023-09-16T23:54:22.034Z,17.70
2023-09-16T23:57:23.417Z,17.80
