createdAt,value
2018-09-26T00:00:40.386Z,2.70
2018-09-26T00:03:14.285Z,2.60
2018-09-26T00:05:42.900Z,2.60
2018-09-26T00:08:11.501Z,2.60
2018-09-26T00:10:40.070Z,2.60
2018-09-26T00:13:08.703Z,2.60
2018-09-26T00:15:37.361Z,2.50
2018-09-26T00:18:06.014Z,2.50
2018-09-26T00:20:34.588Z,2.50
2018-09-26T00:23:03.220Z,2.60
2018-09-26T00:25:31.747Z,2.50
2018-09-26T00:28:00.302Z,2.50
2018-09-26T00:30:28.849Z,2.50
2018-09-26T00:32:57.413Z,2.50
2018-09-26T00:35:26.018Z,2.50
2018-09-26T00:37:54.561Z,2.50
2018-09-26T00:40:23.120Z,2.40
2018-09-26T00:42:51.711Z,2.40
2018-09-26T00:45:20.312Z,2.50
2018-09-26T00:47:48.886Z,2.50
2018-09-26T00:50:17.439Z,2.50
2018-09-26T00:52:46.014Z,2.60
2018-09-26T00:55:14.578Z,2.70
2018-09-26T00:57:43.132Z,2.70
2018-09-26T01:00:11.684Z,2.60
2018-09-26T01:02:40.219Z,2.60
2018-09-26T01:05:08.813Z,2.60
2018-09-26T01:07:37.345Z,2.60
2018-09-26T01:10:13.909Z,2.50
2018-09-26T01:12:42.461Z,2.50
2018-09-26T01:15:11.035Z,2.40
2018-09-26T01:17:39.576Z,2.30
2018-09-26T01:20:08.725Z,2.20
2018-09-26T01:22:37.258Z,2.30
2018-09-26T01:25:06.081Z,2.20
2018-09-26T01:27:35.282Z,2.30
2018-09-26T01:30:05.743Z,2.20
2018-09-26T01:32:34.378Z,2.20
2018-09-26T01:35:03.307Z,2.20
2018-09-26T01:37:31.869Z,2.30
2018-09-26T01:40:00.710Z,2.30
2018-09-26T01:42:29.327Z,2.30
2018-09-26T01:44:57.960Z,2.30
2018-09-26T01:47:26.554Z,2.20
2018-09-26T01:49:55.191Z,2.20
2018-09-26T01:52:23.808Z,2.20
2018-09-26T01:54:52.369Z,2.20
2018-09-26T01:57:20.931Z,2.20
2018-09-26T01:59:49.507Z,2.20
2018-09-26T02:02:18.135Z,2.10
2018-09-26T02:04:47.364Z,2.10
2018-09-26T02:07:15.999Z,2.10
2018-09-26T02:09:44.707Z,2.10
2018-09-26T02:12:13.299Z,2.10
2018-09-26T02:14:41.897Z,2.00
2018-09-26T02:17:10.451Z,2.00
2018-09-26T02:19:39.056Z,2.00
2018-09-26T02:22:07.628Z,1.90
2018-09-26T02:24:36.183Z,1.90
2018-09-26T02:27:04.781Z,1.90
2018-09-26T02:29:33.348Z,1.80
2018-09-26T02:32:01.914Z,1.70
2018-09-26T02:34:45.125Z,1.80
2018-09-26T02:37:13.712Z,1.80
2018-09-26T02:39:42.289Z,1.80
2018-09-26T02:42:10.852Z,1.80
2018-09-26T02:44:39.443Z,1.80
2018-09-26T02:47:08.097Z,1.80
2018-09-26T02:49:36.676Z,1.80
2018-09-26T02:55:04.468Z,1.80
2018-09-26T02:57:43.317Z,1.70
2018-09-26T03:00:11.952Z,1.70
2018-09-26T03:02:40.484Z,1.70
2018-09-26T03:05:09.043Z,1.70
2018-09-26T03:07:37.602Z,1.70
2018-09-26T03:10:06.214Z,1.70
2018-09-26T03:12:37.620Z,1.60
2018-09-26T03:15:06.270Z,1.60
2018-09-26T03:17:34.865Z,1.60
2018-09-26T03:20:03.503Z,1.70
2018-09-26T03:22:32.049Z,1.70
2018-09-26T03:25:00.596Z,1.70
2018-09-26T03:27:29.150Z,1.60
2018-09-26T03:29:57.742Z,1.60
2018-09-26T03:32:26.341Z,1.60
2018-09-26T03:34:56.450Z,1.70
2018-09-26T03:37:25.019Z,1.70
2018-09-26T03:39:53.579Z,1.60
2018-09-26T03:42:22.144Z,1.60
2018-09-26T03:44:50.698Z,1.60
2018-09-26T03:47:19.264Z,1.50
2018-09-26T03:49:47.801Z,1.50
2018-09-26T03:52:16.380Z,1.50
2018-09-26T03:54:44.939Z,1.50
2018-09-26T03:57:13.523Z,1.40
2018-09-26T03:59:42.092Z,1.40
2018-09-26T04:02:10.660Z,1.40
2018-09-26T04:04:39.296Z,1.40
2018-09-26T04:07:07.938Z,1.50
2018-09-26T04:09:37.340Z,1.50
2018-09-26T04:12:05.984Z,1.50
2018-09-26T04:14:34.578Z,1.50
2018-09-26T04:17:03.150Z,1.60
2018-09-26T04:19:31.720Z,1.60
2018-09-26T04:22:00.321Z,1.60
2018-09-26T04:24:28.859Z,1.60
2018-09-26T04:26:57.599Z,1.60
2018-09-26T04:29:26.049Z,1.60
2018-09-26T04:31:54.645Z,1.60
2018-09-26T04:34:23.211Z,1.60
2018-09-26T04:36:51.770Z,1.60
2018-09-26T04:39:20.345Z,1.60
2018-09-26T04:41:48.921Z,1.70
2018-09-26T04:44:17.507Z,1.80
2018-09-26T04:46:46.017Z,1.80
2018-09-26T04:49:14.561Z,1.90
2018-09-26T04:51:43.111Z,1.90
2018-09-26T04:54:11.669Z,1.90
2018-09-26T04:56:40.211Z,1.90
2018-09-26T04:59:08.791Z,1.90
2018-09-26T05:01:37.356Z,1.90
2018-09-26T05:04:05.928Z,1.90
2018-09-26T05:06:34.473Z,1.90
2018-09-26T05:09:03.183Z,1.90
2018-09-26T05:11:31.718Z,1.90
2018-09-26T05:14:00.271Z,2.00
2018-09-26T05:16:28.824Z,2.00
2018-09-26T05:18:57.368Z,2.10
2018-09-26T05:21:25.939Z,2.10
2018-09-26T05:23:54.480Z,2.10
2018-09-26T05:26:23.024Z,2.10
2018-09-26T05:28:51.591Z,2.20
2018-09-26T05:31:20.205Z,2.20
2018-09-26T05:33:48.782Z,2.30
2018-09-26T05:36:17.324Z,2.50
2018-09-26T05:38:45.902Z,2.50
2018-09-26T05:41:14.454Z,2.60
2018-09-26T05:43:43.027Z,2.70
2018-09-26T05:46:11.592Z,2.80
2018-09-26T05:48:40.177Z,2.90
2018-09-26T05:51:08.732Z,3.00
2018-09-26T05:53:37.397Z,3.10
2018-09-26T05:56:05.937Z,3.20
2018-09-26T05:58:34.505Z,3.20
2018-09-26T06:01:03.124Z,3.30
2018-09-26T06:03:31.679Z,3.50
2018-09-26T06:06:00.263Z,3.70
2018-09-26T06:08:28.818Z,3.90
2018-09-26T06:10:57.372Z,4.00
2018-09-26T06:13:25.934Z,4.20
2018-09-26T06:15:54.521Z,4.30
2018-09-26T06:18:23.122Z,4.50
2018-09-26T06:20:51.725Z,4.60
2018-09-26T06:23:20.300Z,4.70
2018-09-26T06:25:48.889Z,4.80
2018-09-26T06:28:17.464Z,5.00
2018-09-26T06:30:46.030Z,5.20
2018-09-26T06:33:14.585Z,5.40
2018-09-26T06:35:43.135Z,5.50
2018-09-26T06:38:11.705Z,5.60
2018-09-26T06:40:40.304Z,5.80
2018-09-26T06:43:08.965Z,6.00
2018-09-26T06:45:37.599Z,6.20
2018-09-26T06:48:06.312Z,6.30
2018-09-26T06:50:34.881Z,6.40
2018-09-26T06:53:03.527Z,6.60
2018-09-26T06:55:32.153Z,6.70
2018-09-26T06:58:00.700Z,6.80
2018-09-26T07:00:29.269Z,6.90
2018-09-26T07:02:57.839Z,7.00
2018-09-26T07:05:26.386Z,7.20
2018-09-26T07:07:54.946Z,7.20
2018-09-26T07:10:23.567Z,7.20
2018-09-26T07:12:52.143Z,7.20
2018-09-26T07:15:20.698Z,7.30
2018-09-26T07:17:49.222Z,7.30
2018-09-26T07:20:17.745Z,7.30
2018-09-26T07:22:46.287Z,7.70
2018-09-26T07:25:14.827Z,8.00
2018-09-26T07:27:44.501Z,8.30
2018-09-26T07:30:13.124Z,8.50
2018-09-26T07:32:41.758Z,8.60
2018-09-26T07:35:10.317Z,8.70
2018-09-26T07:37:38.865Z,8.80
2018-09-26T07:40:07.520Z,8.90
2018-09-26T07:42:36.069Z,9.00
2018-09-26T07:45:04.949Z,9.10
2018-09-26T07:47:33.503Z,9.10
2018-09-26T07:50:02.070Z,9.20
2018-09-26T07:52:30.648Z,9.20
2018-09-26T07:54:59.241Z,9.40
2018-09-26T07:57:27.784Z,9.40
2018-09-26T07:59:56.519Z,9.40
2018-09-26T08:02:25.071Z,9.50
2018-09-26T08:04:53.659Z,9.60
2018-09-26T08:07:22.222Z,9.60
2018-09-26T08:09:50.778Z,9.60
2018-09-26T08:12:19.365Z,9.60
2018-09-26T08:14:47.949Z,9.60
2018-09-26T08:17:16.550Z,9.60
2018-09-26T08:19:45.173Z,9.70
2018-09-26T08:22:13.757Z,9.70
2018-09-26T08:24:42.341Z,9.70
2018-09-26T08:27:10.940Z,9.60
2018-09-26T08:29:39.687Z,9.70
2018-09-26T08:32:08.488Z,9.70
2018-09-26T08:34:37.063Z,9.70
2018-09-26T08:37:05.663Z,9.70
2018-09-26T08:39:34.213Z,9.70
2018-09-26T08:42:02.789Z,9.70
2018-09-26T08:44:31.352Z,9.80
2018-09-26T08:46:59.937Z,9.80
2018-09-26T08:49:28.522Z,9.80
2018-09-26T08:51:57.078Z,9.90
2018-09-26T08:54:25.628Z,10.00
2018-09-26T08:56:54.211Z,10.00
2018-09-26T08:59:22.765Z,10.10
2018-09-26T09:01:51.410Z,10.10
2018-09-26T09:04:19.953Z,10.20
2018-09-26T09:06:48.508Z,10.30
2018-09-26T09:09:17.063Z,10.50
2018-09-26T09:11:45.748Z,10.60
2018-09-26T09:14:14.295Z,10.70
2018-09-26T09:16:42.836Z,10.90
2018-09-26T09:19:11.408Z,10.90
2018-09-26T09:21:40.044Z,10.90
2018-09-26T09:24:08.597Z,10.80
2018-09-26T09:26:37.124Z,10.70
2018-09-26T09:29:05.738Z,10.60
2018-09-26T09:31:34.301Z,10.60
2018-09-26T09:34:02.856Z,10.50
2018-09-26T09:36:31.474Z,10.50
2018-09-26T09:39:00.051Z,10.60
2018-09-26T09:41:28.614Z,10.60
2018-09-26T09:43:57.211Z,10.90
2018-09-26T09:46:25.828Z,11.20
2018-09-26T09:48:54.407Z,11.40
2018-09-26T09:51:22.993Z,11.60
2018-09-26T09:53:51.599Z,11.90
2018-09-26T09:56:20.267Z,12.00
2018-09-26T09:58:48.869Z,12.00
2018-09-26T10:01:22.657Z,12.20
2018-09-26T10:03:51.275Z,12.30
2018-09-26T10:06:19.826Z,12.40
2018-09-26T10:08:48.443Z,12.40
2018-09-26T10:11:16.940Z,12.40
2018-09-26T10:13:45.984Z,12.60
2018-09-26T10:16:14.611Z,12.60
2018-09-26T10:18:43.957Z,12.50
2018-09-26T10:21:12.669Z,12.40
2018-09-26T10:23:41.236Z,12.20
2018-09-26T10:26:13.642Z,12.30
2018-09-26T10:28:42.230Z,12.40
2018-09-26T10:31:10.845Z,12.50
2018-09-26T10:33:39.453Z,12.60
2018-09-26T10:36:08.033Z,12.70
2018-09-26T10:38:36.677Z,12.70
2018-09-26T10:41:05.291Z,12.70
2018-09-26T10:43:33.949Z,12.50
2018-09-26T10:46:02.609Z,12.40
2018-09-26T10:48:31.251Z,12.50
2018-09-26T10:50:59.913Z,12.50
2018-09-26T10:53:28.492Z,12.60
2018-09-26T10:55:57.066Z,12.60
2018-09-26T10:58:25.636Z,12.60
2018-09-26T11:00:54.215Z,12.60
2018-09-26T11:03:22.830Z,12.60
2018-09-26T11:05:51.409Z,12.30
2018-09-26T11:08:20.033Z,12.50
2018-09-26T11:10:48.581Z,12.80
2018-09-26T11:13:17.144Z,12.80
2018-09-26T11:15:45.683Z,12.90
2018-09-26T11:18:14.243Z,13.10
2018-09-26T11:20:42.830Z,13.20
2018-09-26T11:23:12.503Z,13.20
2018-09-26T11:25:41.087Z,13.00
2018-09-26T11:28:09.654Z,13.00
2018-09-26T11:30:38.208Z,13.10
2018-09-26T11:33:06.869Z,13.10
2018-09-26T11:35:35.417Z,13.10
2018-09-26T11:38:03.998Z,13.10
2018-09-26T11:40:32.567Z,12.90
2018-09-26T11:43:01.115Z,12.90
2018-09-26T11:45:29.681Z,13.00
2018-09-26T11:47:58.236Z,13.20
2018-09-26T11:50:26.850Z,13.40
2018-09-26T11:52:55.395Z,13.30
2018-09-26T11:55:23.993Z,13.20
2018-09-26T11:57:52.572Z,13.30
2018-09-26T12:00:21.883Z,13.50
2018-09-26T12:02:50.426Z,13.60
2018-09-26T12:05:18.972Z,13.60
2018-09-26T12:07:48.039Z,13.70
2018-09-26T12:10:16.694Z,13.90
2018-09-26T12:12:45.271Z,13.80
2018-09-26T12:15:13.865Z,13.70
2018-09-26T12:17:42.412Z,13.70
2018-09-26T12:20:12.080Z,13.70
2018-09-26T12:22:40.864Z,13.70
2018-09-26T12:25:09.346Z,13.80
2018-09-26T12:27:37.923Z,13.90
2018-09-26T12:30:07.620Z,14.00
2018-09-26T12:32:36.271Z,13.90
2018-09-26T12:35:04.943Z,13.90
2018-09-26T12:37:33.502Z,13.70
2018-09-26T12:40:04.061Z,13.60
2018-09-26T12:42:32.671Z,13.70
2018-09-26T12:45:01.203Z,13.70
2018-09-26T12:47:29.810Z,13.80
2018-09-26T12:49:58.357Z,13.80
2018-09-26T12:52:26.936Z,14.00
2018-09-26T12:54:55.481Z,14.20
2018-09-26T12:57:24.058Z,14.40
2018-09-26T12:59:52.605Z,14.50
2018-09-26T13:02:21.269Z,14.70
2018-09-26T13:04:49.809Z,14.70
2018-09-26T13:07:18.385Z,14.80
2018-09-26T13:09:47.137Z,14.70
2018-09-26T13:12:15.727Z,14.70
2018-09-26T13:14:45.380Z,14.70
2018-09-26T13:17:14.041Z,14.80
2018-09-26T13:19:42.644Z,15.10
2018-09-26T13:22:11.231Z,15.10
2018-09-26T13:24:40.005Z,15.00
2018-09-26T13:27:08.581Z,14.80
2018-09-26T13:29:37.191Z,14.70
2018-09-26T13:32:05.883Z,14.60
2018-09-26T13:34:34.453Z,14.60
2018-09-26T13:37:03.020Z,14.50
2018-09-26T13:39:31.721Z,14.60
2018-09-26T13:42:00.267Z,14.70
2018-09-26T13:44:28.814Z,14.80
2018-09-26T13:46:57.360Z,14.90
2018-09-26T13:49:25.909Z,14.90
2018-09-26T13:51:54.478Z,14.90
2018-09-26T13:54:23.032Z,15.00
2018-09-26T13:56:51.603Z,14.90
2018-09-26T13:59:20.157Z,15.00
2018-09-26T14:01:48.687Z,15.10
2018-09-26T14:04:17.332Z,15.00
2018-09-26T14:06:45.971Z,15.00
2018-09-26T14:09:14.528Z,15.00
2018-09-26T14:11:43.100Z,14.80
2018-09-26T14:14:11.690Z,14.60
2018-09-26T14:16:40.271Z,14.50
2018-09-26T14:19:08.835Z,14.30
2018-09-26T14:21:38.645Z,14.20
2018-09-26T14:24:07.646Z,14.10
2018-09-26T14:26:36.840Z,14.00
2018-09-26T14:29:05.449Z,13.90
2018-09-26T14:31:34.029Z,13.90
2018-09-26T14:34:04.014Z,13.80
2018-09-26T14:36:32.566Z,13.70
2018-09-26T14:39:02.250Z,13.70
2018-09-26T14:41:30.752Z,13.70
2018-09-26T14:43:59.338Z,13.60
2018-09-26T14:46:27.895Z,13.60
2018-09-26T14:48:56.738Z,13.60
2018-09-26T14:51:25.330Z,13.50
2018-09-26T14:53:54.036Z,13.50
2018-09-26T14:56:22.761Z,13.50
2018-09-26T14:58:51.779Z,13.40
2018-09-26T15:01:20.412Z,13.30
2018-09-26T15:03:50.690Z,13.30
2018-09-26T15:06:19.351Z,13.30
2018-09-26T15:08:48.041Z,13.30
2018-09-26T15:11:16.639Z,13.20
2018-09-26T15:13:45.232Z,13.20
2018-09-26T15:16:13.878Z,13.30
2018-09-26T15:18:42.421Z,13.20
2018-09-26T15:21:11.010Z,13.20
2018-09-26T15:23:39.597Z,13.30
2018-09-26T15:26:08.329Z,13.30
2018-09-26T15:28:36.924Z,13.30
2018-09-26T15:31:05.461Z,13.30
2018-09-26T15:33:34.121Z,13.20
2018-09-26T15:36:02.750Z,13.20
2018-09-26T15:38:31.323Z,13.20
2018-09-26T15:40:59.883Z,13.10
2018-09-26T15:43:28.489Z,13.10
2018-09-26T15:45:57.147Z,13.10
2018-09-26T15:48:28.895Z,13.00
2018-09-26T15:50:59.909Z,13.00
2018-09-26T15:53:28.533Z,13.00
2018-09-26T15:55:57.073Z,12.90
2018-09-26T15:58:25.766Z,12.90
2018-09-26T16:00:54.332Z,12.80
2018-09-26T16:03:22.905Z,12.70
2018-09-26T16:05:51.522Z,12.70
2018-09-26T16:08:20.208Z,12.60
2018-09-26T16:10:49.789Z,12.50
2018-09-26T16:13:18.508Z,12.50
2018-09-26T16:15:47.105Z,12.40
2018-09-26T16:18:15.656Z,12.40
2018-09-26T16:20:44.187Z,12.30
2018-09-26T16:23:12.740Z,12.30
2018-09-26T16:25:41.323Z,12.30
2018-09-26T16:28:09.934Z,12.30
2018-09-26T16:30:38.497Z,12.30
2018-09-26T16:33:07.044Z,12.20
2018-09-26T16:35:35.579Z,12.20
2018-09-26T16:38:04.156Z,12.10
2018-09-26T16:40:32.725Z,12.10
2018-09-26T16:43:01.294Z,12.00
2018-09-26T16:45:29.845Z,12.00
2018-09-26T16:47:58.444Z,11.90
2018-09-26T16:50:27.076Z,11.90
2018-09-26T16:52:55.600Z,11.90
2018-09-26T16:55:24.151Z,11.80
2018-09-26T16:57:52.715Z,11.80
2018-09-26T17:00:21.359Z,11.80
2018-09-26T17:02:49.873Z,11.70
2018-09-26T17:05:18.408Z,11.60
2018-09-26T17:07:46.992Z,11.50
2018-09-26T17:10:15.636Z,11.50
2018-09-26T17:12:44.394Z,11.50
2018-09-26T17:15:12.929Z,11.40
2018-09-26T17:17:41.495Z,11.40
2018-09-26T17:20:10.090Z,11.40
2018-09-26T17:22:38.950Z,11.30
2018-09-26T17:25:07.529Z,11.20
2018-09-26T17:27:36.075Z,11.20
2018-09-26T17:30:04.868Z,11.20
2018-09-26T17:32:33.431Z,11.20
2018-09-26T17:35:01.990Z,11.30
2018-09-26T17:37:30.574Z,11.30
2018-09-26T17:39:59.196Z,11.30
2018-09-26T17:42:27.846Z,11.30
2018-09-26T17:44:56.344Z,11.20
2018-09-26T17:47:24.907Z,11.10
2018-09-26T17:49:53.433Z,11.10
2018-09-26T17:52:22.022Z,11.20
2018-09-26T17:54:50.608Z,11.10
2018-09-26T17:57:19.160Z,11.20
2018-09-26T17:59:47.716Z,11.20
2018-09-26T18:02:16.367Z,11.20
2018-09-26T18:04:44.935Z,11.20
2018-09-26T18:07:13.498Z,11.20
2018-09-26T18:09:42.034Z,11.20
2018-09-26T18:12:10.586Z,11.10
2018-09-26T18:14:39.162Z,11.00
2018-09-26T18:17:07.716Z,11.00
2018-09-26T18:19:36.269Z,11.00
2018-09-26T18:22:04.876Z,11.00
2018-09-26T18:24:33.450Z,10.90
2018-09-26T18:27:02.002Z,10.90
2018-09-26T18:29:30.589Z,10.90
2018-09-26T18:31:59.136Z,10.90
2018-09-26T18:34:27.703Z,10.80
2018-09-26T18:36:56.373Z,10.70
2018-09-26T18:39:24.973Z,10.60
2018-09-26T18:41:53.533Z,10.60
2018-09-26T18:44:22.082Z,10.50
2018-09-26T18:46:50.720Z,10.40
2018-09-26T18:49:19.406Z,10.30
2018-09-26T18:51:48.047Z,10.30
2018-09-26T18:54:16.605Z,10.20
2018-09-26T18:56:45.136Z,10.10
2018-09-26T18:59:13.701Z,10.10
2018-09-26T19:01:42.279Z,10.30
2018-09-26T19:04:10.945Z,10.30
2018-09-26T19:06:39.694Z,10.40
2018-09-26T19:09:10.388Z,10.40
2018-09-26T19:11:38.899Z,10.50
2018-09-26T19:14:07.933Z,10.50
2018-09-26T19:16:36.483Z,10.50
2018-09-26T19:19:05.186Z,10.50
2018-09-26T19:21:33.887Z,10.50
2018-09-26T19:24:02.384Z,10.50
2018-09-26T19:26:30.927Z,10.40
2018-09-26T19:28:59.493Z,10.30
2018-09-26T19:31:28.050Z,10.30
2018-09-26T19:33:56.616Z,10.20
2018-09-26T19:36:25.300Z,10.30
2018-09-26T19:38:53.848Z,10.40
2018-09-26T19:41:22.415Z,10.50
2018-09-26T19:43:51.018Z,10.60
2018-09-26T19:46:19.603Z,10.60
2018-09-26T19:48:48.130Z,10.60
2018-09-26T19:51:16.665Z,10.60
2018-09-26T19:53:45.277Z,10.50
2018-09-26T19:56:14.060Z,10.60
2018-09-26T19:58:42.489Z,10.60
2018-09-26T20:01:11.095Z,10.50
2018-09-26T20:03:39.665Z,10.50
2018-09-26T20:06:08.223Z,10.40
2018-09-26T20:08:36.805Z,10.40
2018-09-26T20:11:05.467Z,10.30
2018-09-26T20:13:34.145Z,10.30
2018-09-26T20:16:02.658Z,10.30
2018-09-26T20:18:32.727Z,10.30
2018-09-26T20:21:01.273Z,10.30
2018-09-26T20:23:29.867Z,10.30
2018-09-26T20:25:58.387Z,10.30
2018-09-26T20:28:26.938Z,10.30
2018-09-26T20:30:55.560Z,10.30
2018-09-26T20:33:24.074Z,10.30
2018-09-26T20:35:52.634Z,10.30
2018-09-26T20:38:21.183Z,10.20
2018-09-26T20:40:49.759Z,10.20
2018-09-26T20:43:18.298Z,10.20
2018-09-26T20:45:46.929Z,10.10
2018-09-26T20:48:15.472Z,10.10
2018-09-26T20:50:44.007Z,10.10
2018-09-26T20:53:12.561Z,10.10
2018-09-26T20:55:41.163Z,10.20
2018-09-26T20:58:09.736Z,10.30
2018-09-26T21:00:38.302Z,10.30
2018-09-26T21:03:06.855Z,10.30
2018-09-26T21:05:35.438Z,10.30
2018-09-26T21:08:04.048Z,10.40
2018-09-26T21:10:32.611Z,10.50
2018-09-26T21:13:01.139Z,10.50
2018-09-26T21:15:29.727Z,10.50
2018-09-26T21:17:58.455Z,10.50
2018-09-26T21:20:26.945Z,10.60
2018-09-26T21:22:55.617Z,10.70
2018-09-26T21:25:24.223Z,10.70
2018-09-26T21:27:52.841Z,10.70
2018-09-26T21:30:21.485Z,10.70
2018-09-26T21:32:50.111Z,10.60
2018-09-26T21:35:18.745Z,10.70
2018-09-26T21:37:47.362Z,10.80
2018-09-26T21:40:16.101Z,10.90
2018-09-26T21:42:44.740Z,11.00
2018-09-26T21:45:13.425Z,11.10
2018-09-26T21:47:42.233Z,11.00
2018-09-26T21:50:10.944Z,11.00
2018-09-26T21:52:39.557Z,10.90
2018-09-26T21:55:08.184Z,10.90
2018-09-26T21:57:36.904Z,10.90
2018-09-26T22:00:06.298Z,11.00
2018-09-26T22:02:34.929Z,11.00
2018-09-26T22:05:03.573Z,11.10
2018-09-26T22:07:32.219Z,11.10
2018-09-26T22:10:00.865Z,11.20
2018-09-26T22:12:29.566Z,11.20
2018-09-26T22:14:58.186Z,11.30
2018-09-26T22:17:26.809Z,11.50
2018-09-26T22:19:55.469Z,11.60
2018-09-26T22:22:24.097Z,11.70
2018-09-26T22:24:52.746Z,11.80
2018-09-26T22:27:21.365Z,11.80
2018-09-26T22:29:50.014Z,11.80
2018-09-26T22:32:18.693Z,11.80
2018-09-26T22:34:47.654Z,11.90
2018-09-26T22:37:16.292Z,11.80
2018-09-26T22:39:44.925Z,11.80
2018-09-26T22:42:13.566Z,11.90
2018-09-26T22:44:42.206Z,11.90
2018-09-26T22:47:10.820Z,12.00
2018-09-26T22:49:39.437Z,12.10
2018-09-26T22:52:08.070Z,12.10
2018-09-26T22:54:36.684Z,12.10
2018-09-26T22:57:05.357Z,12.10
2018-09-26T22:59:33.985Z,12.10
2018-09-26T23:02:02.622Z,12.10
2018-09-26T23:04:31.333Z,12.00
2018-09-26T23:06:59.953Z,12.10
2018-09-26T23:09:28.605Z,12.10
2018-09-26T23:11:57.253Z,12.10
2018-09-26T23:14:25.894Z,12.20
2018-09-26T23:16:54.513Z,12.20
2018-09-26T23:19:23.150Z,12.20
2018-09-26T23:21:51.768Z,12.20
2018-09-26T23:24:20.397Z,12.20
2018-09-26T23:26:49.022Z,12.20
2018-09-26T23:29:17.639Z,12.20
2018-09-26T23:31:46.285Z,12.10
2018-09-26T23:34:14.973Z,12.10
2018-09-26T23:36:43.603Z,12.10
2018-09-26T23:39:12.437Z,12.20
2018-09-26T23:41:41.147Z,12.20
2018-09-26T23:44:10.155Z,12.20
2018-09-26T23:46:38.768Z,12.10
2018-09-26T23:49:07.410Z,12.10
2018-09-26T23:51:35.971Z,12.20
2018-09-26T23:54:04.606Z,12.10
2018-09-26T23:56:34.003Z,12.10
2018-09-26T23:59:02.567Z,12.10
