createdAt,value
2019-03-15T00:01:59.401Z,5.67
2019-03-15T00:04:28.902Z,6.10
2019-03-15T00:06:58.485Z,4.10
2019-03-15T00:09:27.947Z,3.50
2019-03-15T00:11:57.542Z,5.80
2019-03-15T00:14:26.948Z,5.00
2019-03-15T00:16:56.523Z,5.00
2019-03-15T00:19:26.018Z,4.83
2019-03-15T00:21:55.482Z,3.60
2019-03-15T00:24:24.903Z,3.50
2019-03-15T00:26:54.366Z,5.60
2019-03-15T00:29:23.855Z,6.20
2019-03-15T00:31:53.305Z,6.30
2019-03-15T00:34:22.718Z,3.97
2019-03-15T00:36:52.262Z,4.83
2019-03-15T00:39:21.955Z,6.17
2019-03-15T00:41:51.543Z,4.27
2019-03-15T00:44:21.110Z,5.20
2019-03-15T00:46:50.498Z,4.10
2019-03-15T00:49:19.881Z,4.07
2019-03-15T00:51:49.494Z,5.20
2019-03-15T00:54:19.045Z,4.90
2019-03-15T00:56:48.460Z,4.07
2019-03-15T00:59:18.095Z,4.40
2019-03-15T01:01:47.772Z,4.53
2019-03-15T01:04:17.378Z,4.40
2019-03-15T01:06:47.590Z,4.50
2019-03-15T01:09:17.038Z,5.30
2019-03-15T01:11:47.551Z,3.97
2019-03-15T01:14:17.077Z,5.40
2019-03-15T01:16:46.690Z,5.10
2019-03-15T01:19:16.379Z,5.23
2019-03-15T01:21:45.871Z,4.20
2019-03-15T01:24:15.378Z,5.10
2019-03-15T01:26:44.824Z,4.57
2019-03-15T01:29:14.392Z,4.03
2019-03-15T01:31:44.165Z,4.40
2019-03-15T01:34:13.741Z,5.00
2019-03-15T01:36:43.357Z,5.10
2019-03-15T01:39:12.763Z,5.50
2019-03-15T01:41:42.221Z,4.67
2019-03-15T01:44:11.720Z,3.43
2019-03-15T01:46:41.354Z,4.33
2019-03-15T01:49:10.898Z,5.30
2019-03-15T01:51:41.451Z,4.70
2019-03-15T01:54:11.715Z,5.17
2019-03-15T01:56:41.303Z,4.90
2019-03-15T01:59:10.786Z,4.37
2019-03-15T02:01:40.288Z,3.67
2019-03-15T02:04:09.693Z,4.13
2019-03-15T02:06:39.149Z,3.80
2019-03-15T02:09:09.471Z,3.40
2019-03-15T02:11:39.073Z,3.63
2019-03-15T02:14:08.652Z,5.10
2019-03-15T02:16:38.205Z,4.27
2019-03-15T02:19:07.677Z,4.50
2019-03-15T02:21:37.112Z,3.87
2019-03-15T02:24:06.689Z,4.60
2019-03-15T02:26:36.148Z,3.90
2019-03-15T02:29:05.709Z,4.40
2019-03-15T02:31:35.140Z,3.90
2019-03-15T02:34:07.559Z,4.67
2019-03-15T02:36:37.128Z,4.30
2019-03-15T02:39:07.793Z,5.23
2019-03-15T02:41:37.178Z,5.07
2019-03-15T02:44:06.723Z,4.10
2019-03-15T02:46:36.239Z,4.00
2019-03-15T02:49:06.155Z,3.87
2019-03-15T02:51:35.632Z,4.40
2019-03-15T02:54:05.083Z,3.27
2019-03-15T02:56:34.625Z,4.10
2019-03-15T02:59:05.169Z,4.47
2019-03-15T03:01:34.655Z,4.47
2019-03-15T03:04:04.417Z,3.53
2019-03-15T03:06:33.776Z,4.60
2019-03-15T03:09:03.221Z,2.77
2019-03-15T03:11:32.650Z,5.63
2019-03-15T03:14:02.254Z,4.00
2019-03-15T03:16:31.806Z,5.77
2019-03-15T03:19:01.469Z,4.67
2019-03-15T03:21:31.000Z,3.00
2019-03-15T03:24:00.570Z,4.40
2019-03-15T03:26:29.970Z,4.47
2019-03-15T03:28:59.423Z,3.70
2019-03-15T03:31:28.990Z,3.73
2019-03-15T03:33:58.587Z,4.27
2019-03-15T03:36:28.217Z,4.40
2019-03-15T03:38:57.780Z,3.40
2019-03-15T03:41:27.354Z,6.40
2019-03-15T03:43:56.976Z,5.10
2019-03-15T03:46:27.357Z,3.70
2019-03-15T03:48:56.970Z,4.77
2019-03-15T03:51:26.517Z,4.70
2019-03-15T03:53:56.041Z,4.07
2019-03-15T03:56:25.483Z,3.30
2019-03-15T03:58:54.983Z,4.30
2019-03-15T04:01:24.523Z,4.60
2019-03-15T04:03:54.119Z,4.03
2019-03-15T04:06:23.547Z,3.80
2019-03-15T04:08:53.020Z,4.20
2019-03-15T04:11:22.439Z,3.40
2019-03-15T04:13:51.963Z,5.00
2019-03-15T04:16:21.501Z,4.73
2019-03-15T04:18:51.018Z,3.80
2019-03-15T04:21:20.499Z,3.70
2019-03-15T04:23:49.902Z,4.33
2019-03-15T04:26:19.471Z,4.60
2019-03-15T04:28:48.983Z,4.63
2019-03-15T04:31:18.495Z,5.30
2019-03-15T04:33:48.084Z,4.60
2019-03-15T04:36:17.539Z,3.80
2019-03-15T04:38:47.043Z,4.13
2019-03-15T04:41:16.553Z,4.13
2019-03-15T04:43:46.073Z,4.30
2019-03-15T04:46:15.455Z,3.70
2019-03-15T04:48:44.958Z,6.07
2019-03-15T04:51:14.572Z,4.20
2019-03-15T04:53:44.049Z,4.77
2019-03-15T04:56:13.599Z,3.20
2019-03-15T04:58:43.013Z,4.30
2019-03-15T05:01:12.578Z,3.50
2019-03-15T05:03:42.085Z,3.80
2019-03-15T05:06:11.651Z,5.63
2019-03-15T05:08:41.102Z,4.27
2019-03-15T05:11:10.662Z,4.90
2019-03-15T05:13:40.150Z,4.20
2019-03-15T05:16:09.760Z,4.83
2019-03-15T05:18:39.326Z,3.50
2019-03-15T05:21:08.758Z,5.80
2019-03-15T05:23:38.234Z,4.27
2019-03-15T05:26:07.979Z,5.03
2019-03-15T05:28:37.406Z,5.43
2019-03-15T05:31:06.887Z,6.03
2019-03-15T05:33:36.428Z,6.40
2019-03-15T05:36:05.889Z,5.87
2019-03-15T05:38:35.531Z,4.50
2019-03-15T05:41:05.261Z,5.20
2019-03-15T05:43:34.811Z,5.77
2019-03-15T05:46:04.440Z,4.23
2019-03-15T05:48:33.960Z,6.00
2019-03-15T05:51:03.388Z,6.83
2019-03-15T05:53:32.930Z,5.17
2019-03-15T05:56:05.298Z,4.70
2019-03-15T05:58:34.804Z,5.67
2019-03-15T06:01:04.355Z,4.40
2019-03-15T06:03:47.433Z,5.43
2019-03-15T06:06:05.251Z,4.30
2019-03-15T06:08:35.082Z,5.40
2019-03-15T06:11:04.582Z,6.90
2019-03-15T06:13:34.146Z,5.80
2019-03-15T06:16:03.523Z,5.30
2019-03-15T06:18:33.091Z,6.20
2019-03-15T06:21:02.505Z,8.47
2019-03-15T06:23:32.027Z,5.53
2019-03-15T06:26:01.570Z,5.30
2019-03-15T06:28:31.110Z,6.30
2019-03-15T06:31:00.610Z,6.60
2019-03-15T06:33:30.087Z,6.30
2019-03-15T06:35:59.608Z,5.10
2019-03-15T06:38:29.063Z,7.40
2019-03-15T06:40:58.499Z,7.70
2019-03-15T06:43:27.918Z,7.57
2019-03-15T06:45:57.435Z,7.77
2019-03-15T06:48:26.929Z,5.40
2019-03-15T06:50:56.455Z,6.60
2019-03-15T06:53:25.961Z,6.80
2019-03-15T06:55:55.418Z,7.00
2019-03-15T06:58:24.938Z,7.10
2019-03-15T07:00:55.022Z,5.50
2019-03-15T07:03:24.627Z,7.23
2019-03-15T07:05:54.231Z,4.83
2019-03-15T07:08:23.784Z,6.03
2019-03-15T07:10:53.345Z,7.50
2019-03-15T07:13:22.772Z,7.17
2019-03-15T07:15:52.164Z,6.07
2019-03-15T07:18:21.565Z,7.80
2019-03-15T07:20:50.989Z,5.70
2019-03-15T07:23:20.452Z,6.00
2019-03-15T07:25:49.980Z,7.03
2019-03-15T07:28:19.819Z,7.47
2019-03-15T07:30:49.390Z,7.37
2019-03-15T07:33:18.859Z,6.10
2019-03-15T07:35:48.276Z,6.50
2019-03-15T07:38:17.692Z,7.50
2019-03-15T07:40:47.273Z,7.30
2019-03-15T07:43:19.827Z,5.70
2019-03-15T07:45:48.069Z,6.43
2019-03-15T07:48:22.813Z,6.60
2019-03-15T07:50:48.837Z,5.87
2019-03-15T07:53:18.532Z,7.13
2019-03-15T07:55:48.187Z,7.37
2019-03-15T07:58:17.668Z,6.53
2019-03-15T08:00:47.198Z,6.73
2019-03-15T08:03:16.696Z,6.87
2019-03-15T08:05:46.118Z,5.63
2019-03-15T08:08:15.520Z,5.23
2019-03-15T08:10:44.992Z,6.90
2019-03-15T08:13:14.519Z,5.67
2019-03-15T08:15:44.010Z,6.90
2019-03-15T08:18:13.514Z,10.10
2019-03-15T08:20:42.928Z,7.87
2019-03-15T08:23:12.465Z,6.10
2019-03-15T08:25:41.974Z,8.70
2019-03-15T08:28:11.501Z,6.40
2019-03-15T08:30:40.938Z,6.87
2019-03-15T08:33:11.222Z,8.67
2019-03-15T08:35:40.895Z,7.20
2019-03-15T08:38:10.254Z,8.17
2019-03-15T08:40:39.758Z,9.03
2019-03-15T08:43:09.303Z,9.77
2019-03-15T08:45:38.825Z,9.37
2019-03-15T08:48:08.316Z,5.80
2019-03-15T08:50:37.700Z,7.27
2019-03-15T08:53:07.147Z,8.10
2019-03-15T08:55:39.715Z,7.90
2019-03-15T08:58:13.786Z,7.30
2019-03-15T09:00:38.985Z,7.23
2019-03-15T09:03:08.566Z,7.90
2019-03-15T09:05:38.056Z,8.83
2019-03-15T09:08:07.653Z,10.20
2019-03-15T09:10:37.248Z,11.90
2019-03-15T09:13:06.892Z,11.77
2019-03-15T09:15:36.361Z,11.80
2019-03-15T09:18:05.776Z,12.33
2019-03-15T09:20:35.327Z,12.27
2019-03-15T09:23:04.832Z,12.00
2019-03-15T09:25:34.242Z,12.77
2019-03-15T09:28:03.794Z,12.50
2019-03-15T09:30:33.301Z,12.33
2019-03-15T09:33:03.276Z,13.07
2019-03-15T09:35:32.882Z,11.27
2019-03-15T09:38:02.479Z,10.70
2019-03-15T09:40:32.021Z,11.00
2019-03-15T09:43:01.526Z,12.63
2019-03-15T09:45:31.055Z,11.27
2019-03-15T09:48:00.450Z,10.53
2019-03-15T09:50:40.041Z,12.00
2019-03-15T09:53:01.238Z,9.83
2019-03-15T09:55:33.101Z,10.23
2019-03-15T09:58:02.015Z,10.27
2019-03-15T10:00:31.479Z,11.60
2019-03-15T10:03:01.043Z,8.10
2019-03-15T10:05:30.655Z,5.20
2019-03-15T10:08:00.158Z,7.93
2019-03-15T10:10:29.770Z,9.00
2019-03-15T10:13:05.990Z,9.47
2019-03-15T10:15:30.439Z,9.57
2019-03-15T10:17:59.904Z,9.10
2019-03-15T10:20:29.384Z,9.80
2019-03-15T10:23:06.132Z,8.53
2019-03-15T10:25:30.084Z,8.33
2019-03-15T10:27:59.664Z,10.17
2019-03-15T10:30:29.064Z,7.97
2019-03-15T10:32:58.528Z,8.30
2019-03-15T10:35:28.186Z,6.60
2019-03-15T10:37:57.701Z,6.80
2019-03-15T10:40:27.298Z,6.03
2019-03-15T10:42:56.938Z,7.13
2019-03-15T10:45:26.465Z,6.97
2019-03-15T10:47:55.941Z,7.63
2019-03-15T10:50:25.323Z,7.47
2019-03-15T10:52:54.919Z,6.30
2019-03-15T10:55:24.342Z,6.20
2019-03-15T10:57:53.803Z,7.70
2019-03-15T11:00:23.318Z,7.20
2019-03-15T11:02:52.738Z,7.33
2019-03-15T11:05:22.244Z,8.27
2019-03-15T11:07:51.642Z,8.00
2019-03-15T11:10:21.393Z,6.10
2019-03-15T11:12:51.051Z,8.00
2019-03-15T11:15:20.631Z,7.07
2019-03-15T11:17:50.065Z,8.97
2019-03-15T11:20:19.603Z,7.63
2019-03-15T11:22:49.151Z,7.70
2019-03-15T11:25:18.682Z,7.20
2019-03-15T11:27:48.246Z,4.33
2019-03-15T11:30:17.880Z,5.30
2019-03-15T11:32:49.563Z,7.30
2019-03-15T11:35:21.196Z,6.97
2019-03-15T11:37:50.438Z,3.73
2019-03-15T11:40:19.935Z,5.97
2019-03-15T11:42:49.534Z,6.23
2019-03-15T11:45:18.969Z,6.23
2019-03-15T11:48:02.697Z,4.60
2019-03-15T11:50:19.839Z,5.97
2019-03-15T11:52:49.268Z,6.23
2019-03-15T11:55:18.872Z,4.97
2019-03-15T11:57:48.457Z,4.83
2019-03-15T12:00:18.133Z,4.23
2019-03-15T12:02:47.852Z,4.57
2019-03-15T12:05:17.480Z,6.03
2019-03-15T12:07:47.095Z,6.63
2019-03-15T12:10:16.531Z,3.50
2019-03-15T12:12:46.066Z,4.30
2019-03-15T12:15:15.565Z,3.80
2019-03-15T12:17:45.038Z,5.30
2019-03-15T12:20:14.650Z,4.20
2019-03-15T12:22:44.206Z,4.83
2019-03-15T12:25:14.065Z,5.10
2019-03-15T12:27:43.730Z,6.30
2019-03-15T12:30:13.332Z,5.00
2019-03-15T12:32:42.840Z,5.30
2019-03-15T12:35:12.509Z,2.90
2019-03-15T12:37:42.008Z,4.00
2019-03-15T12:40:11.788Z,5.70
2019-03-15T12:42:41.545Z,5.60
2019-03-15T12:45:11.132Z,6.13
2019-03-15T12:47:40.806Z,3.47
2019-03-15T12:50:10.392Z,3.73
2019-03-15T12:52:47.111Z,2.97
2019-03-15T12:55:11.438Z,3.60
2019-03-15T12:57:41.102Z,4.10
2019-03-15T13:00:12.910Z,4.40
2019-03-15T13:02:42.380Z,2.70
2019-03-15T13:05:12.252Z,2.73
2019-03-15T13:07:41.717Z,4.17
2019-03-15T13:10:12.434Z,3.63
2019-03-15T13:12:41.944Z,2.77
2019-03-15T13:15:12.775Z,3.73
2019-03-15T13:17:42.231Z,4.90
2019-03-15T13:20:12.424Z,2.80
2019-03-15T13:22:43.023Z,2.67
2019-03-15T13:25:12.589Z,4.30
2019-03-15T13:27:42.156Z,5.80
2019-03-15T13:30:11.940Z,5.50
2019-03-15T13:32:41.534Z,5.97
2019-03-15T13:35:11.448Z,3.00
2019-03-15T13:37:43.148Z,4.90
2019-03-15T13:40:12.689Z,3.60
2019-03-15T13:42:43.385Z,4.40
2019-03-15T13:45:13.271Z,4.23
2019-03-15T13:47:42.943Z,4.40
2019-03-15T13:50:13.339Z,2.37
2019-03-15T13:52:43.090Z,5.80
2019-03-15T13:55:13.038Z,4.53
2019-03-15T13:57:42.917Z,4.83
2019-03-15T14:00:13.799Z,3.93
2019-03-15T14:02:43.514Z,2.80
2019-03-15T14:05:13.313Z,3.80
2019-03-15T14:07:45.128Z,3.90
2019-03-15T14:10:15.167Z,4.27
2019-03-15T14:12:47.194Z,3.63
2019-03-15T14:15:17.143Z,4.63
2019-03-15T14:17:46.873Z,3.07
2019-03-15T14:20:16.619Z,3.80
2019-03-15T14:22:46.415Z,3.30
2019-03-15T14:25:16.221Z,2.33
2019-03-15T14:27:46.152Z,2.83
2019-03-15T14:30:16.070Z,3.00
2019-03-15T14:32:45.888Z,2.17
2019-03-15T14:35:15.684Z,3.03
2019-03-15T14:37:45.765Z,1.97
2019-03-15T14:40:15.554Z,2.63
2019-03-15T14:42:45.485Z,2.20
2019-03-15T14:45:15.329Z,1.90
2019-03-15T14:47:45.125Z,2.40
2019-03-15T14:50:14.901Z,2.00
2019-03-15T14:52:44.740Z,2.60
2019-03-15T14:55:14.686Z,3.17
2019-03-15T14:57:52.128Z,2.10
2019-03-15T15:00:16.049Z,2.40
2019-03-15T15:02:45.868Z,3.30
2019-03-15T15:05:15.699Z,2.30
2019-03-15T15:07:45.601Z,2.60
2019-03-15T15:10:17.135Z,2.90
2019-03-15T15:12:46.917Z,2.90
2019-03-15T15:15:16.921Z,3.03
2019-03-15T15:17:46.565Z,3.57
2019-03-15T15:20:16.872Z,2.93
2019-03-15T15:22:46.748Z,2.87
2019-03-15T15:25:16.947Z,3.20
2019-03-15T15:27:46.619Z,3.00
2019-03-15T15:30:17.088Z,4.13
2019-03-15T15:32:46.807Z,2.07
2019-03-15T15:35:16.706Z,2.10
2019-03-15T15:37:46.517Z,3.30
2019-03-15T15:40:16.539Z,3.27
2019-03-15T15:42:46.271Z,2.97
2019-03-15T15:45:16.127Z,3.23
2019-03-15T15:47:45.909Z,3.97
2019-03-15T15:50:15.894Z,3.73
2019-03-15T15:52:45.689Z,3.80
2019-03-15T15:55:15.565Z,4.40
2019-03-15T15:57:45.347Z,3.07
2019-03-15T16:00:15.150Z,3.60
2019-03-15T16:02:44.927Z,3.87
2019-03-15T16:05:14.727Z,3.37
2019-03-15T16:07:44.592Z,3.17
2019-03-15T16:10:17.346Z,3.50
2019-03-15T16:12:45.981Z,3.17
2019-03-15T16:15:15.900Z,4.30
2019-03-15T16:17:46.138Z,5.23
2019-03-15T16:20:16.061Z,4.00
2019-03-15T16:22:45.736Z,4.00
2019-03-15T16:25:15.398Z,2.90
2019-03-15T16:27:45.251Z,2.73
2019-03-15T16:30:15.226Z,3.17
2019-03-15T16:32:45.140Z,3.80
2019-03-15T16:35:14.949Z,4.47
2019-03-15T16:37:44.711Z,4.47
2019-03-15T16:40:14.557Z,5.73
2019-03-15T16:42:44.373Z,3.43
2019-03-15T16:45:15.494Z,4.43
2019-03-15T16:47:45.291Z,2.00
2019-03-15T16:50:15.393Z,3.10
2019-03-15T16:52:45.407Z,4.40
2019-03-15T16:55:15.332Z,3.37
2019-03-15T16:57:45.079Z,3.70
2019-03-15T17:00:14.937Z,4.23
2019-03-15T17:02:44.898Z,6.03
2019-03-15T17:05:14.981Z,2.67
2019-03-15T17:07:44.897Z,4.87
2019-03-15T17:10:14.715Z,3.40
2019-03-15T17:12:44.733Z,2.70
2019-03-15T17:15:14.601Z,4.90
2019-03-15T17:17:44.605Z,3.83
2019-03-15T17:20:14.483Z,3.77
2019-03-15T17:22:44.446Z,3.67
2019-03-15T17:25:14.244Z,4.10
2019-03-15T17:27:44.038Z,4.33
2019-03-15T17:30:14.585Z,3.50
2019-03-15T17:32:44.559Z,3.83
2019-03-15T17:35:14.646Z,5.07
2019-03-15T17:37:44.725Z,3.67
2019-03-15T17:40:14.851Z,2.40
2019-03-15T17:42:44.950Z,4.37
2019-03-15T17:45:15.599Z,4.33
2019-03-15T17:47:45.652Z,3.60
2019-03-15T17:50:16.234Z,2.47
2019-03-15T17:52:46.123Z,3.37
2019-03-15T17:55:17.089Z,3.13
2019-03-15T17:57:47.093Z,4.23
2019-03-15T18:00:45.262Z,2.83
2019-03-15T18:03:21.449Z,3.23
2019-03-15T18:05:47.326Z,2.17
2019-03-15T18:08:17.268Z,3.07
2019-03-15T18:10:47.288Z,3.33
2019-03-15T18:13:17.394Z,3.90
2019-03-15T18:15:47.312Z,3.80
2019-03-15T18:18:17.418Z,3.63
2019-03-15T18:20:47.362Z,3.80
2019-03-15T18:23:17.323Z,2.67
2019-03-15T18:25:47.338Z,4.37
2019-03-15T18:28:17.307Z,2.47
2019-03-15T18:30:47.409Z,3.50
2019-03-15T18:33:17.295Z,2.30
2019-03-15T18:35:47.252Z,2.47
2019-03-15T18:38:17.677Z,2.43
2019-03-15T18:40:47.809Z,3.57
2019-03-15T18:43:17.683Z,3.07
2019-03-15T18:45:47.723Z,3.10
2019-03-15T18:48:17.858Z,2.87
2019-03-15T18:50:47.761Z,3.30
2019-03-15T18:53:17.744Z,3.63
2019-03-15T18:55:47.729Z,3.57
2019-03-15T18:58:17.541Z,2.23
2019-03-15T19:00:47.469Z,1.90
2019-03-15T19:03:17.453Z,2.97
2019-03-15T19:05:47.759Z,3.10
2019-03-15T19:08:17.974Z,4.10
2019-03-15T19:10:47.910Z,2.67
2019-03-15T19:13:18.035Z,2.40
2019-03-15T19:15:48.460Z,3.10
2019-03-15T19:18:19.104Z,2.93
2019-03-15T19:20:49.062Z,3.53
2019-03-15T19:23:19.155Z,2.93
2019-03-15T19:25:49.074Z,3.40
2019-03-15T19:28:19.117Z,3.37
2019-03-15T19:30:48.848Z,3.60
2019-03-15T19:33:18.743Z,3.20
2019-03-15T19:35:48.833Z,3.73
2019-03-15T19:38:18.743Z,3.87
2019-03-15T19:40:48.604Z,2.90
2019-03-15T19:43:18.641Z,2.80
2019-03-15T19:45:48.552Z,2.70
2019-03-15T19:48:18.534Z,2.80
2019-03-15T19:50:48.269Z,3.80
2019-03-15T19:53:18.173Z,3.47
2019-03-15T19:55:48.148Z,2.93
2019-03-15T19:58:18.468Z,2.90
2019-03-15T20:00:48.407Z,4.13
2019-03-15T20:03:18.346Z,2.63
2019-03-15T20:05:48.218Z,3.87
2019-03-15T20:08:18.604Z,3.50
2019-03-15T20:10:48.718Z,2.77
2019-03-15T20:13:18.880Z,3.30
2019-03-15T20:15:50.896Z,3.33
2019-03-15T20:18:21.230Z,2.50
2019-03-15T20:20:51.248Z,3.50
2019-03-15T20:23:21.388Z,2.40
2019-03-15T20:25:51.204Z,2.17
2019-03-15T20:28:21.200Z,3.07
2019-03-15T20:30:52.336Z,3.90
2019-03-15T20:33:22.321Z,2.50
2019-03-15T20:35:52.343Z,2.70
2019-03-15T20:38:22.150Z,3.77
2019-03-15T20:40:52.128Z,3.57
2019-03-15T20:43:21.967Z,3.13
2019-03-15T20:45:51.768Z,2.60
2019-03-15T20:48:21.568Z,2.70
2019-03-15T20:50:51.508Z,2.70
2019-03-15T20:53:21.331Z,2.90
2019-03-15T20:55:51.632Z,3.07
2019-03-15T20:58:22.470Z,3.23
2019-03-15T21:00:52.673Z,3.10
2019-03-15T21:03:22.681Z,3.33
2019-03-15T21:05:52.582Z,3.20
2019-03-15T21:08:22.622Z,2.90
2019-03-15T21:10:52.346Z,2.50
2019-03-15T21:13:22.403Z,2.77
2019-03-15T21:15:52.325Z,3.10
2019-03-15T21:18:22.311Z,3.07
2019-03-15T21:20:52.228Z,2.90
2019-03-15T21:23:22.054Z,3.20
2019-03-15T21:25:51.887Z,4.13
2019-03-15T21:28:21.806Z,3.20
2019-03-15T21:30:51.969Z,2.60
2019-03-15T21:33:21.635Z,3.40
2019-03-15T21:35:51.486Z,3.20
2019-03-15T21:38:21.398Z,3.60
2019-03-15T21:40:51.214Z,3.37
2019-03-15T21:43:20.970Z,3.27
2019-03-15T21:45:50.810Z,2.87
2019-03-15T21:48:20.796Z,3.80
2019-03-15T21:50:50.720Z,3.77
2019-03-15T21:53:20.633Z,3.87
2019-03-15T21:55:50.450Z,3.60
2019-03-15T21:58:20.280Z,2.97
2019-03-15T22:01:01.757Z,3.90
2019-03-15T22:03:21.341Z,3.57
2019-03-15T22:05:51.023Z,3.50
2019-03-15T22:08:20.665Z,2.57
2019-03-15T22:10:50.202Z,3.53
2019-03-15T22:13:19.763Z,3.50
2019-03-15T22:15:49.225Z,3.57
2019-03-15T22:18:18.665Z,3.77
2019-03-15T22:20:48.223Z,3.40
2019-03-15T22:23:17.673Z,2.30
2019-03-15T22:25:47.231Z,3.77
2019-03-15T22:28:16.747Z,2.40
2019-03-15T22:30:46.185Z,3.17
2019-03-15T22:33:15.689Z,4.37
2019-03-15T22:35:45.279Z,3.33
2019-03-15T22:38:25.645Z,2.90
2019-03-15T22:40:46.089Z,3.50
2019-03-15T22:43:16.054Z,2.90
2019-03-15T22:45:45.562Z,3.00
2019-03-15T22:48:14.962Z,3.10
2019-03-15T22:50:44.518Z,3.47
2019-03-15T22:53:14.049Z,4.47
2019-03-15T22:55:43.567Z,3.93
2019-03-15T22:58:13.104Z,2.70
2019-03-15T23:00:42.826Z,3.67
2019-03-15T23:03:12.401Z,2.33
2019-03-15T23:05:41.823Z,2.67
2019-03-15T23:08:11.267Z,3.70
2019-03-15T23:10:40.764Z,4.57
2019-03-15T23:13:10.303Z,3.40
2019-03-15T23:15:39.783Z,3.93
2019-03-15T23:18:09.323Z,3.80
2019-03-15T23:20:38.898Z,2.60
2019-03-15T23:23:08.283Z,3.07
2019-03-15T23:25:37.949Z,3.23
2019-03-15T23:28:07.589Z,3.70
2019-03-15T23:30:37.208Z,3.50
2019-03-15T23:33:06.678Z,2.80
2019-03-15T23:35:52.555Z,2.10
2019-03-15T23:38:07.528Z,2.50
2019-03-15T23:40:37.072Z,2.80
2019-03-15T23:43:06.590Z,3.60
2019-03-15T23:45:36.108Z,3.10
2019-03-15T23:48:05.623Z,3.50
2019-03-15T23:50:35.071Z,3.17
2019-03-15T23:53:04.625Z,3.57
2019-03-15T23:55:34.220Z,4.00
2019-03-15T23:58:03.652Z,3.20
