createdAt,value
2023-04-09T00:13:40.988Z,85.81
2023-04-09T00:28:43.003Z,85.33
2023-04-09T00:43:45.007Z,85.89
2023-04-09T00:58:47.070Z,86.87
2023-04-09T01:14:18.658Z,87.14
2023-04-09T01:29:23.242Z,87.97
2023-04-09T01:44:26.627Z,88.13
2023-04-09T01:59:28.576Z,87.91
2023-04-09T02:14:33.037Z,88.02
2023-04-09T02:29:35.101Z,88.25
2023-04-09T02:44:37.219Z,87.71
2023-04-09T02:59:40.900Z,88.79
2023-04-09T03:14:42.842Z,88.81
2023-04-09T03:29:44.852Z,88.76
2023-04-09T03:44:46.941Z,89.28
2023-04-09T03:59:48.988Z,88.95
2023-04-09T04:14:50.926Z,88.60
2023-04-09T04:29:52.994Z,89.06
2023-04-09T04:44:54.962Z,89.69
2023-04-09T04:59:56.931Z,89.30
2023-04-09T05:14:58.900Z,88.75
2023-04-09T05:30:01.149Z,88.77
2023-04-09T05:45:03.727Z,88.39
2023-04-09T06:00:06.430Z,88.34
2023-04-09T06:15:09.481Z,87.54
2023-04-09T06:30:11.943Z,85.49
2023-04-09T06:45:13.941Z,81.15
2023-04-09T07:00:16.735Z,78.70
2023-04-09T07:15:18.816Z,74.84
2023-04-09T07:30:21.237Z,73.24
2023-04-09T07:45:23.257Z,71.17
2023-04-09T08:00:25.370Z,67.69
2023-04-09T08:15:27.347Z,67.06
2023-04-09T08:30:29.349Z,67.41
2023-04-09T08:45:31.611Z,66.95
2023-04-09T09:00:33.669Z,67.17
2023-04-09T09:15:35.954Z,66.70
2023-04-09T09:30:40.499Z,65.27
2023-04-09T09:45:44.154Z,65.72
2023-04-09T10:00:49.039Z,65.34
2023-04-09T10:15:52.644Z,64.78
2023-04-09T10:30:55.745Z,64.73
2023-04-09T10:45:58.228Z,64.43
2023-04-09T11:01:02.081Z,63.76
2023-04-09T11:16:07.357Z,64.30
2023-04-09T11:31:09.840Z,63.57
2023-04-09T11:46:12.227Z,64.07
2023-04-09T12:01:14.950Z,63.39
2023-04-09T12:16:21.524Z,61.06
2023-04-09T12:31:23.609Z,60.33
2023-04-09T12:46:26.147Z,59.98
2023-04-09T13:01:28.219Z,58.97
2023-04-09T13:16:30.247Z,58.70
2023-04-09T13:31:33.522Z,61.00
2023-04-09T13:46:35.614Z,61.27
2023-04-09T14:01:37.813Z,61.61
2023-04-09T14:16:39.918Z,69.10
2023-04-09T14:31:43.158Z,72.40
2023-04-09T14:46:45.401Z,76.10
2023-04-09T15:01:47.664Z,77.38
2023-04-09T15:16:50.121Z,78.28
2023-04-09T15:31:53.490Z,79.76
2023-04-09T15:46:56.240Z,80.63
2023-04-09T16:01:58.286Z,81.85
2023-04-09T16:17:00.695Z,82.11
2023-04-09T16:32:04.043Z,81.86
2023-04-09T16:47:06.559Z,82.29
2023-04-09T17:02:09.161Z,83.71
2023-04-09T17:17:12.097Z,83.34
2023-04-09T17:32:14.136Z,83.04
2023-04-09T17:47:16.255Z,83.05
2023-04-09T18:02:18.414Z,84.00
2023-04-09T18:17:20.758Z,84.53
2023-04-09T18:32:23.828Z,84.68
2023-04-09T18:47:26.302Z,84.72
2023-04-09T19:02:30.264Z,85.27
2023-04-09T19:17:32.459Z,85.10
2023-04-09T19:32:35.024Z,85.77
2023-04-09T19:47:37.443Z,85.38
2023-04-09T20:02:41.918Z,85.94
2023-04-09T20:17:44.039Z,86.14
2023-04-09T20:32:46.158Z,86.17
2023-04-09T20:47:48.345Z,86.40
2023-04-09T21:02:51.753Z,85.86
2023-04-09T21:17:53.941Z,86.63
2023-04-09T21:32:56.120Z,87.13
2023-04-09T21:47:58.098Z,87.06
2023-04-09T22:03:02.053Z,87.30
2023-04-09T22:18:04.366Z,86.38
2023-04-09T22:33:06.569Z,86.81
2023-04-09T22:48:09.081Z,87.17
2023-04-09T23:03:11.271Z,87.32
2023-04-09T23:18:13.292Z,87.81
2023-04-09T23:33:15.265Z,87.76
2023-04-09T23:48:17.464Z,87.92
