createdAt,value
2019-02-19T00:14:24.812Z,140.83
2019-02-19T00:44:29.831Z,117.07
2019-02-19T01:14:34.659Z,132.93
2019-02-19T01:44:39.420Z,165.90
2019-02-19T02:14:44.277Z,122.97
2019-02-19T02:44:49.145Z,138.80
2019-02-19T03:14:54.664Z,134.20
2019-02-19T03:44:59.511Z,149.20
2019-02-19T04:15:05.916Z,174.03
2019-02-19T04:45:10.758Z,163.10
2019-02-19T05:15:16.053Z,189.17
2019-02-19T05:45:20.892Z,199.90
2019-02-19T06:15:26.763Z,187.97
2019-02-19T06:45:31.651Z,319.30
2019-02-19T07:15:48.824Z,275.03
2019-02-19T07:45:53.657Z,179.07
2019-02-19T08:15:58.685Z,131.20
2019-02-19T08:46:03.506Z,64.70
2019-02-19T09:16:08.262Z,55.87
2019-02-19T09:46:13.823Z,41.87
2019-02-19T10:16:18.661Z,36.40
2019-02-19T10:46:23.501Z,47.93
2019-02-19T11:16:28.545Z,34.77
2019-02-19T11:46:33.409Z,38.03
2019-02-19T12:16:39.137Z,37.23
2019-02-19T12:46:43.912Z,39.40
2019-02-19T13:16:49.514Z,36.20
2019-02-19T13:46:54.368Z,44.83
2019-02-19T14:17:00.498Z,200.53
2019-02-19T14:47:23.197Z,54.00
2019-02-19T15:17:29.806Z,352.57
2019-02-19T15:47:52.688Z,260.60
2019-02-19T16:18:05.293Z,63.57
2019-02-19T16:48:11.773Z,38.90
2019-02-19T17:18:24.402Z,32.93
2019-02-19T17:48:43.097Z,29.80
2019-02-19T18:18:51.357Z,44.60
2019-02-19T18:48:56.116Z,77.33
2019-02-19T19:19:01.013Z,50.87
2019-02-19T19:49:06.222Z,47.33
2019-02-19T20:19:11.321Z,43.77
2019-02-19T20:49:16.116Z,124.50
2019-02-19T21:19:21.050Z,47.60
2019-02-19T21:49:45.148Z,62.40
2019-02-19T22:19:50.832Z,40.83
2019-02-19T22:49:55.609Z,56.53
2019-02-19T23:20:01.193Z,28.20
2019-02-19T23:50:08.213Z,13.57
