createdAt,value
2019-03-29T00:00:26.863Z,0
2019-03-29T00:01:29.328Z,0
2019-03-29T00:02:32.212Z,0
2019-03-29T00:03:35.014Z,0
2019-03-29T00:04:37.371Z,0
2019-03-29T00:05:39.444Z,0
2019-03-29T00:06:41.544Z,0
2019-03-29T00:07:43.591Z,0
2019-03-29T00:08:45.632Z,0
2019-03-29T00:09:47.685Z,0
2019-03-29T00:10:49.718Z,0
2019-03-29T00:11:52.032Z,0
2019-03-29T00:12:54.099Z,0
2019-03-29T00:13:56.122Z,0
2019-03-29T00:14:58.859Z,0
2019-03-29T00:16:01.093Z,0
2019-03-29T00:17:03.532Z,0
2019-03-29T00:18:05.876Z,0
2019-03-29T00:19:07.943Z,0
2019-03-29T00:20:10.329Z,0
2019-03-29T00:21:13.138Z,0
2019-03-29T00:22:15.355Z,0
2019-03-29T00:23:17.707Z,0
2019-03-29T00:24:19.958Z,0
2019-03-29T00:25:22.732Z,0
2019-03-29T00:26:25.531Z,0
2019-03-29T00:27:27.848Z,0
2019-03-29T00:28:29.888Z,0
2019-03-29T00:29:32.690Z,0
2019-03-29T00:30:34.734Z,0
2019-03-29T00:31:37.088Z,0
2019-03-29T00:32:41.167Z,0
2019-03-29T00:33:43.221Z,0
2019-03-29T00:34:45.267Z,0
2019-03-29T00:35:47.322Z,0
2019-03-29T00:36:49.668Z,0
2019-03-29T00:37:54.976Z,0
2019-03-29T00:38:58.437Z,0
2019-03-29T00:40:00.494Z,0
2019-03-29T00:41:02.891Z,0
2019-03-29T00:42:10.050Z,0
2019-03-29T00:43:20.188Z,0
2019-03-29T00:44:29.099Z,0
2019-03-29T00:45:39.715Z,0
2019-03-29T00:46:51.635Z,0
2019-03-29T00:48:01.492Z,0
2019-03-29T00:49:12.027Z,0
2019-03-29T00:50:23.787Z,0
2019-03-29T00:51:34.476Z,0
2019-03-29T00:52:42.332Z,0
2019-03-29T00:53:52.886Z,0
2019-03-29T00:55:05.613Z,0
2019-03-29T00:56:14.248Z,0
2019-03-29T00:57:23.653Z,0
2019-03-29T00:58:26.016Z,0
2019-03-29T00:59:28.043Z,0
2019-03-29T01:00:31.537Z,0
2019-03-29T01:01:35.610Z,0
2019-03-29T01:02:39.467Z,0
2019-03-29T01:03:41.754Z,0
2019-03-29T01:04:44.801Z,0
2019-03-29T01:05:47.610Z,0
2019-03-29T01:06:50.502Z,0
2019-03-29T01:08:06.677Z,0
2019-03-29T01:09:12.515Z,0
2019-03-29T01:10:14.573Z,0
2019-03-29T01:11:16.613Z,0
2019-03-29T01:12:18.661Z,0
2019-03-29T01:13:20.997Z,0
2019-03-29T01:14:23.699Z,0
2019-03-29T01:15:25.746Z,0
2019-03-29T01:16:27.875Z,0
2019-03-29T01:17:30.104Z,0
2019-03-29T01:18:32.147Z,0
2019-03-29T01:19:34.188Z,0
2019-03-29T01:20:36.251Z,0
2019-03-29T01:21:39.260Z,0
2019-03-29T01:22:42.076Z,0
2019-03-29T01:23:44.117Z,0
2019-03-29T01:24:46.442Z,0
2019-03-29T01:25:48.757Z,0
2019-03-29T01:26:50.797Z,0
2019-03-29T01:27:54.399Z,0
2019-03-29T01:28:56.458Z,0
2019-03-29T01:29:59.057Z,0
2019-03-29T01:31:01.186Z,0
2019-03-29T01:32:03.239Z,0
2019-03-29T01:33:05.292Z,0
2019-03-29T01:34:07.320Z,0
2019-03-29T01:35:09.592Z,0
2019-03-29T01:36:11.642Z,0
2019-03-29T01:37:13.701Z,0
2019-03-29T01:38:21.953Z,0
2019-03-29T01:39:26.423Z,0
2019-03-29T01:40:28.464Z,0
2019-03-29T01:41:30.515Z,0
2019-03-29T01:42:32.548Z,0
2019-03-29T01:43:35.263Z,0
2019-03-29T01:44:38.098Z,0
2019-03-29T01:45:40.141Z,0
2019-03-29T01:46:42.196Z,0
2019-03-29T01:47:44.226Z,0
2019-03-29T01:48:46.566Z,0
2019-03-29T01:49:50.245Z,0
2019-03-29T01:50:52.294Z,0
2019-03-29T01:51:54.715Z,0
2019-03-29T01:52:56.762Z,0
2019-03-29T01:53:59.217Z,0
2019-03-29T01:55:01.235Z,0
2019-03-29T01:56:03.305Z,0
2019-03-29T01:57:05.356Z,0
2019-03-29T01:58:08.901Z,0
2019-03-29T01:59:11.239Z,0
2019-03-29T02:00:13.277Z,0
2019-03-29T02:01:15.320Z,0
2019-03-29T02:02:17.662Z,0
2019-03-29T02:03:19.719Z,0
2019-03-29T02:04:21.754Z,0
2019-03-29T02:05:23.806Z,0
2019-03-29T02:06:26.528Z,0
2019-03-29T02:07:28.563Z,0
2019-03-29T02:08:35.810Z,0
2019-03-29T02:09:39.836Z,0
2019-03-29T02:10:41.862Z,0
2019-03-29T02:11:43.916Z,0
2019-03-29T02:12:46.342Z,0
2019-03-29T02:13:48.776Z,0
2019-03-29T02:14:51.086Z,0
2019-03-29T02:15:53.506Z,0
2019-03-29T02:16:56.012Z,0
2019-03-29T02:17:58.243Z,0
2019-03-29T02:19:00.671Z,0
2019-03-29T02:20:02.733Z,0
2019-03-29T02:21:04.820Z,0
2019-03-29T02:22:06.901Z,0
2019-03-29T02:23:10.600Z,0
2019-03-29T02:24:12.648Z,0
2019-03-29T02:25:15.316Z,0
2019-03-29T02:26:18.280Z,0
2019-03-29T02:27:20.351Z,0
2019-03-29T02:28:22.374Z,0
2019-03-29T02:29:24.432Z,0
2019-03-29T02:30:26.477Z,0
2019-03-29T02:31:29.299Z,0
2019-03-29T02:32:31.432Z,0
2019-03-29T02:33:33.489Z,0
2019-03-29T02:34:35.537Z,0
2019-03-29T02:35:38.939Z,0
2019-03-29T02:36:41.346Z,0
2019-03-29T02:37:43.420Z,0
2019-03-29T02:38:54.643Z,0
2019-03-29T02:40:01.011Z,0
2019-03-29T02:41:03.629Z,0
2019-03-29T02:42:06.299Z,0
2019-03-29T02:43:10.513Z,0
2019-03-29T02:44:13.077Z,0
2019-03-29T02:45:15.483Z,0
2019-03-29T02:46:17.882Z,0
2019-03-29T02:47:21.391Z,0
2019-03-29T02:48:23.935Z,0
2019-03-29T02:49:26.292Z,0
2019-03-29T02:50:28.906Z,0
2019-03-29T02:51:32.813Z,0
2019-03-29T02:52:35.236Z,0
2019-03-29T02:53:37.306Z,0
2019-03-29T02:54:39.647Z,0
2019-03-29T02:55:42.267Z,0
2019-03-29T02:56:44.321Z,0
2019-03-29T02:57:46.685Z,0
2019-03-29T02:58:48.718Z,0
2019-03-29T02:59:50.787Z,0
2019-03-29T03:00:52.855Z,0
2019-03-29T03:01:54.924Z,0
2019-03-29T03:02:57.685Z,0
2019-03-29T03:04:00.047Z,0
2019-03-29T03:05:02.384Z,0
2019-03-29T03:06:05.132Z,0
2019-03-29T03:07:07.228Z,0
2019-03-29T03:08:09.673Z,0
2019-03-29T03:09:14.220Z,0
2019-03-29T03:10:17.249Z,0
2019-03-29T03:11:19.420Z,0
2019-03-29T03:12:21.467Z,0
2019-03-29T03:13:23.959Z,0
2019-03-29T03:14:26.320Z,0
2019-03-29T03:15:28.675Z,0
2019-03-29T03:16:31.707Z,0
2019-03-29T03:17:33.748Z,0
2019-03-29T03:18:36.218Z,0
2019-03-29T03:19:38.859Z,0
2019-03-29T03:20:40.930Z,0
2019-03-29T03:21:43.259Z,0
2019-03-29T03:22:45.652Z,0
2019-03-29T03:23:48.104Z,0
2019-03-29T03:24:50.775Z,0
2019-03-29T03:25:52.922Z,0
2019-03-29T03:26:55.613Z,0
2019-03-29T03:27:58.619Z,0
2019-03-29T03:29:00.955Z,0
2019-03-29T03:30:03.609Z,0
2019-03-29T03:31:06.340Z,0
2019-03-29T03:32:08.430Z,0
2019-03-29T03:33:10.665Z,0
2019-03-29T03:34:13.447Z,0
2019-03-29T03:35:15.571Z,0
2019-03-29T03:36:17.972Z,0
2019-03-29T03:37:20.334Z,0
2019-03-29T03:38:22.713Z,0
2019-03-29T03:39:31.813Z,0
2019-03-29T03:40:35.399Z,0
2019-03-29T03:41:38.050Z,0
2019-03-29T03:42:40.971Z,0
2019-03-29T03:43:44.105Z,0
2019-03-29T03:44:47.263Z,0
2019-03-29T03:45:49.664Z,0
2019-03-29T03:46:51.701Z,0
2019-03-29T03:47:54.051Z,0
2019-03-29T03:48:56.102Z,0
2019-03-29T03:50:00.780Z,0
2019-03-29T03:51:04.255Z,0
2019-03-29T03:52:06.682Z,0
2019-03-29T03:53:08.857Z,0
2019-03-29T03:54:11.589Z,0
2019-03-29T03:55:14.628Z,0
2019-03-29T03:56:16.669Z,0
2019-03-29T03:57:18.762Z,0
2019-03-29T03:58:21.441Z,0
2019-03-29T03:59:23.782Z,0
2019-03-29T04:00:26.160Z,0
2019-03-29T04:01:28.203Z,0
2019-03-29T04:02:30.261Z,0
2019-03-29T04:03:33.002Z,0
2019-03-29T04:04:37.622Z,0
2019-03-29T04:05:40.133Z,0
2019-03-29T04:06:42.488Z,0
2019-03-29T04:07:44.849Z,0
2019-03-29T04:08:47.180Z,0
2019-03-29T04:09:50.632Z,0
2019-03-29T04:10:52.858Z,0
2019-03-29T04:11:54.955Z,0
2019-03-29T04:12:57.981Z,0
2019-03-29T04:14:00.034Z,0
2019-03-29T04:15:02.205Z,0
2019-03-29T04:16:04.982Z,0
2019-03-29T04:17:07.819Z,0
2019-03-29T04:18:10.277Z,0
2019-03-29T04:19:18.776Z,0
2019-03-29T04:20:21.150Z,0
2019-03-29T04:21:23.893Z,0
2019-03-29T04:22:26.233Z,0
2019-03-29T04:23:28.677Z,0
2019-03-29T04:24:30.746Z,0
2019-03-29T04:25:33.452Z,0
2019-03-29T04:26:35.514Z,0
2019-03-29T04:27:37.871Z,0
2019-03-29T04:28:40.905Z,0
2019-03-29T04:29:43.377Z,4
2019-03-29T04:30:45.459Z,4
2019-03-29T04:31:47.594Z,4
2019-03-29T04:32:49.911Z,0
2019-03-29T04:33:52.367Z,4
2019-03-29T04:34:54.715Z,4
2019-03-29T04:35:57.327Z,4
2019-03-29T04:36:59.482Z,8
2019-03-29T04:38:02.125Z,8
2019-03-29T04:39:05.167Z,12
2019-03-29T04:40:08.932Z,12
2019-03-29T04:41:12.115Z,12
2019-03-29T04:42:14.144Z,16
2019-03-29T04:43:16.195Z,20
2019-03-29T04:44:18.560Z,20
2019-03-29T04:45:20.879Z,24
2019-03-29T04:46:22.938Z,28
2019-03-29T04:47:25.291Z,32
2019-03-29T04:48:27.634Z,36
2019-03-29T04:49:30.347Z,40
2019-03-29T04:50:32.431Z,44
2019-03-29T04:51:34.774Z,48
2019-03-29T04:52:36.823Z,52
2019-03-29T04:53:38.878Z,60
2019-03-29T04:54:40.907Z,64
2019-03-29T04:55:42.952Z,68
2019-03-29T04:56:45.006Z,76
2019-03-29T04:57:47.103Z,80
2019-03-29T04:58:49.539Z,88
2019-03-29T04:59:51.584Z,96
2019-03-29T05:00:53.622Z,108
2019-03-29T05:01:57.271Z,120
2019-03-29T05:02:59.338Z,132
2019-03-29T05:04:01.375Z,144
2019-03-29T05:05:03.412Z,160
2019-03-29T05:06:05.757Z,172
2019-03-29T05:07:07.790Z,188
2019-03-29T05:08:09.846Z,208
2019-03-29T05:09:11.893Z,232
2019-03-29T05:10:20.792Z,252
2019-03-29T05:11:23.923Z,272
2019-03-29T05:12:25.972Z,296
2019-03-29T05:13:28.364Z,316
2019-03-29T05:14:30.684Z,344
2019-03-29T05:15:32.749Z,376
2019-03-29T05:16:35.455Z,412
2019-03-29T05:17:37.572Z,444
2019-03-29T05:18:39.631Z,476
2019-03-29T05:19:44.519Z,508
2019-03-29T05:20:46.790Z,528
2019-03-29T05:21:49.128Z,548
2019-03-29T05:22:51.714Z,564
2019-03-29T05:23:53.760Z,576
2019-03-29T05:24:55.819Z,588
2019-03-29T05:25:57.950Z,596
2019-03-29T05:27:00.081Z,608
2019-03-29T05:28:02.116Z,628
2019-03-29T05:29:04.160Z,644
2019-03-29T05:30:06.622Z,660
2019-03-29T05:31:08.647Z,676
2019-03-29T05:32:10.983Z,692
2019-03-29T05:33:13.019Z,704
2019-03-29T05:34:15.355Z,720
2019-03-29T05:35:17.680Z,744
2019-03-29T05:36:19.734Z,772
2019-03-29T05:37:21.804Z,788
2019-03-29T05:38:23.852Z,816
2019-03-29T05:39:26.179Z,840
2019-03-29T05:40:34.559Z,856
2019-03-29T05:41:37.798Z,872
2019-03-29T05:42:39.836Z,884
2019-03-29T05:43:42.163Z,896
2019-03-29T05:44:44.194Z,916
2019-03-29T05:45:46.522Z,948
2019-03-29T05:46:48.562Z,984
2019-03-29T05:47:50.607Z,1008
2019-03-29T05:48:52.983Z,1040
2019-03-29T05:49:55.325Z,1060
2019-03-29T05:50:57.377Z,1076
2019-03-29T05:51:59.499Z,1104
2019-03-29T05:53:01.873Z,1132
2019-03-29T05:54:04.351Z,1152
2019-03-29T05:55:06.390Z,1176
2019-03-29T05:56:08.427Z,1192
2019-03-29T05:57:10.472Z,1200
2019-03-29T05:58:12.513Z,1216
2019-03-29T05:59:14.553Z,1240
2019-03-29T06:00:16.586Z,1276
2019-03-29T06:01:18.926Z,1304
2019-03-29T06:02:21.232Z,1344
2019-03-29T06:03:23.273Z,1412
2019-03-29T06:04:25.339Z,1480
2019-03-29T06:05:27.688Z,1524
2019-03-29T06:06:30.054Z,1548
2019-03-29T06:07:32.096Z,1592
2019-03-29T06:08:34.175Z,1632
2019-03-29T06:09:36.205Z,1668
2019-03-29T06:10:48.591Z,1732
2019-03-29T06:11:51.779Z,1836
2019-03-29T06:12:53.814Z,1928
2019-03-29T06:13:55.875Z,1960
2019-03-29T06:14:57.938Z,1972
2019-03-29T06:15:59.974Z,2000
2019-03-29T06:17:02.014Z,2032
2019-03-29T06:18:05.019Z,2068
2019-03-29T06:19:07.052Z,2144
2019-03-29T06:20:09.083Z,2204
2019-03-29T06:21:11.516Z,2256
2019-03-29T06:22:13.935Z,2280
2019-03-29T06:23:15.987Z,2296
2019-03-29T06:24:18.025Z,2336
2019-03-29T06:25:20.346Z,2416
2019-03-29T06:26:22.724Z,2476
2019-03-29T06:27:25.430Z,2552
2019-03-29T06:28:29.936Z,2636
2019-03-29T06:29:32.093Z,2752
2019-03-29T06:30:34.127Z,2848
2019-03-29T06:31:36.156Z,2868
2019-03-29T06:32:38.204Z,2884
2019-03-29T06:33:40.249Z,2948
2019-03-29T06:34:46.007Z,3000
2019-03-29T06:35:48.060Z,3048
2019-03-29T06:36:50.177Z,3156
2019-03-29T06:37:52.507Z,3284
2019-03-29T06:38:54.949Z,3320
2019-03-29T06:39:57.273Z,3312
2019-03-29T06:41:03.060Z,3384
2019-03-29T06:42:05.673Z,3484
2019-03-29T06:43:07.721Z,3604
2019-03-29T06:44:09.767Z,3720
2019-03-29T06:45:11.812Z,3872
2019-03-29T06:46:13.921Z,4036
2019-03-29T06:47:15.988Z,4140
2019-03-29T06:48:18.025Z,4236
2019-03-29T06:49:20.056Z,4316
2019-03-29T06:50:22.127Z,4460
2019-03-29T06:51:24.183Z,4664
2019-03-29T06:52:26.826Z,4884
2019-03-29T06:53:28.981Z,5008
2019-03-29T06:54:31.693Z,5016
2019-03-29T06:55:34.164Z,5008
2019-03-29T06:56:36.489Z,5156
2019-03-29T06:57:38.529Z,5328
2019-03-29T06:58:40.947Z,5480
2019-03-29T06:59:43.280Z,5624
2019-03-29T07:00:46.697Z,5768
2019-03-29T07:01:49.284Z,5816
2019-03-29T07:02:51.341Z,5984
2019-03-29T07:03:53.371Z,6180
2019-03-29T07:04:55.398Z,6060
2019-03-29T07:05:57.429Z,5884
2019-03-29T07:06:59.492Z,5888
2019-03-29T07:08:01.813Z,5924
2019-03-29T07:09:03.856Z,5880
2019-03-29T07:10:05.898Z,5692
2019-03-29T07:11:16.973Z,5480
2019-03-29T07:12:20.444Z,5428
2019-03-29T07:13:22.482Z,5524
2019-03-29T07:14:24.526Z,5516
2019-03-29T07:15:26.564Z,5476
2019-03-29T07:16:28.619Z,5332
2019-03-29T07:17:30.656Z,5200
2019-03-29T07:18:32.716Z,5128
2019-03-29T07:19:34.769Z,4936
2019-03-29T07:20:36.805Z,4700
2019-03-29T07:21:38.836Z,4684
2019-03-29T07:22:40.868Z,4792
2019-03-29T07:23:42.904Z,4924
2019-03-29T07:24:44.951Z,4904
2019-03-29T07:25:46.984Z,4900
2019-03-29T07:26:49.720Z,5052
2019-03-29T07:27:52.574Z,5276
2019-03-29T07:28:54.969Z,5460
2019-03-29T07:29:57.329Z,5656
2019-03-29T07:30:59.370Z,5816
2019-03-29T07:32:01.397Z,5892
2019-03-29T07:33:03.442Z,5872
2019-03-29T07:34:05.490Z,5956
2019-03-29T07:35:07.919Z,5996
2019-03-29T07:36:09.975Z,6152
2019-03-29T07:37:12.023Z,6236
2019-03-29T07:38:14.342Z,6376
2019-03-29T07:39:16.382Z,6472
2019-03-29T07:40:18.431Z,6668
2019-03-29T07:41:30.921Z,6888
2019-03-29T07:42:34.985Z,7016
2019-03-29T07:43:37.025Z,6844
2019-03-29T07:44:39.064Z,6912
2019-03-29T07:45:41.117Z,7004
2019-03-29T07:46:43.143Z,7000
2019-03-29T07:47:45.181Z,6944
2019-03-29T07:48:47.218Z,6896
2019-03-29T07:49:49.833Z,6832
2019-03-29T07:50:51.947Z,6956
2019-03-29T07:51:53.982Z,7088
2019-03-29T07:52:56.034Z,7164
2019-03-29T07:53:58.058Z,7192
2019-03-29T07:55:00.347Z,7164
2019-03-29T07:56:02.689Z,7140
2019-03-29T07:57:04.741Z,7112
2019-03-29T07:58:07.155Z,7176
2019-03-29T07:59:09.203Z,7192
2019-03-29T08:00:11.244Z,7028
2019-03-29T08:01:13.658Z,6836
2019-03-29T08:02:15.680Z,6688
2019-03-29T08:03:20.982Z,6592
2019-03-29T08:04:25.531Z,6488
2019-03-29T08:05:27.945Z,6588
2019-03-29T08:06:29.985Z,6792
2019-03-29T08:07:33.304Z,6992
2019-03-29T08:08:35.710Z,7008
2019-03-29T08:09:37.762Z,6996
2019-03-29T08:10:40.106Z,7008
2019-03-29T08:11:46.360Z,7140
2019-03-29T08:12:49.792Z,7392
2019-03-29T08:13:52.194Z,7656
2019-03-29T08:14:54.247Z,7792
2019-03-29T08:15:56.295Z,7780
2019-03-29T08:16:58.630Z,7720
2019-03-29T08:18:01.671Z,7740
2019-03-29T08:19:04.287Z,7720
2019-03-29T08:20:37.008Z,7636
2019-03-29T08:21:46.527Z,7408
2019-03-29T08:22:48.563Z,7352
2019-03-29T08:23:50.800Z,7328
2019-03-29T08:24:52.838Z,7368
2019-03-29T08:25:54.885Z,7488
2019-03-29T08:26:57.318Z,7656
2019-03-29T08:27:59.353Z,7884
2019-03-29T08:29:01.483Z,8136
2019-03-29T08:30:04.086Z,8452
2019-03-29T08:31:06.513Z,8860
2019-03-29T08:32:08.543Z,9140
2019-03-29T08:33:10.978Z,9216
2019-03-29T08:34:13.075Z,9276
2019-03-29T08:35:15.497Z,9248
2019-03-29T08:36:17.841Z,9124
2019-03-29T08:37:19.875Z,8896
2019-03-29T08:38:21.914Z,8756
2019-03-29T08:39:28.028Z,9060
2019-03-29T08:40:30.826Z,9812
2019-03-29T08:41:32.861Z,10944
2019-03-29T08:42:34.901Z,12024
2019-03-29T08:43:36.989Z,13096
2019-03-29T08:44:39.483Z,13968
2019-03-29T08:45:42.110Z,14900
2019-03-29T08:46:45.187Z,16484
2019-03-29T08:47:48.734Z,20416
2019-03-29T08:48:51.623Z,22048
2019-03-29T08:49:54.628Z,32928
2019-03-29T08:50:57.962Z,24640
2019-03-29T08:52:01.098Z,31168
2019-03-29T08:53:04.418Z,57664
2019-03-29T08:54:07.347Z,64192
2019-03-29T08:55:10.211Z,37504
2019-03-29T08:56:13.890Z,50464
2019-03-29T08:57:16.474Z,56960
2019-03-29T08:58:19.339Z,62240
2019-03-29T08:59:22.211Z,72736
2019-03-29T09:00:24.885Z,74144
2019-03-29T09:01:27.704Z,74400
2019-03-29T09:02:30.489Z,73536
2019-03-29T09:03:33.244Z,74496
2019-03-29T09:04:35.455Z,78208
2019-03-29T09:05:39.235Z,84608
2019-03-29T09:06:52.373Z,87328
2019-03-29T09:07:57.020Z,52672
2019-03-29T09:08:59.068Z,70272
2019-03-29T09:10:01.377Z,87424
2019-03-29T09:11:07.218Z,85280
2019-03-29T09:12:14.539Z,80352
2019-03-29T09:13:17.716Z,67232
2019-03-29T09:14:20.476Z,77120
2019-03-29T09:15:22.913Z,75680
2019-03-29T09:16:25.354Z,72800
2019-03-29T09:17:27.390Z,39360
2019-03-29T09:18:29.439Z,72192
2019-03-29T09:19:31.547Z,70304
2019-03-29T09:20:34.578Z,66944
2019-03-29T09:21:36.881Z,31072
2019-03-29T09:22:38.953Z,67456
2019-03-29T09:23:41.000Z,68544
2019-03-29T09:24:43.447Z,43488
2019-03-29T09:25:45.783Z,22016
2019-03-29T09:26:47.813Z,18880
2019-03-29T09:27:49.866Z,16368
2019-03-29T09:28:51.915Z,13492
2019-03-29T09:29:53.979Z,12212
2019-03-29T09:30:56.854Z,13556
2019-03-29T09:31:59.333Z,14292
2019-03-29T09:33:01.475Z,12080
2019-03-29T09:34:04.079Z,12376
2019-03-29T09:35:06.151Z,11604
2019-03-29T09:36:08.479Z,11100
2019-03-29T09:37:10.529Z,11108
2019-03-29T09:38:12.570Z,11128
2019-03-29T09:39:14.632Z,10580
2019-03-29T09:40:16.732Z,10008
2019-03-29T09:41:19.056Z,10132
2019-03-29T09:42:28.521Z,10684
2019-03-29T09:43:32.520Z,10928
2019-03-29T09:44:35.168Z,12780
2019-03-29T09:45:37.215Z,12228
2019-03-29T09:46:43.804Z,11140
2019-03-29T09:47:50.959Z,10252
2019-03-29T09:48:55.591Z,10592
2019-03-29T09:49:57.639Z,12156
2019-03-29T09:50:59.718Z,13168
2019-03-29T09:52:02.490Z,11968
2019-03-29T09:53:05.091Z,10960
2019-03-29T09:54:07.151Z,10828
2019-03-29T09:55:09.205Z,10096
2019-03-29T09:56:11.261Z,9416
2019-03-29T09:57:15.448Z,9820
2019-03-29T09:58:17.731Z,10320
2019-03-29T09:59:22.955Z,11680
2019-03-29T10:00:26.091Z,12980
2019-03-29T10:01:28.299Z,13604
2019-03-29T10:02:31.565Z,15708
2019-03-29T10:03:33.629Z,14932
2019-03-29T10:04:35.681Z,14632
2019-03-29T10:05:38.019Z,16892
2019-03-29T10:06:40.062Z,17956
2019-03-29T10:07:42.107Z,15740
2019-03-29T10:08:44.167Z,13756
2019-03-29T10:09:46.214Z,12460
2019-03-29T10:10:48.260Z,12348
2019-03-29T10:11:50.966Z,12280
2019-03-29T10:12:53.022Z,12816
2019-03-29T10:13:55.066Z,14372
2019-03-29T10:14:57.119Z,16016
2019-03-29T10:15:59.162Z,18720
2019-03-29T10:17:01.261Z,21568
2019-03-29T10:18:03.356Z,22944
2019-03-29T10:19:05.410Z,23168
2019-03-29T10:20:07.723Z,22944
2019-03-29T10:21:09.865Z,22240
2019-03-29T10:22:11.924Z,20384
2019-03-29T10:23:14.441Z,19456
2019-03-29T10:24:16.790Z,18816
2019-03-29T10:25:20.119Z,18656
2019-03-29T10:26:23.353Z,18464
2019-03-29T10:27:25.715Z,18560
2019-03-29T10:28:27.770Z,17596
2019-03-29T10:29:29.801Z,18656
2019-03-29T10:30:32.233Z,20288
2019-03-29T10:31:34.272Z,23392
2019-03-29T10:32:36.329Z,24768
2019-03-29T10:33:38.390Z,24928
2019-03-29T10:34:40.723Z,26720
2019-03-29T10:35:51.210Z,26464
2019-03-29T10:36:54.987Z,24736
2019-03-29T10:37:57.036Z,23040
2019-03-29T10:38:59.101Z,21056
2019-03-29T10:40:01.140Z,19776
2019-03-29T10:41:03.590Z,19840
2019-03-29T10:42:05.652Z,19200
2019-03-29T10:43:08.296Z,17584
2019-03-29T10:44:10.348Z,17204
2019-03-29T10:45:12.462Z,16964
2019-03-29T10:46:14.535Z,17248
2019-03-29T10:47:16.576Z,17980
2019-03-29T10:48:19.022Z,17200
2019-03-29T10:49:21.065Z,16528
2019-03-29T10:50:23.090Z,16388
2019-03-29T10:51:25.152Z,16540
2019-03-29T10:52:27.509Z,17248
2019-03-29T10:53:29.544Z,17472
2019-03-29T10:54:31.596Z,17120
2019-03-29T10:55:33.668Z,14808
2019-03-29T10:56:35.718Z,14852
2019-03-29T10:57:37.923Z,16032
2019-03-29T10:58:39.982Z,16788
2019-03-29T10:59:42.016Z,17952
2019-03-29T11:00:44.059Z,19872
2019-03-29T11:01:46.124Z,20864
2019-03-29T11:02:48.166Z,20736
2019-03-29T11:03:50.226Z,19456
2019-03-29T11:04:52.656Z,18848
2019-03-29T11:05:55.368Z,20352
2019-03-29T11:06:57.443Z,20736
2019-03-29T11:07:59.525Z,20928
2019-03-29T11:09:01.579Z,23104
2019-03-29T11:10:03.629Z,22944
2019-03-29T11:11:05.679Z,23776
2019-03-29T11:12:07.720Z,26368
2019-03-29T11:13:14.060Z,22912
2019-03-29T11:14:16.714Z,21280
2019-03-29T11:15:18.769Z,21184
2019-03-29T11:16:20.859Z,21856
2019-03-29T11:17:22.899Z,22976
2019-03-29T11:18:24.947Z,24128
2019-03-29T11:19:27.265Z,23360
2019-03-29T11:20:29.321Z,22560
2019-03-29T11:21:31.382Z,22080
2019-03-29T11:22:33.422Z,23584
2019-03-29T11:23:35.484Z,26432
2019-03-29T11:24:37.802Z,29728
2019-03-29T11:25:39.862Z,73792
2019-03-29T11:26:41.950Z,32128
2019-03-29T11:27:44.287Z,32256
2019-03-29T11:28:46.328Z,34144
2019-03-29T11:29:48.384Z,32192
2019-03-29T11:30:50.427Z,36224
2019-03-29T11:31:52.477Z,31424
2019-03-29T11:32:54.576Z,26912
2019-03-29T11:33:56.702Z,24736
2019-03-29T11:34:58.766Z,25344
2019-03-29T11:36:00.826Z,26304
2019-03-29T11:37:03.149Z,30912
2019-03-29T11:38:05.198Z,40544
2019-03-29T11:39:07.284Z,90432
2019-03-29T11:40:09.890Z,97952
2019-03-29T11:41:11.942Z,88704
2019-03-29T11:42:13.991Z,47584
2019-03-29T11:43:26.309Z,51392
2019-03-29T11:44:30.307Z,33184
2019-03-29T11:45:32.503Z,28768
2019-03-29T11:46:34.930Z,28608
2019-03-29T11:47:37.354Z,32640
2019-03-29T11:48:39.464Z,41664
2019-03-29T11:49:41.522Z,38496
2019-03-29T11:50:43.578Z,35552
2019-03-29T11:51:45.716Z,42752
2019-03-29T11:52:48.144Z,42880
2019-03-29T11:53:51.074Z,68832
2019-03-29T11:54:53.745Z,51712
2019-03-29T11:55:55.786Z,43008
2019-03-29T11:56:57.842Z,84192
2019-03-29T11:57:59.884Z,32576
2019-03-29T11:59:01.933Z,26336
2019-03-29T12:00:03.992Z,24064
2019-03-29T12:01:06.045Z,23648
2019-03-29T12:02:08.497Z,25728
2019-03-29T12:03:10.550Z,34656
2019-03-29T12:04:12.870Z,39872
2019-03-29T12:05:15.209Z,41056
2019-03-29T12:06:17.271Z,42240
2019-03-29T12:07:19.381Z,84096
2019-03-29T12:08:21.715Z,73728
2019-03-29T12:09:23.777Z,44256
2019-03-29T12:10:25.816Z,94912
2019-03-29T12:11:27.936Z,39488
2019-03-29T12:12:29.989Z,83424
2019-03-29T12:13:40.698Z,45984
2019-03-29T12:14:43.885Z,77472
2019-03-29T12:15:45.938Z,98272
2019-03-29T12:16:47.999Z,91104
2019-03-29T12:17:50.340Z,88640
2019-03-29T12:18:52.786Z,34080
2019-03-29T12:19:54.842Z,25568
2019-03-29T12:20:56.881Z,32704
2019-03-29T12:21:58.964Z,43840
2019-03-29T12:23:01.088Z,88448
2019-03-29T12:24:03.132Z,91968
2019-03-29T12:25:05.180Z,91264
2019-03-29T12:26:07.298Z,88224
2019-03-29T12:27:09.726Z,83520
2019-03-29T12:28:12.156Z,52160
2019-03-29T12:29:14.533Z,59680
2019-03-29T12:30:30.429Z,39040
2019-03-29T12:31:34.956Z,37408
2019-03-29T12:32:37.044Z,48000
2019-03-29T12:33:39.107Z,37792
2019-03-29T12:34:41.156Z,37344
2019-03-29T12:35:43.200Z,36832
2019-03-29T12:36:46.068Z,75488
2019-03-29T12:37:48.248Z,42976
2019-03-29T12:38:50.318Z,32160
2019-03-29T12:39:52.673Z,33280
2019-03-29T12:40:54.722Z,35648
2019-03-29T12:41:56.768Z,86048
2019-03-29T12:42:58.827Z,83296
2019-03-29T12:44:00.875Z,37568
2019-03-29T12:45:03.508Z,42304
2019-03-29T12:46:05.567Z,86688
2019-03-29T12:47:07.925Z,86368
2019-03-29T12:48:09.982Z,84192
2019-03-29T12:49:12.036Z,82240
2019-03-29T12:50:14.103Z,80768
2019-03-29T12:51:16.145Z,74688
2019-03-29T12:52:18.205Z,80736
2019-03-29T12:53:20.249Z,36672
2019-03-29T12:54:22.412Z,29664
2019-03-29T12:55:24.540Z,59648
2019-03-29T12:56:26.608Z,80384
2019-03-29T12:57:28.656Z,70848
2019-03-29T12:58:30.708Z,69632
2019-03-29T12:59:33.150Z,76736
2019-03-29T13:00:35.410Z,32352
2019-03-29T13:01:39.512Z,25376
2019-03-29T13:02:42.873Z,30688
2019-03-29T13:03:44.910Z,28608
2019-03-29T13:04:47.365Z,28320
2019-03-29T13:05:49.850Z,27648
2019-03-29T13:06:51.923Z,36768
2019-03-29T13:07:54.261Z,39424
2019-03-29T13:08:56.602Z,33088
2019-03-29T13:09:58.959Z,30016
2019-03-29T13:11:01.231Z,61600
2019-03-29T13:12:03.694Z,58080
2019-03-29T13:13:06.037Z,70560
2019-03-29T13:14:10.363Z,72896
2019-03-29T13:15:13.205Z,69056
2019-03-29T13:16:15.582Z,67776
2019-03-29T13:17:17.648Z,65024
2019-03-29T13:18:19.702Z,42080
2019-03-29T13:19:21.826Z,64544
2019-03-29T13:20:23.862Z,72320
2019-03-29T13:21:25.921Z,70944
2019-03-29T13:22:27.970Z,44544
2019-03-29T13:23:30.025Z,49344
2019-03-29T13:24:32.081Z,26528
2019-03-29T13:25:34.160Z,63392
2019-03-29T13:26:36.216Z,38976
2019-03-29T13:27:38.555Z,64192
2019-03-29T13:28:40.633Z,24864
2019-03-29T13:29:42.718Z,22752
2019-03-29T13:30:44.790Z,23296
2019-03-29T13:31:47.131Z,69120
2019-03-29T13:32:49.196Z,72288
2019-03-29T13:33:51.248Z,69792
2019-03-29T13:34:53.306Z,48480
2019-03-29T13:35:55.367Z,54528
2019-03-29T13:36:57.409Z,60224
2019-03-29T13:37:59.470Z,46688
2019-03-29T13:39:01.541Z,51520
2019-03-29T13:40:03.657Z,40032
2019-03-29T13:41:07.081Z,39712
2019-03-29T13:42:09.649Z,20832
2019-03-29T13:43:11.701Z,21184
2019-03-29T13:44:23.486Z,22016
2019-03-29T13:45:30.207Z,40064
2019-03-29T13:46:32.289Z,29024
2019-03-29T13:47:34.350Z,25728
2019-03-29T13:48:36.414Z,25024
2019-03-29T13:49:38.457Z,47424
2019-03-29T13:50:40.567Z,30368
2019-03-29T13:51:42.917Z,56384
2019-03-29T13:52:44.979Z,60384
2019-03-29T13:53:47.060Z,50208
2019-03-29T13:54:49.506Z,26816
2019-03-29T13:55:51.626Z,36832
2019-03-29T13:56:53.674Z,22624
2019-03-29T13:57:55.738Z,22016
2019-03-29T13:58:57.801Z,18148
2019-03-29T13:59:59.863Z,16668
2019-03-29T14:01:02.114Z,17264
2019-03-29T14:02:04.149Z,19456
2019-03-29T14:03:06.214Z,21728
2019-03-29T14:04:08.291Z,23328
2019-03-29T14:05:10.347Z,25440
2019-03-29T14:06:12.685Z,26432
2019-03-29T14:07:14.740Z,24800
2019-03-29T14:08:16.799Z,23008
2019-03-29T14:09:18.845Z,44992
2019-03-29T14:10:20.924Z,44064
2019-03-29T14:11:22.964Z,38912
2019-03-29T14:12:25.027Z,52448
2019-03-29T14:13:27.092Z,47392
2019-03-29T14:14:37.867Z,44128
2019-03-29T14:15:41.118Z,32544