createdAt,value
2017-06-29T00:01:30.029Z,49.80
2017-06-29T00:04:00.011Z,51.97
2017-06-29T00:06:28.479Z,43.93
2017-06-29T00:08:56.873Z,45.37
2017-06-29T00:11:25.463Z,47.50
2017-06-29T00:13:54.343Z,46.53
2017-06-29T00:16:22.630Z,45.33
2017-06-29T00:18:51.229Z,44.43
2017-06-29T00:21:19.926Z,43.47
2017-06-29T00:23:48.210Z,46.50
2017-06-29T00:26:16.897Z,48.53
2017-06-29T00:28:45.193Z,49.97
2017-06-29T00:31:14.626Z,46.80
2017-06-29T00:33:43.963Z,47.10
2017-06-29T00:36:12.269Z,47.90
2017-06-29T00:38:41.250Z,48.60
2017-06-29T00:41:09.780Z,50.27
2017-06-29T00:43:38.061Z,51.17
2017-06-29T00:46:07.518Z,47.23
2017-06-29T00:48:36.101Z,45.43
2017-06-29T00:51:04.493Z,44.77
2017-06-29T00:53:32.791Z,45.57
2017-06-29T00:56:01.690Z,48.43
2017-06-29T00:58:29.972Z,48.37
2017-06-29T01:00:58.262Z,52.10
2017-06-29T01:03:27.377Z,47.27
2017-06-29T01:05:56.115Z,52.73
2017-06-29T01:08:24.613Z,48.10
2017-06-29T01:10:53.217Z,48.30
2017-06-29T01:13:21.599Z,47.03
2017-06-29T01:15:49.865Z,47.83
2017-06-29T01:18:18.580Z,51.97
2017-06-29T01:20:47.290Z,50.07
2017-06-29T01:23:17.074Z,49.13
2017-06-29T01:25:45.658Z,42.07
2017-06-29T01:28:14.679Z,42.53
2017-06-29T01:30:43.995Z,44.10
2017-06-29T01:33:12.704Z,49.43
2017-06-29T01:35:41.415Z,54.87
2017-06-29T01:38:09.710Z,51.33
2017-06-29T01:40:38.415Z,48.43
2017-06-29T01:43:06.699Z,48.90
2017-06-29T01:45:35.101Z,49.20
2017-06-29T01:48:03.672Z,52.80
2017-06-29T01:50:32.052Z,54.60
2017-06-29T01:53:00.335Z,50.73
2017-06-29T01:55:28.946Z,44.43
2017-06-29T01:57:58.369Z,52.10
2017-06-29T02:00:27.645Z,53.73
2017-06-29T02:02:56.747Z,53.83
2017-06-29T02:05:25.026Z,45.60
2017-06-29T02:07:53.313Z,42.43
2017-06-29T02:10:21.778Z,42.70
2017-06-29T02:12:50.956Z,45.13
2017-06-29T02:15:20.088Z,46.47
2017-06-29T02:17:48.790Z,45.07
2017-06-29T02:20:17.495Z,43.70
2017-06-29T02:22:46.329Z,38.83
2017-06-29T02:25:15.669Z,38.57
2017-06-29T02:27:44.450Z,40.53
2017-06-29T02:30:12.746Z,39.67
2017-06-29T02:32:41.334Z,41.27
2017-06-29T02:35:09.614Z,42.27
2017-06-29T02:37:38.543Z,40.30
2017-06-29T02:40:07.948Z,40.90
2017-06-29T02:42:37.139Z,41.30
2017-06-29T02:45:05.518Z,43.00
2017-06-29T02:47:34.189Z,45.07
2017-06-29T02:50:02.596Z,39.53
2017-06-29T02:52:31.391Z,45.87
2017-06-29T02:55:00.080Z,44.23
2017-06-29T02:57:28.633Z,46.50
2017-06-29T02:59:57.479Z,45.37
2017-06-29T03:02:26.766Z,47.47
2017-06-29T03:04:55.050Z,60.67
2017-06-29T03:07:23.737Z,53.50
2017-06-29T03:09:52.304Z,59.07
2017-06-29T03:12:20.923Z,51.90
2017-06-29T03:14:50.994Z,56.00
2017-06-29T03:17:19.562Z,59.33
2017-06-29T03:19:47.987Z,53.70
2017-06-29T03:22:16.389Z,53.13
2017-06-29T03:24:45.092Z,54.43
2017-06-29T03:27:14.315Z,50.10
2017-06-29T03:29:44.343Z,56.70
2017-06-29T03:32:13.086Z,59.20
2017-06-29T03:34:41.499Z,60.20
2017-06-29T03:37:11.254Z,59.23
2017-06-29T03:39:39.911Z,59.60
2017-06-29T03:42:08.241Z,52.30
2017-06-29T03:44:36.581Z,59.17
2017-06-29T03:47:05.145Z,55.90
2017-06-29T03:49:33.649Z,61.47
2017-06-29T03:52:02.690Z,61.10
2017-06-29T03:54:31.820Z,56.60
2017-06-29T03:57:00.099Z,58.60
2017-06-29T03:59:28.654Z,61.10
2017-06-29T04:01:57.183Z,62.20
2017-06-29T04:04:25.919Z,60.80
2017-06-29T04:06:54.246Z,60.83
2017-06-29T04:09:22.717Z,55.70
2017-06-29T04:11:51.617Z,55.67
2017-06-29T04:14:20.486Z,60.20
2017-06-29T04:16:49.035Z,59.37
2017-06-29T04:19:17.620Z,59.80
2017-06-29T04:21:47.314Z,60.60
2017-06-29T04:24:15.882Z,57.63
2017-06-29T04:26:44.318Z,52.97
2017-06-29T04:29:13.396Z,46.00
2017-06-29T04:31:42.062Z,46.37
2017-06-29T04:34:11.306Z,41.63
2017-06-29T04:36:40.380Z,49.30
2017-06-29T04:39:08.969Z,48.03
2017-06-29T04:41:37.258Z,54.40
2017-06-29T04:44:05.542Z,55.37
2017-06-29T04:46:34.356Z,48.53
2017-06-29T04:49:02.648Z,48.40
2017-06-29T04:51:31.005Z,53.43
2017-06-29T04:53:59.663Z,51.13
2017-06-29T04:56:27.972Z,59.73
2017-06-29T04:58:56.355Z,54.43
2017-06-29T05:01:25.369Z,57.27
2017-06-29T05:03:54.441Z,53.00
2017-06-29T05:06:23.338Z,54.23
2017-06-29T05:08:51.816Z,59.47
2017-06-29T05:11:20.720Z,54.27
2017-06-29T05:13:49.101Z,51.53
2017-06-29T05:16:18.812Z,69.80
2017-06-29T05:18:48.225Z,61.73
2017-06-29T05:21:16.539Z,62.00
2017-06-29T05:23:46.035Z,70.63
2017-06-29T05:26:14.349Z,72.03
2017-06-29T05:28:42.654Z,76.47
2017-06-29T05:31:11.228Z,79.37
2017-06-29T05:33:39.548Z,77.83
2017-06-29T05:36:08.055Z,85.03
2017-06-29T05:38:37.743Z,68.13
2017-06-29T05:41:06.152Z,70.83
2017-06-29T05:43:34.882Z,76.07
2017-06-29T05:46:03.457Z,68.43
2017-06-29T05:48:33.133Z,69.63
2017-06-29T05:51:01.696Z,74.80
2017-06-29T05:53:30.121Z,69.97
2017-06-29T05:55:59.310Z,61.10
2017-06-29T05:58:27.585Z,59.30
2017-06-29T06:00:56.247Z,54.23
2017-06-29T06:03:25.023Z,58.27
2017-06-29T06:05:53.366Z,52.43
2017-06-29T06:08:22.754Z,52.50
2017-06-29T06:10:51.153Z,50.63
2017-06-29T06:13:19.451Z,54.40
2017-06-29T06:15:49.643Z,55.07
2017-06-29T06:18:18.294Z,57.67
2017-06-29T06:20:47.302Z,59.73
2017-06-29T06:23:15.933Z,54.73
2017-06-29T06:25:44.244Z,73.23
2017-06-29T06:28:13.718Z,54.67
2017-06-29T06:30:42.399Z,51.73
2017-06-29T06:33:11.162Z,47.80
2017-06-29T06:35:40.246Z,43.67
2017-06-29T06:38:08.877Z,39.83
2017-06-29T06:40:37.168Z,43.17
2017-06-29T06:43:05.540Z,44.33
2017-06-29T06:45:34.255Z,47.50
2017-06-29T06:48:02.543Z,45.57
2017-06-29T06:50:31.830Z,44.00
2017-06-29T06:53:00.609Z,45.23
2017-06-29T06:55:28.918Z,46.83
2017-06-29T06:57:59.568Z,39.03
2017-06-29T07:00:28.838Z,39.77
2017-06-29T07:02:57.111Z,37.83
2017-06-29T07:05:26.051Z,36.90
2017-06-29T07:07:55.448Z,39.33
2017-06-29T07:10:24.311Z,33.00
2017-06-29T07:12:53.476Z,33.60
2017-06-29T07:15:22.106Z,32.97
2017-06-29T07:17:51.123Z,31.17
2017-06-29T07:20:19.868Z,32.13
2017-06-29T07:22:49.189Z,28.93
2017-06-29T07:25:17.904Z,29.67
2017-06-29T07:27:47.840Z,28.10
2017-06-29T07:30:18.000Z,26.63
2017-06-29T07:32:46.297Z,29.83
2017-06-29T07:35:14.599Z,28.33
2017-06-29T07:37:43.198Z,26.90
2017-06-29T07:40:11.584Z,27.20
2017-06-29T07:42:39.882Z,28.37
2017-06-29T07:45:09.347Z,26.90
2017-06-29T07:47:37.739Z,27.80
2017-06-29T07:50:06.031Z,46.10
2017-06-29T07:52:35.135Z,42.87
2017-06-29T07:55:03.625Z,41.70
2017-06-29T07:57:32.120Z,44.83
2017-06-29T08:00:01.434Z,48.03
2017-06-29T08:02:31.333Z,46.33
2017-06-29T08:04:59.612Z,44.60
2017-06-29T08:07:28.816Z,43.47
2017-06-29T08:09:57.595Z,43.27
2017-06-29T08:12:26.366Z,39.63
2017-06-29T08:14:55.097Z,40.80
2017-06-29T08:17:24.599Z,41.93
2017-06-29T08:19:53.003Z,40.07
2017-06-29T08:22:22.621Z,41.03
2017-06-29T08:24:50.899Z,41.80
2017-06-29T08:27:20.184Z,44.30
2017-06-29T08:29:48.686Z,41.97
2017-06-29T08:32:17.052Z,41.00
2017-06-29T08:34:45.711Z,46.97
2017-06-29T08:37:14.210Z,47.70
2017-06-29T08:39:42.504Z,46.50
2017-06-29T08:42:10.923Z,49.83
2017-06-29T08:44:40.385Z,50.53
2017-06-29T08:47:08.708Z,55.10
2017-06-29T08:49:37.852Z,54.63
2017-06-29T08:52:06.300Z,55.20
2017-06-29T08:54:35.472Z,54.70
2017-06-29T08:57:04.378Z,58.60
2017-06-29T08:59:32.985Z,56.20
2017-06-29T09:02:02.043Z,56.13
2017-06-29T09:04:30.548Z,50.67
2017-06-29T09:06:59.219Z,52.10
2017-06-29T09:09:28.145Z,65.20
2017-06-29T09:11:57.226Z,56.87
2017-06-29T09:14:25.826Z,59.93
2017-06-29T09:16:54.205Z,55.80
2017-06-29T09:19:22.504Z,57.40
2017-06-29T09:21:51.886Z,59.77
2017-06-29T09:24:20.175Z,56.27
2017-06-29T09:26:48.659Z,60.80
2017-06-29T09:29:17.224Z,53.23
2017-06-29T09:31:45.661Z,58.13
2017-06-29T09:34:14.322Z,62.50
2017-06-29T09:36:42.917Z,60.00
2017-06-29T09:39:11.315Z,63.77
2017-06-29T09:41:40.906Z,63.37
2017-06-29T09:44:10.316Z,65.70
2017-06-29T09:46:39.505Z,70.00
2017-06-29T09:49:07.881Z,64.43
2017-06-29T09:51:37.374Z,60.03
2017-06-29T09:54:06.507Z,81.67
2017-06-29T09:56:34.844Z,84.27
2017-06-29T09:59:03.465Z,77.70
2017-06-29T10:01:32.636Z,61.33
2017-06-29T10:04:01.395Z,47.77
2017-06-29T10:06:34.549Z,52.43
2017-06-29T10:09:02.919Z,57.57
2017-06-29T10:11:31.507Z,48.03
2017-06-29T10:14:00.115Z,47.13
2017-06-29T10:16:29.127Z,42.10
2017-06-29T10:18:57.433Z,45.40
2017-06-29T10:21:26.881Z,48.23
2017-06-29T10:23:55.186Z,53.73
2017-06-29T10:26:23.581Z,54.73
2017-06-29T10:28:52.189Z,50.73
2017-06-29T10:31:21.611Z,44.17
2017-06-29T10:33:50.332Z,45.37
2017-06-29T10:36:19.131Z,52.17
2017-06-29T10:38:47.443Z,65.20
2017-06-29T10:41:16.029Z,59.53
2017-06-29T10:43:44.682Z,68.03
2017-06-29T10:46:13.792Z,63.50
2017-06-29T10:48:42.088Z,66.63
2017-06-29T10:51:10.730Z,65.77
2017-06-29T10:53:39.833Z,78.70
2017-06-29T10:56:08.878Z,74.93
2017-06-29T10:58:37.481Z,64.63
2017-06-29T11:01:05.832Z,78.43
2017-06-29T11:03:34.165Z,73.50
2017-06-29T11:06:03.515Z,80.77
2017-06-29T11:08:32.269Z,81.07
2017-06-29T11:11:01.689Z,87.77
2017-06-29T11:13:30.273Z,81.37
2017-06-29T11:15:59.949Z,94.03
2017-06-29T11:18:30.025Z,95.33
2017-06-29T11:20:59.890Z,86.27
2017-06-29T11:23:29.542Z,82.53
2017-06-29T11:25:59.197Z,78.90
2017-06-29T11:28:27.747Z,66.80
2017-06-29T11:30:56.098Z,58.93
2017-06-29T11:33:24.418Z,60.97
2017-06-29T11:35:53.033Z,61.47
2017-06-29T11:38:22.151Z,52.70
2017-06-29T11:40:50.458Z,51.23
2017-06-29T11:43:19.660Z,53.27
2017-06-29T11:45:49.019Z,41.57
2017-06-29T11:48:18.060Z,36.70
2017-06-29T11:50:46.635Z,30.07
2017-06-29T11:53:15.000Z,26.17
2017-06-29T11:55:43.685Z,20.43
2017-06-29T11:58:12.195Z,23.60
2017-06-29T12:00:41.764Z,17.87
2017-06-29T12:03:11.722Z,20.10
2017-06-29T12:05:41.242Z,22.37
2017-06-29T12:08:09.566Z,25.33
2017-06-29T12:10:37.883Z,25.40
2017-06-29T12:13:06.467Z,29.10
2017-06-29T12:15:35.176Z,30.90
2017-06-29T12:18:03.609Z,30.10
2017-06-29T12:20:33.101Z,32.37
2017-06-29T12:23:01.397Z,34.53
2017-06-29T12:25:29.742Z,27.20
2017-06-29T12:27:58.636Z,28.97
2017-06-29T12:30:26.977Z,26.00
2017-06-29T12:32:55.722Z,26.60
2017-06-29T12:35:24.279Z,27.60
2017-06-29T12:37:52.734Z,20.80
2017-06-29T12:40:21.874Z,19.70
2017-06-29T12:42:50.560Z,24.37
2017-06-29T12:45:18.930Z,22.57
2017-06-29T12:47:47.344Z,18.37
2017-06-29T12:50:16.015Z,18.43
2017-06-29T12:52:44.481Z,14.33
2017-06-29T12:55:12.781Z,13.60
2017-06-29T12:57:41.275Z,12.93
2017-06-29T13:00:09.575Z,13.73
2017-06-29T13:02:37.949Z,10.50
2017-06-29T13:05:06.374Z,9.00
2017-06-29T13:07:35.463Z,9.80
2017-06-29T13:10:04.500Z,9.00
2017-06-29T13:12:33.324Z,10.13
2017-06-29T13:15:01.682Z,10.50
2017-06-29T13:17:29.995Z,11.13
2017-06-29T13:19:59.092Z,11.87
2017-06-29T13:22:27.394Z,10.30
2017-06-29T13:24:56.782Z,10.00
2017-06-29T13:27:25.265Z,9.83
2017-06-29T13:29:53.649Z,11.30
2017-06-29T13:32:21.941Z,10.00
2017-06-29T13:34:50.631Z,9.93
2017-06-29T13:37:18.914Z,9.50
2017-06-29T13:39:48.008Z,9.63
2017-06-29T13:42:17.203Z,9.47
2017-06-29T13:44:45.507Z,9.20
2017-06-29T13:47:14.412Z,8.90
2017-06-29T13:49:43.824Z,8.57
2017-06-29T13:52:12.858Z,7.80
2017-06-29T13:54:41.155Z,8.43
2017-06-29T13:57:09.898Z,7.00
2017-06-29T13:59:38.916Z,6.27
2017-06-29T14:02:08.140Z,6.93
2017-06-29T14:04:38.183Z,6.07
2017-06-29T14:07:06.473Z,9.27
2017-06-29T14:09:34.770Z,10.23
2017-06-29T14:12:03.444Z,8.50
2017-06-29T14:14:31.808Z,6.80
2017-06-29T14:17:00.907Z,6.37
2017-06-29T14:19:29.513Z,5.87
2017-06-29T14:21:57.824Z,5.07
2017-06-29T14:24:26.865Z,5.37
2017-06-29T14:26:55.687Z,7.27
2017-06-29T14:29:24.003Z,6.60
2017-06-29T14:31:52.299Z,7.00
2017-06-29T14:34:21.419Z,7.87
2017-06-29T14:36:49.935Z,6.43
2017-06-29T14:39:18.682Z,7.43
2017-06-29T14:41:47.197Z,6.97
2017-06-29T14:44:16.383Z,7.33
2017-06-29T14:46:44.657Z,10.70
2017-06-29T14:49:13.128Z,19.53
2017-06-29T14:51:41.437Z,18.13
2017-06-29T14:54:09.743Z,13.37
2017-06-29T14:56:39.041Z,10.50
2017-06-29T14:59:07.403Z,12.37
2017-06-29T15:01:35.678Z,11.13
2017-06-29T15:04:06.059Z,10.93
2017-06-29T15:06:34.329Z,9.50
2017-06-29T15:09:03.136Z,14.30
2017-06-29T15:11:32.514Z,11.37
2017-06-29T15:14:00.791Z,11.87
2017-06-29T15:16:29.148Z,13.77
2017-06-29T15:18:57.775Z,17.07
2017-06-29T15:21:26.874Z,13.70
2017-06-29T15:23:55.181Z,11.60
2017-06-29T15:26:24.447Z,9.20
2017-06-29T15:28:53.999Z,11.70
2017-06-29T15:31:22.691Z,13.13
2017-06-29T15:33:52.064Z,14.27
2017-06-29T15:36:20.474Z,11.30
2017-06-29T15:38:51.409Z,17.17
2017-06-29T15:41:20.830Z,13.57
2017-06-29T15:43:50.216Z,16.33
2017-06-29T15:46:18.496Z,17.63
2017-06-29T15:48:47.145Z,13.53
2017-06-29T15:51:16.413Z,18.40
2017-06-29T15:53:45.484Z,17.57
2017-06-29T15:56:14.258Z,17.57
2017-06-29T15:58:42.555Z,16.87
2017-06-29T16:01:10.852Z,12.80
2017-06-29T16:03:39.511Z,15.90
2017-06-29T16:06:07.908Z,16.63
2017-06-29T16:08:36.252Z,14.57
2017-06-29T16:11:04.975Z,13.30
2017-06-29T16:13:33.355Z,14.20
2017-06-29T16:16:02.255Z,18.90
2017-06-29T16:18:30.982Z,12.10
2017-06-29T16:21:00.025Z,14.07
2017-06-29T16:23:28.327Z,10.87
2017-06-29T16:25:56.914Z,18.30
2017-06-29T16:28:25.480Z,15.70
2017-06-29T16:30:53.883Z,14.13
2017-06-29T16:33:22.471Z,11.50
2017-06-29T16:35:50.844Z,10.13
2017-06-29T16:38:19.212Z,10.40
2017-06-29T16:40:47.941Z,15.57
2017-06-29T16:43:16.306Z,11.00
2017-06-29T16:45:45.219Z,10.60
2017-06-29T16:48:13.878Z,10.40
2017-06-29T16:50:42.207Z,11.00
2017-06-29T16:53:10.476Z,14.50
2017-06-29T16:55:39.206Z,13.03
2017-06-29T16:58:08.030Z,15.97
2017-06-29T17:00:36.329Z,14.50
2017-06-29T17:03:05.561Z,22.07
2017-06-29T17:05:33.917Z,15.83
2017-06-29T17:08:02.309Z,13.17
2017-06-29T17:10:30.884Z,14.80
2017-06-29T17:12:59.164Z,13.50
2017-06-29T17:15:27.565Z,13.60
2017-06-29T17:17:56.254Z,13.50
2017-06-29T17:20:25.867Z,14.20
2017-06-29T17:22:54.558Z,10.27
2017-06-29T17:25:23.128Z,18.70
2017-06-29T17:27:51.403Z,10.00
2017-06-29T17:30:20.214Z,10.30
2017-06-29T17:32:48.807Z,10.67
2017-06-29T17:35:17.191Z,12.10
2017-06-29T17:37:45.470Z,15.53
2017-06-29T17:40:14.246Z,14.37
2017-06-29T17:42:42.643Z,13.00
2017-06-29T17:45:10.914Z,11.47
2017-06-29T17:47:40.312Z,13.40
2017-06-29T17:50:08.694Z,15.17
2017-06-29T17:52:36.974Z,16.40
2017-06-29T17:55:05.579Z,27.37
2017-06-29T17:57:33.857Z,15.10
2017-06-29T18:00:02.152Z,6.43
2017-06-29T18:02:30.741Z,6.73
2017-06-29T18:04:59.911Z,7.57
2017-06-29T18:07:29.137Z,7.03
2017-06-29T18:09:57.756Z,7.77
2017-06-29T18:12:27.074Z,9.00
2017-06-29T18:14:57.218Z,10.80
2017-06-29T18:17:25.528Z,14.10
2017-06-29T18:19:53.833Z,9.93
2017-06-29T18:22:23.038Z,11.53
2017-06-29T18:24:51.360Z,15.70
2017-06-29T18:27:19.684Z,17.23
2017-06-29T18:29:48.258Z,13.40
2017-06-29T18:32:16.542Z,13.30
2017-06-29T18:34:45.240Z,11.83
2017-06-29T18:37:13.817Z,12.53
2017-06-29T18:39:42.114Z,13.53
2017-06-29T18:42:10.389Z,18.50
2017-06-29T18:44:39.099Z,16.47
2017-06-29T18:47:07.955Z,11.40
2017-06-29T18:49:38.425Z,10.03
2017-06-29T18:52:08.652Z,9.90
2017-06-29T18:54:37.279Z,12.03
2017-06-29T18:57:06.555Z,10.87
2017-06-29T18:59:35.449Z,8.83
2017-06-29T19:02:04.046Z,8.80
2017-06-29T19:04:33.172Z,8.33
2017-06-29T19:07:01.832Z,8.13
2017-06-29T19:09:30.411Z,9.37
2017-06-29T19:11:59.393Z,10.37
2017-06-29T19:14:28.005Z,9.90
2017-06-29T19:16:56.284Z,9.10
2017-06-29T19:19:25.071Z,7.87
2017-06-29T19:21:54.731Z,7.70
2017-06-29T19:24:23.795Z,9.60
2017-06-29T19:26:52.158Z,7.10
2017-06-29T19:29:20.738Z,7.20
2017-06-29T19:31:49.026Z,10.93
2017-06-29T19:34:17.612Z,8.30
2017-06-29T19:36:46.187Z,10.53
2017-06-29T19:39:14.458Z,12.80
2017-06-29T19:41:42.731Z,10.13
2017-06-29T19:44:11.283Z,10.63
2017-06-29T19:46:40.596Z,16.53
2017-06-29T19:49:09.617Z,13.50
2017-06-29T19:51:38.233Z,13.47
2017-06-29T19:54:07.356Z,16.40
2017-06-29T19:56:35.705Z,19.13
2017-06-29T19:59:04.314Z,17.20
2017-06-29T20:01:32.588Z,18.30
2017-06-29T20:04:02.087Z,23.20
2017-06-29T20:06:31.807Z,18.70
2017-06-29T20:09:00.184Z,16.17
2017-06-29T20:11:28.487Z,18.97
2017-06-29T20:13:57.053Z,16.80
2017-06-29T20:16:25.430Z,14.70
2017-06-29T20:18:53.838Z,12.00
2017-06-29T20:21:22.511Z,11.77
2017-06-29T20:23:50.792Z,11.17
2017-06-29T20:26:19.182Z,12.23
2017-06-29T20:28:48.583Z,10.37
2017-06-29T20:31:17.288Z,12.10
2017-06-29T20:33:45.579Z,12.90
2017-06-29T20:36:15.418Z,13.10
2017-06-29T20:38:44.495Z,12.20
2017-06-29T20:41:13.768Z,14.13
2017-06-29T20:43:43.764Z,15.53
2017-06-29T20:46:12.324Z,15.07
2017-06-29T20:48:40.627Z,15.90
2017-06-29T20:51:10.016Z,15.90
2017-06-29T20:53:39.097Z,16.60
2017-06-29T20:56:07.488Z,19.33
2017-06-29T20:58:37.506Z,14.17
2017-06-29T21:01:05.814Z,15.27
2017-06-29T21:03:34.126Z,16.13
2017-06-29T21:06:03.543Z,17.60
2017-06-29T21:08:31.823Z,19.57
2017-06-29T21:11:01.342Z,17.87
2017-06-29T21:13:29.963Z,28.70
2017-06-29T21:15:59.037Z,19.50
2017-06-29T21:18:27.337Z,21.67
2017-06-29T21:20:56.125Z,19.63
2017-06-29T21:23:26.052Z,24.03
2017-06-29T21:25:54.448Z,23.90
2017-06-29T21:28:24.111Z,21.37
2017-06-29T21:30:52.535Z,14.23
2017-06-29T21:33:21.644Z,18.97
2017-06-29T21:35:50.827Z,17.10
2017-06-29T21:38:19.113Z,18.73
2017-06-29T21:40:48.577Z,12.40
2017-06-29T21:43:17.224Z,13.10
2017-06-29T21:45:47.093Z,15.00
2017-06-29T21:48:16.316Z,15.23
2017-06-29T21:50:44.896Z,13.30
2017-06-29T21:53:13.402Z,21.53
2017-06-29T21:55:42.729Z,18.67
2017-06-29T21:58:11.751Z,13.97
2017-06-29T22:00:40.838Z,17.57
2017-06-29T22:03:09.134Z,20.73
2017-06-29T22:05:37.776Z,19.83
2017-06-29T22:08:06.995Z,15.90
2017-06-29T22:10:36.659Z,17.10
2017-06-29T22:13:05.268Z,19.17
2017-06-29T22:15:33.666Z,13.70
2017-06-29T22:18:01.935Z,12.73
2017-06-29T22:20:30.510Z,12.03
2017-06-29T22:22:58.829Z,9.40
2017-06-29T22:25:27.454Z,10.77
2017-06-29T22:27:56.041Z,10.20
2017-06-29T22:30:25.392Z,9.70
2017-06-29T22:32:55.119Z,6.23
2017-06-29T22:35:23.826Z,5.40
2017-06-29T22:37:52.180Z,5.47
2017-06-29T22:40:21.112Z,5.47
2017-06-29T22:42:50.989Z,8.90
2017-06-29T22:45:19.515Z,6.20
2017-06-29T22:47:48.691Z,5.83
2017-06-29T22:50:17.368Z,6.00
2017-06-29T22:52:46.276Z,4.07
2017-06-29T22:55:14.696Z,4.00
2017-06-29T22:57:44.077Z,3.47
2017-06-29T23:00:12.335Z,3.40
2017-06-29T23:02:40.801Z,3.80
2017-06-29T23:05:09.381Z,5.40
2017-06-29T23:07:37.680Z,3.90
2017-06-29T23:10:05.954Z,4.60
2017-06-29T23:12:34.983Z,3.30
2017-06-29T23:15:05.051Z,4.80
2017-06-29T23:17:34.421Z,2.13
2017-06-29T23:20:02.809Z,2.47
2017-06-29T23:22:32.199Z,1.77
2017-06-29T23:25:01.713Z,2.30
2017-06-29T23:27:30.809Z,4.50
2017-06-29T23:29:59.589Z,1.87
2017-06-29T23:32:28.214Z,3.23
2017-06-29T23:34:58.273Z,1.77
2017-06-29T23:37:26.928Z,2.40
2017-06-29T23:39:56.939Z,1.33
2017-06-29T23:42:25.850Z,1.73
2017-06-29T23:44:55.534Z,2.00
2017-06-29T23:47:24.837Z,1.40
2017-06-29T23:49:53.185Z,2.03
2017-06-29T23:52:22.106Z,1.67
2017-06-29T23:54:50.783Z,2.13
2017-06-29T23:57:19.095Z,2.20
2017-06-29T23:59:48.255Z,1.63
