createdAt,value
2019-05-06T00:01:34.300Z,99.90
2019-05-06T00:04:04.862Z,99.90
2019-05-06T00:06:34.893Z,99.90
2019-05-06T00:09:05.959Z,99.90
2019-05-06T00:11:35.297Z,99.90
2019-05-06T00:14:04.669Z,99.90
2019-05-06T00:16:34.662Z,99.90
2019-05-06T00:19:04.936Z,99.90
2019-05-06T00:21:35.497Z,99.90
2019-05-06T00:24:05.464Z,99.90
2019-05-06T00:26:44.817Z,99.90
2019-05-06T00:29:34.900Z,99.90
2019-05-06T00:32:04.553Z,99.90
2019-05-06T00:34:34.209Z,99.90
2019-05-06T00:37:03.963Z,99.90
2019-05-06T00:39:51.331Z,99.90
2019-05-06T00:42:39.123Z,99.90
2019-05-06T00:45:08.682Z,99.90
2019-05-06T00:47:38.024Z,99.90
2019-05-06T00:50:09.074Z,99.90
2019-05-06T00:52:38.447Z,99.90
2019-05-06T00:55:07.935Z,99.90
2019-05-06T00:57:44.072Z,99.90
2019-05-06T01:00:18.947Z,99.90
2019-05-06T01:02:48.304Z,99.90
2019-05-06T01:05:17.830Z,99.90
2019-05-06T01:07:47.183Z,99.90
2019-05-06T01:10:17.711Z,99.90
2019-05-06T01:12:56.614Z,99.90
2019-05-06T01:15:27.315Z,99.90
2019-05-06T01:17:56.635Z,99.90
2019-05-06T01:20:25.966Z,99.90
2019-05-06T01:22:55.476Z,99.90
2019-05-06T01:25:24.813Z,99.90
2019-05-06T01:27:54.154Z,99.90
2019-05-06T01:30:24.350Z,99.90
2019-05-06T01:32:54.321Z,99.90
2019-05-06T01:35:24.523Z,99.90
2019-05-06T01:38:14.630Z,99.90
2019-05-06T01:40:56.728Z,99.90
2019-05-06T01:43:29.404Z,99.90
2019-05-06T01:45:58.772Z,99.90
2019-05-06T01:48:45.999Z,99.90
2019-05-06T01:51:15.532Z,99.90
2019-05-06T01:53:44.906Z,99.90
2019-05-06T01:56:14.624Z,99.90
2019-05-06T01:58:44.070Z,99.90
2019-05-06T02:01:14.804Z,99.90
2019-05-06T02:03:44.450Z,99.90
2019-05-06T02:06:14.226Z,99.90
2019-05-06T02:08:44.789Z,99.90
2019-05-06T02:11:14.997Z,99.90
2019-05-06T02:13:44.848Z,99.90
2019-05-06T02:16:14.783Z,99.90
2019-05-06T02:18:45.083Z,99.90
2019-05-06T02:21:39.428Z,99.90
2019-05-06T02:24:13.471Z,99.90
2019-05-06T02:26:43.617Z,99.90
2019-05-06T02:29:15.863Z,99.90
2019-05-06T02:32:21.065Z,99.90
2019-05-06T02:35:09.073Z,99.90
2019-05-06T02:37:40.341Z,99.90
2019-05-06T02:40:24.680Z,99.90
2019-05-06T02:42:55.183Z,99.90
2019-05-06T02:45:24.765Z,99.90
2019-05-06T02:48:13.792Z,99.90
2019-05-06T02:51:05.411Z,99.90
2019-05-06T02:53:34.774Z,99.90
2019-05-06T02:56:04.606Z,99.90
2019-05-06T02:58:34.140Z,99.90
2019-05-06T03:01:03.992Z,99.90
2019-05-06T03:03:34.039Z,99.90
2019-05-06T03:06:04.103Z,99.90
2019-05-06T03:08:34.093Z,99.90
2019-05-06T03:11:04.233Z,99.90
2019-05-06T03:13:34.311Z,99.90
2019-05-06T03:16:06.020Z,99.90
2019-05-06T03:18:34.934Z,99.90
2019-05-06T03:21:37.125Z,99.90
2019-05-06T03:24:44.056Z,99.90
2019-05-06T03:27:14.345Z,99.90
2019-05-06T03:29:44.656Z,99.90
2019-05-06T03:32:21.443Z,99.90
2019-05-06T03:35:16.663Z,99.90
2019-05-06T03:37:17.607Z,99.90
2019-05-06T03:39:47.074Z,99.90
2019-05-06T03:42:16.947Z,99.90
2019-05-06T03:44:49.463Z,99.90
2019-05-06T03:47:37.448Z,99.90
2019-05-06T03:50:06.951Z,99.90
2019-05-06T03:52:36.274Z,99.90
2019-05-06T03:55:06.052Z,99.90
2019-05-06T03:57:37.686Z,99.90
2019-05-06T04:00:08.945Z,99.90
2019-05-06T04:02:39.786Z,99.90
2019-05-06T04:05:13.015Z,99.90
2019-05-06T04:07:45.420Z,99.90
2019-05-06T04:10:13.913Z,99.90
2019-05-06T04:12:45.233Z,99.90
2019-05-06T04:15:14.676Z,99.90
2019-05-06T04:17:54.094Z,99.90
2019-05-06T04:20:43.378Z,99.90
2019-05-06T04:23:33.904Z,99.90
2019-05-06T04:26:27.565Z,99.90
2019-05-06T04:28:57.296Z,99.90
2019-05-06T04:31:26.754Z,99.90
2019-05-06T04:34:10.242Z,99.90
2019-05-06T04:36:27.205Z,99.90
2019-05-06T04:38:56.544Z,99.90
2019-05-06T04:41:26.818Z,99.90
2019-05-06T04:43:56.830Z,99.90
2019-05-06T04:46:26.282Z,99.90
2019-05-06T04:48:57.235Z,99.90
2019-05-06T04:51:26.708Z,99.90
2019-05-06T04:53:56.165Z,99.90
2019-05-06T04:56:25.576Z,99.90
2019-05-06T04:58:54.973Z,99.90
2019-05-06T05:01:24.542Z,99.90
2019-05-06T05:03:54.230Z,99.90
2019-05-06T05:06:23.916Z,99.90
2019-05-06T05:08:54.055Z,99.90
2019-05-06T05:11:29.660Z,99.90
2019-05-06T05:14:19.673Z,99.90
2019-05-06T05:16:56.265Z,99.90
2019-05-06T05:19:25.937Z,99.90
2019-05-06T05:22:06.076Z,99.90
2019-05-06T05:24:36.351Z,99.90
2019-05-06T05:27:06.473Z,99.90
2019-05-06T05:29:36.335Z,99.90
2019-05-06T05:32:05.689Z,99.90
2019-05-06T05:34:39.990Z,99.90
2019-05-06T05:37:06.361Z,99.90
2019-05-06T05:39:35.892Z,99.90
2019-05-06T05:42:16.341Z,99.90
2019-05-06T05:44:45.962Z,99.90
2019-05-06T05:47:15.308Z,99.90
2019-05-06T05:50:03.024Z,99.90
2019-05-06T05:52:33.045Z,99.90
2019-05-06T05:55:02.947Z,99.90
2019-05-06T05:57:32.427Z,99.90
2019-05-06T06:00:03.958Z,99.90
2019-05-06T06:02:33.242Z,99.90
2019-05-06T06:05:02.907Z,99.90
2019-05-06T06:07:32.898Z,99.90
2019-05-06T06:10:22.636Z,99.90
2019-05-06T06:12:52.864Z,99.90
2019-05-06T06:15:47.020Z,99.90
2019-05-06T06:18:24.322Z,99.90
2019-05-06T06:21:22.008Z,99.90
2019-05-06T06:23:47.209Z,99.90
2019-05-06T06:26:16.949Z,99.90
2019-05-06T06:28:46.569Z,99.90
2019-05-06T06:31:37.598Z,99.90
2019-05-06T06:34:22.277Z,99.90
2019-05-06T06:36:58.036Z,99.90
2019-05-06T06:39:34.699Z,99.90
2019-05-06T06:42:04.087Z,99.90
2019-05-06T06:44:34.808Z,99.90
2019-05-06T06:47:04.116Z,99.90
2019-05-06T06:49:33.426Z,99.90
2019-05-06T06:52:03.027Z,99.90
2019-05-06T06:54:32.744Z,99.90
2019-05-06T06:57:26.859Z,99.90
2019-05-06T07:00:05.315Z,99.90
2019-05-06T07:02:43.242Z,99.90
2019-05-06T07:05:28.058Z,99.90
2019-05-06T07:07:54.187Z,99.90
2019-05-06T07:10:42.914Z,99.90
2019-05-06T07:13:12.877Z,99.90
2019-05-06T07:15:42.714Z,99.90
2019-05-06T07:18:13.466Z,99.90
2019-05-06T07:20:52.542Z,99.90
2019-05-06T07:23:25.063Z,99.90
2019-05-06T07:25:55.320Z,99.90
2019-05-06T07:28:25.253Z,99.90
2019-05-06T07:30:54.995Z,99.90
2019-05-06T07:33:24.281Z,99.90
2019-05-06T07:35:53.639Z,99.90
2019-05-06T07:38:23.556Z,99.90
2019-05-06T07:40:59.353Z,99.90
2019-05-06T07:43:52.408Z,99.90
2019-05-06T07:46:33.125Z,99.90
2019-05-06T07:49:03.335Z,99.90
2019-05-06T07:51:33.226Z,99.90
2019-05-06T07:54:02.913Z,99.90
2019-05-06T07:56:32.467Z,99.90
2019-05-06T07:59:07.609Z,99.90
2019-05-06T08:01:38.275Z,99.90
2019-05-06T08:04:07.633Z,99.90
2019-05-06T08:06:37.052Z,99.90
2019-05-06T08:09:08.941Z,99.90
2019-05-06T08:11:38.426Z,99.90
2019-05-06T08:14:07.929Z,99.60
2019-05-06T08:16:44.321Z,94.80
2019-05-06T08:19:12.871Z,95.70
2019-05-06T08:21:43.831Z,94.60
2019-05-06T08:24:13.129Z,93.90
2019-05-06T08:26:42.906Z,91.90
2019-05-06T08:29:14.238Z,90.40
2019-05-06T08:31:43.284Z,82.60
2019-05-06T08:34:12.604Z,85.20
2019-05-06T08:36:59.841Z,88.00
2019-05-06T08:39:29.163Z,86.70
2019-05-06T08:41:58.460Z,83.30
2019-05-06T08:44:27.797Z,81.40
2019-05-06T08:46:57.090Z,74.10
2019-05-06T08:49:26.696Z,71.70
2019-05-06T08:52:03.745Z,71.20
2019-05-06T08:54:43.394Z,73.20
2019-05-06T08:57:12.870Z,74.60
2019-05-06T08:59:42.694Z,71.30
2019-05-06T09:02:13.762Z,70.30
2019-05-06T09:04:43.054Z,72.10
2019-05-06T09:07:12.427Z,73.00
2019-05-06T09:09:42.161Z,74.30
2019-05-06T09:12:13.041Z,73.20
2019-05-06T09:14:43.026Z,74.20
2019-05-06T09:17:12.565Z,72.70
2019-05-06T09:19:42.636Z,72.00
2019-05-06T09:22:12.934Z,65.70
2019-05-06T09:24:42.749Z,63.30
2019-05-06T09:27:16.820Z,61.80
2019-05-06T09:29:52.167Z,61.90
2019-05-06T09:32:25.355Z,60.40
2019-05-06T09:34:56.605Z,61.30
2019-05-06T09:37:25.902Z,58.60
2019-05-06T09:39:55.228Z,58.90
2019-05-06T09:42:24.565Z,59.40
2019-05-06T09:44:54.444Z,59.40
2019-05-06T09:47:43.015Z,59.50
2019-05-06T09:50:15.642Z,58.40
2019-05-06T09:52:44.940Z,58.80
2019-05-06T09:55:43.026Z,59.40
2019-05-06T09:58:12.478Z,57.70
2019-05-06T10:00:44.257Z,57.40
2019-05-06T10:03:13.675Z,57.60
2019-05-06T10:05:43.014Z,58.10
2019-05-06T10:08:12.614Z,57.70
2019-05-06T10:10:53.684Z,57.30
2019-05-06T10:13:13.160Z,56.20
2019-05-06T10:15:43.007Z,56.70
2019-05-06T10:18:13.406Z,55.70
2019-05-06T10:20:46.754Z,54.40
2019-05-06T10:23:16.167Z,54.60
2019-05-06T10:25:45.747Z,55.00
2019-05-06T10:28:34.051Z,55.80
2019-05-06T10:31:05.558Z,55.60
2019-05-06T10:33:36.450Z,54.40
2019-05-06T10:36:06.237Z,54.60
2019-05-06T10:38:48.485Z,54.30
2019-05-06T10:41:22.410Z,55.00
2019-05-06T10:44:15.749Z,55.30
2019-05-06T10:46:45.069Z,55.30
2019-05-06T10:49:14.418Z,55.20
2019-05-06T10:51:52.972Z,54.50
2019-05-06T10:54:22.875Z,54.60
2019-05-06T10:57:17.595Z,54.90
2019-05-06T10:59:46.889Z,55.50
2019-05-06T11:02:44.496Z,54.70
2019-05-06T11:05:13.992Z,55.90
2019-05-06T11:07:43.337Z,55.30
2019-05-06T11:10:24.455Z,55.80
2019-05-06T11:12:43.970Z,56.30
2019-05-06T11:15:13.504Z,57.20
2019-05-06T11:17:43.585Z,56.70
2019-05-06T11:20:13.940Z,56.40
2019-05-06T11:22:43.816Z,55.00
2019-05-06T11:25:13.563Z,54.40
2019-05-06T11:27:45.076Z,54.80
2019-05-06T11:30:33.387Z,55.00
2019-05-06T11:33:13.076Z,55.80
2019-05-06T11:36:00.219Z,56.30
2019-05-06T11:38:29.544Z,56.10
2019-05-06T11:40:58.847Z,55.30
2019-05-06T11:43:28.221Z,56.10
2019-05-06T11:45:57.617Z,56.40
2019-05-06T11:48:26.956Z,57.10
2019-05-06T11:50:59.791Z,57.40
2019-05-06T11:53:29.135Z,57.30
2019-05-06T11:55:58.422Z,55.80
2019-05-06T11:58:45.260Z,55.90
2019-05-06T12:01:33.527Z,56.00
2019-05-06T12:04:03.224Z,56.00
2019-05-06T12:06:33.216Z,56.10
2019-05-06T12:09:06.362Z,56.00
2019-05-06T12:11:33.694Z,55.90
2019-05-06T12:14:03.029Z,56.30
2019-05-06T12:16:33.353Z,56.80
2019-05-06T12:19:03.044Z,56.20
2019-05-06T12:21:32.994Z,56.30
2019-05-06T12:24:03.057Z,56.10
2019-05-06T12:26:32.600Z,56.60
2019-05-06T12:29:02.302Z,55.80
2019-05-06T12:31:32.804Z,56.10
2019-05-06T12:34:02.867Z,56.00
2019-05-06T12:36:32.766Z,56.00
2019-05-06T12:39:36.267Z,57.40
2019-05-06T12:42:15.679Z,56.30
2019-05-06T12:44:54.992Z,55.90
2019-05-06T12:47:44.267Z,56.90
2019-05-06T12:50:13.929Z,55.80
2019-05-06T12:52:44.131Z,55.90
2019-05-06T12:55:21.496Z,56.10
2019-05-06T12:57:45.888Z,55.30
2019-05-06T13:00:15.826Z,56.20
2019-05-06T13:02:45.132Z,54.50
2019-05-06T13:05:15.560Z,54.90
2019-05-06T13:07:46.561Z,54.70
2019-05-06T13:10:19.575Z,54.00
2019-05-06T13:12:56.981Z,54.20
2019-05-06T13:15:26.445Z,54.50
2019-05-06T13:17:55.756Z,54.70
2019-05-06T13:20:25.135Z,54.00
2019-05-06T13:23:22.160Z,54.40
2019-05-06T13:25:52.775Z,53.40
2019-05-06T13:28:22.658Z,53.90
2019-05-06T13:30:53.185Z,54.20
2019-05-06T13:33:34.178Z,52.50
2019-05-06T13:36:02.388Z,51.70
2019-05-06T13:38:32.151Z,52.20
2019-05-06T13:41:03.265Z,50.90
2019-05-06T13:43:54.858Z,51.20
2019-05-06T13:46:33.314Z,51.80
2019-05-06T13:49:22.696Z,52.90
2019-05-06T13:52:03.359Z,52.60
2019-05-06T13:54:30.951Z,52.90
2019-05-06T13:57:02.740Z,53.20
2019-05-06T13:59:34.747Z,53.20
2019-05-06T14:02:39.910Z,53.50
2019-05-06T14:05:11.990Z,53.40
2019-05-06T14:07:43.048Z,53.40
2019-05-06T14:10:13.153Z,53.90
2019-05-06T14:12:42.861Z,52.60
2019-05-06T14:15:12.940Z,53.40
2019-05-06T14:17:42.553Z,54.10
2019-05-06T14:20:12.671Z,54.60
2019-05-06T14:22:43.868Z,54.60
2019-05-06T14:25:29.201Z,55.30
2019-05-06T14:28:03.423Z,55.70
2019-05-06T14:31:15.668Z,55.90
2019-05-06T14:33:57.307Z,55.60
2019-05-06T14:36:56.786Z,56.20
2019-05-06T14:39:47.390Z,56.20
2019-05-06T14:42:03.959Z,56.10
2019-05-06T14:44:32.713Z,57.00
2019-05-06T14:47:19.069Z,57.60
2019-05-06T14:49:48.450Z,58.20
2019-05-06T14:52:17.852Z,58.60
2019-05-06T14:54:53.408Z,59.10
2019-05-06T14:57:23.847Z,59.50
2019-05-06T14:59:55.613Z,58.00
2019-05-06T15:02:27.250Z,57.60
2019-05-06T15:04:56.814Z,58.20
2019-05-06T15:07:26.180Z,57.70
2019-05-06T15:10:07.998Z,57.30
2019-05-06T15:12:26.572Z,57.30
2019-05-06T15:14:55.927Z,57.70
2019-05-06T15:17:25.254Z,58.00
2019-05-06T15:19:54.612Z,59.10
2019-05-06T15:22:23.965Z,60.20
2019-05-06T15:24:53.915Z,60.90
2019-05-06T15:27:23.349Z,63.50
2019-05-06T15:29:55.773Z,67.00
2019-05-06T15:32:34.122Z,69.60
2019-05-06T15:35:22.467Z,72.60
2019-05-06T15:37:55.158Z,77.80
2019-05-06T15:40:32.851Z,80.50
2019-05-06T15:42:55.740Z,82.00
2019-05-06T15:45:25.122Z,84.50
2019-05-06T15:47:54.497Z,87.20
2019-05-06T15:50:23.917Z,86.20
2019-05-06T15:52:54.033Z,86.60
2019-05-06T15:55:23.551Z,89.60
2019-05-06T15:57:52.921Z,90.50
2019-05-06T16:00:22.946Z,90.70
2019-05-06T16:02:53.178Z,91.80
2019-05-06T16:05:26.469Z,92.70
2019-05-06T16:07:53.922Z,91.90
2019-05-06T16:10:23.734Z,92.80
2019-05-06T16:12:53.615Z,93.10
2019-05-06T16:15:24.845Z,93.00
2019-05-06T16:17:54.484Z,93.60
2019-05-06T16:20:23.931Z,94.20
2019-05-06T16:23:00.570Z,95.40
2019-05-06T16:25:30.041Z,95.40
2019-05-06T16:28:02.109Z,95.00
2019-05-06T16:30:33.188Z,95.90
2019-05-06T16:33:04.069Z,97.00
2019-05-06T16:35:33.072Z,97.40
2019-05-06T16:38:02.446Z,98.90
2019-05-06T16:40:33.640Z,99.00
2019-05-06T16:43:03.305Z,99.70
2019-05-06T16:45:32.754Z,99.90
2019-05-06T16:48:03.635Z,99.90
2019-05-06T16:50:33.399Z,99.90
2019-05-06T16:53:02.893Z,99.90
2019-05-06T16:55:52.642Z,99.90
2019-05-06T16:58:24.610Z,99.90
2019-05-06T17:00:54.206Z,99.90
2019-05-06T17:03:33.178Z,99.90
2019-05-06T17:06:27.926Z,99.90
2019-05-06T17:08:57.314Z,99.90
2019-05-06T17:11:30.862Z,99.90
2019-05-06T17:13:57.856Z,99.90
2019-05-06T17:16:27.229Z,99.90
2019-05-06T17:18:56.970Z,99.90
2019-05-06T17:21:26.491Z,99.90
2019-05-06T17:23:55.961Z,99.90
2019-05-06T17:26:25.412Z,99.90
2019-05-06T17:29:14.136Z,99.90
2019-05-06T17:32:05.382Z,99.90
2019-05-06T17:34:42.489Z,99.90
2019-05-06T17:37:29.590Z,99.90
2019-05-06T17:40:07.981Z,99.90
2019-05-06T17:42:30.177Z,99.90
2019-05-06T17:44:59.570Z,99.90
2019-05-06T17:47:40.976Z,99.90
2019-05-06T17:50:12.108Z,99.90
2019-05-06T17:52:42.021Z,99.90
2019-05-06T17:55:11.977Z,99.90
2019-05-06T17:57:42.235Z,99.90
2019-05-06T18:00:13.206Z,99.90
2019-05-06T18:02:42.773Z,99.90
2019-05-06T18:05:12.286Z,99.90
2019-05-06T18:07:43.240Z,99.90
2019-05-06T18:10:12.867Z,99.90
2019-05-06T18:12:42.216Z,99.90
2019-05-06T18:15:13.400Z,99.90
2019-05-06T18:17:42.924Z,99.90
2019-05-06T18:20:13.815Z,99.90
2019-05-06T18:22:43.160Z,99.90
2019-05-06T18:25:12.702Z,99.90
2019-05-06T18:27:43.023Z,99.90
2019-05-06T18:30:23.257Z,99.90
2019-05-06T18:32:44.077Z,99.90
2019-05-06T18:35:13.514Z,99.90
2019-05-06T18:37:42.895Z,99.90
2019-05-06T18:40:12.364Z,99.90
2019-05-06T18:42:43.093Z,99.90
2019-05-06T18:45:12.822Z,99.90
2019-05-06T18:47:42.385Z,99.90
2019-05-06T18:50:12.528Z,99.90
2019-05-06T18:52:43.077Z,99.90
2019-05-06T18:55:12.780Z,99.90
2019-05-06T18:57:42.451Z,99.90
2019-05-06T19:00:12.332Z,99.90
2019-05-06T19:02:42.393Z,99.90
2019-05-06T19:05:32.841Z,99.90
2019-05-06T19:08:04.564Z,99.90
2019-05-06T19:10:33.937Z,99.90
2019-05-06T19:13:03.308Z,99.90
2019-05-06T19:15:34.097Z,99.90
2019-05-06T19:18:03.480Z,99.90
2019-05-06T19:20:33.824Z,99.90
2019-05-06T19:23:03.593Z,99.90
2019-05-06T19:25:34.644Z,99.90
2019-05-06T19:28:04.237Z,99.90
2019-05-06T19:30:33.620Z,99.90
2019-05-06T19:33:03.229Z,99.90
2019-05-06T19:35:36.841Z,99.90
2019-05-06T19:38:05.262Z,99.90
2019-05-06T19:40:34.792Z,99.90
2019-05-06T19:43:04.188Z,99.90
2019-05-06T19:45:34.643Z,99.90
2019-05-06T19:48:04.193Z,99.90
2019-05-06T19:50:52.656Z,99.90
2019-05-06T19:53:23.674Z,99.90
2019-05-06T19:55:53.144Z,99.90
2019-05-06T19:58:22.537Z,99.90
2019-05-06T20:00:52.857Z,99.90
2019-05-06T20:03:23.102Z,99.90
2019-05-06T20:06:15.492Z,99.90
2019-05-06T20:08:52.798Z,99.90
2019-05-06T20:11:33.122Z,99.90
2019-05-06T20:14:02.509Z,99.90
2019-05-06T20:16:32.388Z,99.90
2019-05-06T20:19:02.409Z,99.90
2019-05-06T20:21:32.838Z,99.90
2019-05-06T20:24:02.589Z,99.90
2019-05-06T20:26:32.517Z,99.90
2019-05-06T20:29:02.323Z,99.90
2019-05-06T20:31:32.260Z,99.90
2019-05-06T20:34:02.386Z,99.90
2019-05-06T20:36:33.187Z,99.90
2019-05-06T20:39:02.835Z,99.90
2019-05-06T20:41:32.849Z,99.90
2019-05-06T20:44:02.846Z,99.90
2019-05-06T20:46:32.475Z,99.90
2019-05-06T20:49:02.478Z,99.90
2019-05-06T20:51:32.795Z,99.90
2019-05-06T20:54:02.699Z,99.90
2019-05-06T20:56:32.753Z,99.90
2019-05-06T20:59:02.522Z,99.90
2019-05-06T21:01:32.630Z,99.90
2019-05-06T21:04:02.349Z,99.90
2019-05-06T21:06:32.296Z,99.90
2019-05-06T21:09:02.149Z,99.90
2019-05-06T21:11:32.552Z,99.90
2019-05-06T21:14:02.343Z,99.90
2019-05-06T21:16:32.108Z,99.90
2019-05-06T21:19:03.123Z,99.90
2019-05-06T21:21:32.870Z,99.90
2019-05-06T21:24:02.219Z,99.90
2019-05-06T21:26:33.025Z,99.90
2019-05-06T21:29:03.295Z,99.90
2019-05-06T21:31:32.817Z,99.90
2019-05-06T21:34:02.177Z,99.90
2019-05-06T21:36:31.533Z,99.90
2019-05-06T21:39:01.987Z,99.90
2019-05-06T21:41:32.736Z,99.90
2019-05-06T21:44:02.518Z,99.90
2019-05-06T21:46:32.013Z,99.90
2019-05-06T21:49:01.374Z,99.90
2019-05-06T21:51:32.732Z,99.90
2019-05-06T21:54:02.841Z,99.90
2019-05-06T21:56:32.395Z,99.90
2019-05-06T21:59:02.106Z,99.90
2019-05-06T22:01:33.046Z,99.90
2019-05-06T22:04:03.179Z,99.90
2019-05-06T22:06:33.269Z,99.90
2019-05-06T22:09:02.826Z,99.90
2019-05-06T22:11:32.359Z,99.90
2019-05-06T22:14:01.993Z,99.90
2019-05-06T22:16:32.358Z,99.90
2019-05-06T22:19:02.583Z,99.90
2019-05-06T22:21:32.500Z,99.90
2019-05-06T22:24:04.747Z,99.90
2019-05-06T22:26:34.316Z,99.90
2019-05-06T22:29:03.705Z,99.90
2019-05-06T22:31:33.234Z,99.90
2019-05-06T22:34:02.654Z,99.90
2019-05-06T22:36:32.415Z,99.90
2019-05-06T22:39:02.635Z,99.90
2019-05-06T22:41:32.685Z,99.90
2019-05-06T22:44:13.330Z,99.90
2019-05-06T22:46:33.454Z,99.90
2019-05-06T22:49:03.033Z,99.90
2019-05-06T22:51:32.541Z,99.90
2019-05-06T22:54:02.665Z,99.90
2019-05-06T22:56:32.612Z,99.90
2019-05-06T22:59:03.222Z,99.90
2019-05-06T23:01:54.308Z,99.90
2019-05-06T23:04:24.157Z,99.90
2019-05-06T23:06:53.647Z,99.90
2019-05-06T23:09:24.928Z,99.90
2019-05-06T23:11:54.183Z,99.90
2019-05-06T23:14:31.408Z,99.90
2019-05-06T23:16:56.246Z,99.90
2019-05-06T23:19:25.608Z,99.90
2019-05-06T23:21:54.950Z,99.90
2019-05-06T23:24:24.320Z,99.90
2019-05-06T23:26:54.860Z,99.90
2019-05-06T23:29:24.381Z,99.90
2019-05-06T23:31:53.706Z,99.90
2019-05-06T23:34:23.265Z,99.90
2019-05-06T23:37:19.164Z,99.90
2019-05-06T23:40:25.344Z,99.90
2019-05-06T23:43:32.936Z,99.90
2019-05-06T23:46:38.016Z,99.90
2019-05-06T23:49:43.226Z,99.90
2019-05-06T23:52:48.405Z,99.90
2019-05-06T23:55:53.437Z,99.90
2019-05-06T23:58:22.494Z,99.90
