createdAt,value
2019-05-26T00:00:52.719Z,98561.17
2019-05-26T00:02:56.439Z,98555.42
2019-05-26T00:05:00.176Z,98553.02
2019-05-26T00:07:03.979Z,98548.98
2019-05-26T00:09:07.947Z,98544.91
2019-05-26T00:11:11.651Z,98550.70
2019-05-26T00:13:15.372Z,98551.29
2019-05-26T00:15:19.231Z,98546.13
2019-05-26T00:17:22.954Z,98546.67
2019-05-26T00:19:26.662Z,98541.71
2019-05-26T00:21:30.366Z,98547.74
2019-05-26T00:23:34.084Z,98539.27
2019-05-26T00:25:37.803Z,98539.02
2019-05-26T00:27:41.515Z,98539.84
2019-05-26T00:29:45.325Z,98533.52
2019-05-26T00:31:48.964Z,98532.44
2019-05-26T00:33:52.760Z,98537.47
2019-05-26T00:35:56.478Z,98525.38
2019-05-26T00:38:00.287Z,98528.75
2019-05-26T00:40:04.699Z,98526.05
2019-05-26T00:42:08.508Z,98530.83
2019-05-26T00:44:13.174Z,98535.30
2019-05-26T00:46:16.971Z,98530.10
2019-05-26T00:48:20.680Z,98531.81
2019-05-26T00:50:24.738Z,98534.93
2019-05-26T00:52:28.535Z,98530.52
2019-05-26T00:54:32.423Z,98529.39
2019-05-26T00:56:36.296Z,98529.91
2019-05-26T00:58:41.168Z,98533.50
2019-05-26T01:00:45.170Z,98530.77
2019-05-26T01:02:48.954Z,98527.50
2019-05-26T01:04:52.675Z,98540.47
2019-05-26T01:06:56.391Z,98536.67
2019-05-26T01:09:00.105Z,98534.80
2019-05-26T01:11:03.973Z,98536.74
2019-05-26T01:13:07.944Z,98525.52
2019-05-26T01:15:12.061Z,98530.50
2019-05-26T01:17:15.846Z,98533.80
2019-05-26T01:19:19.569Z,98540.98
2019-05-26T01:21:23.371Z,98531.67
2019-05-26T01:23:27.096Z,98538.61
2019-05-26T01:25:30.827Z,98534.22
2019-05-26T01:27:34.534Z,98535.32
2019-05-26T01:29:38.256Z,98545.00
2019-05-26T01:31:42.102Z,98543.39
2019-05-26T01:33:45.837Z,98539.84
2019-05-26T01:35:50.406Z,98543.22
2019-05-26T01:37:54.275Z,98538.88
2019-05-26T01:39:58.053Z,98541.39
2019-05-26T01:42:02.307Z,98540.66
2019-05-26T01:44:06.110Z,98540.94
2019-05-26T01:46:09.836Z,98545.34
2019-05-26T01:48:13.546Z,98545.05
2019-05-26T01:50:17.264Z,98540.94
2019-05-26T01:52:20.988Z,98543.48
2019-05-26T01:54:24.768Z,98538.56
2019-05-26T01:56:28.467Z,98539.13
2019-05-26T01:58:32.249Z,98541.62
2019-05-26T02:00:36.052Z,98546.92
2019-05-26T02:02:39.767Z,98545.28
2019-05-26T02:04:43.500Z,98542.56
2019-05-26T02:06:47.213Z,98542.06
2019-05-26T02:08:51.170Z,98546.22
2019-05-26T02:10:55.038Z,98548.71
2019-05-26T02:12:58.757Z,98554.22
2019-05-26T02:15:02.471Z,98552.61
2019-05-26T02:17:06.336Z,98550.12
2019-05-26T02:19:10.061Z,98549.88
2019-05-26T02:21:14.895Z,98546.03
2019-05-26T02:23:18.670Z,98547.72
2019-05-26T02:25:22.943Z,98548.00
2019-05-26T02:27:26.719Z,98543.13
2019-05-26T02:29:30.440Z,98549.44
2019-05-26T02:31:34.137Z,98539.31
2019-05-26T02:33:37.850Z,98545.37
2019-05-26T02:35:41.718Z,98544.31
2019-05-26T02:37:45.441Z,98542.12
2019-05-26T02:39:49.154Z,98543.25
2019-05-26T02:41:52.853Z,98536.95
2019-05-26T02:43:56.634Z,98541.90
2019-05-26T02:46:00.448Z,98546.27
2019-05-26T02:48:04.397Z,98544.36
2019-05-26T02:50:08.647Z,98549.84
2019-05-26T02:52:12.444Z,98543.27
2019-05-26T02:54:16.152Z,98539.42
2019-05-26T02:56:20.702Z,98543.82
2019-05-26T02:58:24.405Z,98543.53
2019-05-26T03:00:43.302Z,98541.34
2019-05-26T03:02:47.106Z,98537.52
2019-05-26T03:04:50.959Z,98531.50
2019-05-26T03:06:54.832Z,98535.61
2019-05-26T03:09:21.094Z,98530.95
2019-05-26T03:11:08.598Z,98534.48
2019-05-26T03:13:16.361Z,98529.29
2019-05-26T03:15:21.111Z,98528.20
2019-05-26T03:17:25.530Z,98526.55
2019-05-26T03:19:31.718Z,98524.88
2019-05-26T03:21:35.845Z,98528.45
2019-05-26T03:23:42.012Z,98526.55
2019-05-26T03:25:45.869Z,98532.58
2019-05-26T03:27:49.776Z,98532.33
2019-05-26T03:29:53.555Z,98533.97
2019-05-26T03:31:57.366Z,98533.69
2019-05-26T03:34:01.185Z,98532.58
2019-05-26T03:36:05.085Z,98533.95
2019-05-26T03:38:08.876Z,98536.15
2019-05-26T03:40:13.143Z,98551.48
2019-05-26T03:42:16.841Z,98550.68
2019-05-26T03:44:20.536Z,98552.84
2019-05-26T03:46:24.270Z,98556.95
2019-05-26T03:48:27.998Z,98555.59
2019-05-26T03:50:31.698Z,98555.05
2019-05-26T03:52:35.479Z,98546.83
2019-05-26T03:54:39.199Z,98548.48
2019-05-26T03:56:42.919Z,98554.25
2019-05-26T03:58:46.635Z,98559.77
2019-05-26T04:00:50.349Z,98560.56
2019-05-26T04:02:54.130Z,98561.39
2019-05-26T04:04:57.953Z,98561.67
2019-05-26T04:07:02.754Z,98567.15
2019-05-26T04:09:08.114Z,98568.23
2019-05-26T04:11:11.896Z,98573.16
2019-05-26T04:13:15.679Z,98563.85
2019-05-26T04:15:19.464Z,98564.94
2019-05-26T04:17:23.195Z,98567.40
2019-05-26T04:19:26.994Z,98567.68
2019-05-26T04:21:30.704Z,98572.34
2019-05-26T04:23:34.403Z,98565.48
2019-05-26T04:25:38.122Z,98567.13
2019-05-26T04:27:41.895Z,98571.50
2019-05-26T04:29:45.606Z,98567.38
2019-05-26T04:31:50.356Z,98562.47
2019-05-26T04:33:54.179Z,98568.74
2019-05-26T04:35:57.896Z,98572.05
2019-05-26T04:38:01.605Z,98569.00
2019-05-26T04:40:24.724Z,98572.03
2019-05-26T04:42:11.214Z,98566.53
2019-05-26T04:44:14.920Z,98572.81
2019-05-26T04:46:18.734Z,98571.44
2019-05-26T04:48:22.446Z,98577.48
2019-05-26T04:50:26.176Z,98578.02
2019-05-26T04:52:29.971Z,98576.89
2019-05-26T04:54:33.687Z,98581.58
2019-05-26T04:56:37.411Z,98580.73
2019-05-26T04:58:41.119Z,98576.61
2019-05-26T05:00:44.912Z,98579.88
2019-05-26T05:02:48.619Z,98581.78
2019-05-26T05:04:52.338Z,98577.66
2019-05-26T05:06:56.056Z,98583.67
2019-05-26T05:08:59.764Z,98580.66
2019-05-26T05:11:03.480Z,98586.97
2019-05-26T05:13:07.191Z,98586.13
2019-05-26T05:15:11.115Z,98590.25
2019-05-26T05:17:14.839Z,98592.16
2019-05-26T05:19:18.549Z,98592.15
2019-05-26T05:21:22.263Z,98594.34
2019-05-26T05:23:26.137Z,98594.61
2019-05-26T05:25:29.922Z,98594.61
2019-05-26T05:27:33.819Z,98599.00
2019-05-26T05:29:37.647Z,98602.56
2019-05-26T05:31:41.449Z,98600.35
2019-05-26T05:33:45.252Z,98598.42
2019-05-26T05:35:49.161Z,98595.38
2019-05-26T05:37:52.948Z,98597.05
2019-05-26T05:39:56.760Z,98594.84
2019-05-26T05:42:00.562Z,98594.59
2019-05-26T05:44:04.614Z,98593.48
2019-05-26T05:46:08.394Z,98596.52
2019-05-26T05:48:12.269Z,98596.75
2019-05-26T05:50:16.825Z,98596.71
2019-05-26T05:52:20.634Z,98594.50
2019-05-26T05:54:25.519Z,98592.50
2019-05-26T05:56:29.331Z,98585.37
2019-05-26T05:58:33.326Z,98587.82
2019-05-26T06:00:37.292Z,98592.48
2019-05-26T06:02:41.065Z,98601.30
2019-05-26T06:04:45.975Z,98602.39
2019-05-26T06:06:49.777Z,98608.70
2019-05-26T06:08:53.568Z,98599.59
2019-05-26T06:10:57.388Z,98604.80
2019-05-26T06:13:01.218Z,98600.94
2019-05-26T06:15:08.614Z,98600.09
2019-05-26T06:17:12.640Z,98608.88
2019-05-26T06:19:16.393Z,98600.61
2019-05-26T06:21:20.179Z,98599.50
2019-05-26T06:23:24.006Z,98606.05
2019-05-26T06:25:27.886Z,98601.34
2019-05-26T06:27:31.711Z,98597.99
2019-05-26T06:29:35.500Z,98599.03
2019-05-26T06:31:39.333Z,98600.41
2019-05-26T06:33:43.209Z,98597.37
2019-05-26T06:35:47.007Z,98608.28
2019-05-26T06:37:50.865Z,98599.66
2019-05-26T06:39:54.708Z,98603.92
2019-05-26T06:41:58.536Z,98602.61
2019-05-26T06:44:02.417Z,98598.27
2019-05-26T06:46:06.305Z,98594.26
2019-05-26T06:48:10.055Z,98600.51
2019-05-26T06:50:14.684Z,98600.17
2019-05-26T06:52:19.574Z,98604.83
2019-05-26T06:54:23.393Z,98601.91
2019-05-26T06:56:27.247Z,98603.56
2019-05-26T06:58:31.020Z,98603.00
2019-05-26T07:00:35.888Z,98599.39
2019-05-26T07:02:40.672Z,98594.41
2019-05-26T07:04:44.489Z,98600.19
2019-05-26T07:06:48.269Z,98600.97
2019-05-26T07:08:52.066Z,98591.54
2019-05-26T07:10:55.907Z,98598.30
2019-05-26T07:12:59.747Z,98600.77
2019-05-26T07:15:03.869Z,98598.87
2019-05-26T07:17:08.873Z,98596.83
2019-05-26T07:19:13.265Z,98603.21
2019-05-26T07:21:17.046Z,98602.88
2019-05-26T07:23:20.836Z,98602.31
2019-05-26T07:25:24.659Z,98599.03
2019-05-26T07:27:28.538Z,98598.50
2019-05-26T07:29:32.341Z,98598.45
2019-05-26T07:31:36.140Z,98597.00
2019-05-26T07:33:40.054Z,98599.65
2019-05-26T07:35:44.338Z,98593.84
2019-05-26T07:37:48.210Z,98601.00
2019-05-26T07:39:53.051Z,98592.91
2019-05-26T07:42:09.251Z,98590.98
2019-05-26T07:44:02.484Z,98592.77
2019-05-26T07:46:06.247Z,98596.57
2019-05-26T07:48:10.064Z,98590.66
2019-05-26T07:50:14.131Z,98593.48
2019-05-26T07:52:17.977Z,98589.78
2019-05-26T07:54:25.585Z,98592.32
2019-05-26T07:56:27.389Z,98588.09
2019-05-26T07:58:31.244Z,98586.64
2019-05-26T08:00:35.225Z,98579.84
2019-05-26T08:02:39.147Z,98585.00
2019-05-26T08:04:42.941Z,98577.00
2019-05-26T08:06:46.760Z,98579.53
2019-05-26T08:08:51.569Z,98575.63
2019-05-26T08:10:55.433Z,98577.33
2019-05-26T08:12:59.201Z,98568.40
2019-05-26T08:15:02.981Z,98569.64
2019-05-26T08:17:06.958Z,98571.76
2019-05-26T08:19:10.712Z,98574.41
2019-05-26T08:21:14.565Z,98577.86
2019-05-26T08:23:18.312Z,98570.80
2019-05-26T08:25:22.163Z,98576.53
2019-05-26T08:27:25.892Z,98571.05
2019-05-26T08:29:29.730Z,98568.15
2019-05-26T08:31:33.440Z,98576.59
2019-05-26T08:33:37.160Z,98573.63
2019-05-26T08:35:40.935Z,98568.24
2019-05-26T08:37:44.673Z,98566.06
2019-05-26T08:39:48.771Z,98564.77
2019-05-26T08:41:52.508Z,98563.51
2019-05-26T08:43:56.248Z,98561.66
2019-05-26T08:45:59.977Z,98559.80
2019-05-26T08:48:03.812Z,98560.27
2019-05-26T08:50:07.914Z,98556.29
2019-05-26T08:52:11.658Z,98557.36
2019-05-26T08:54:15.421Z,98555.73
2019-05-26T08:56:19.216Z,98549.58
2019-05-26T08:58:23.000Z,98554.34
2019-05-26T09:00:27.063Z,98558.17
2019-05-26T09:02:30.849Z,98558.63
2019-05-26T09:04:34.669Z,98558.58
2019-05-26T09:06:39.679Z,98548.56
2019-05-26T09:08:43.413Z,98544.87
2019-05-26T09:10:47.125Z,98545.20
2019-05-26T09:13:00.167Z,98542.77
2019-05-26T09:14:56.341Z,98543.98
2019-05-26T09:17:00.071Z,98546.73
2019-05-26T09:19:03.861Z,98541.02
2019-05-26T09:21:07.743Z,98543.72
2019-05-26T09:23:11.451Z,98545.11
2019-05-26T09:25:16.109Z,98544.78
2019-05-26T09:27:19.847Z,98540.88
2019-05-26T09:29:23.586Z,98540.21
2019-05-26T09:31:27.302Z,98536.20
2019-05-26T09:33:31.116Z,98537.41
2019-05-26T09:35:34.832Z,98546.17
2019-05-26T09:37:38.638Z,98540.13
2019-05-26T09:39:42.382Z,98540.88
2019-05-26T09:41:46.138Z,98533.70
2019-05-26T09:43:49.896Z,98533.02
2019-05-26T09:45:53.720Z,98534.66
2019-05-26T09:47:57.484Z,98535.09
2019-05-26T09:50:01.221Z,98529.86
2019-05-26T09:52:05.104Z,98530.67
2019-05-26T09:54:12.380Z,98532.00
2019-05-26T09:56:14.602Z,98524.63
2019-05-26T09:58:19.464Z,98521.95
2019-05-26T10:00:23.459Z,98515.11
2019-05-26T10:02:27.192Z,98519.66
2019-05-26T10:04:30.921Z,98513.41
2019-05-26T10:06:34.650Z,98516.34
2019-05-26T10:08:38.505Z,98510.79
2019-05-26T10:10:42.315Z,98515.37
2019-05-26T10:12:46.101Z,98512.38
2019-05-26T10:14:49.938Z,98510.97
2019-05-26T10:16:53.799Z,98502.42
2019-05-26T10:18:57.649Z,98507.16
2019-05-26T10:21:01.385Z,98505.93
2019-05-26T10:23:05.206Z,98511.50
2019-05-26T10:25:10.957Z,98509.93
2019-05-26T10:27:14.858Z,98511.43
2019-05-26T10:29:18.940Z,98507.13
2019-05-26T10:31:22.779Z,98506.24
2019-05-26T10:33:26.666Z,98507.02
2019-05-26T10:35:30.505Z,98508.41
2019-05-26T10:37:34.329Z,98501.13
2019-05-26T10:39:38.132Z,98500.37
2019-05-26T10:41:41.922Z,98496.36
2019-05-26T10:43:47.608Z,98493.31
2019-05-26T10:45:51.387Z,98486.61
2019-05-26T10:47:55.356Z,98478.59
2019-05-26T10:49:59.119Z,98480.95
2019-05-26T10:52:02.938Z,98480.47
2019-05-26T10:54:06.761Z,98479.59
2019-05-26T10:56:10.507Z,98487.27
2019-05-26T10:58:14.233Z,98481.25
2019-05-26T11:00:18.375Z,98483.44
2019-05-26T11:02:22.098Z,98483.63
2019-05-26T11:04:25.835Z,98477.27
2019-05-26T11:06:29.551Z,98470.19
2019-05-26T11:08:33.293Z,98471.45
2019-05-26T11:10:37.055Z,98482.09
2019-05-26T11:12:40.871Z,98472.81
2019-05-26T11:14:44.679Z,98472.67
2019-05-26T11:16:48.500Z,98475.98
2019-05-26T11:18:52.296Z,98471.31
2019-05-26T11:20:56.028Z,98467.79
2019-05-26T11:22:59.762Z,98468.60
2019-05-26T11:25:03.688Z,98467.68
2019-05-26T11:27:11.679Z,98464.11
2019-05-26T11:29:13.167Z,98461.50
2019-05-26T11:31:16.900Z,98466.05
2019-05-26T11:33:20.695Z,98461.30
2019-05-26T11:35:24.498Z,98464.61
2019-05-26T11:37:28.227Z,98459.63
2019-05-26T11:39:31.956Z,98449.31
2019-05-26T11:41:35.697Z,98457.55
2019-05-26T11:43:39.491Z,98441.96
2019-05-26T11:45:43.238Z,98445.14
2019-05-26T11:47:46.966Z,98443.11
2019-05-26T11:49:50.705Z,98451.38
2019-05-26T11:51:54.436Z,98446.44
2019-05-26T11:53:58.178Z,98440.81
2019-05-26T11:56:01.923Z,98445.16
2019-05-26T11:58:05.825Z,98439.34
2019-05-26T12:00:11.253Z,98429.87
2019-05-26T12:02:15.295Z,98435.39
2019-05-26T12:04:19.021Z,98437.91
2019-05-26T12:06:22.758Z,98433.87
2019-05-26T12:08:26.486Z,98435.52
2019-05-26T12:10:30.225Z,98435.94
2019-05-26T12:12:33.962Z,98435.34
2019-05-26T12:14:37.699Z,98425.70
2019-05-26T12:16:41.514Z,98419.90
2019-05-26T12:18:45.303Z,98422.39
2019-05-26T12:20:49.037Z,98420.67
2019-05-26T12:22:52.776Z,98417.09
2019-05-26T12:24:56.522Z,98412.70
2019-05-26T12:27:00.227Z,98414.50
2019-05-26T12:29:04.303Z,98409.42
2019-05-26T12:31:08.037Z,98407.07
2019-05-26T12:33:11.809Z,98416.97
2019-05-26T12:35:15.725Z,98413.64
2019-05-26T12:37:19.532Z,98405.78
2019-05-26T12:39:23.256Z,98396.59
2019-05-26T12:41:27.016Z,98400.87
2019-05-26T12:43:30.896Z,98390.60
2019-05-26T12:45:34.620Z,98393.55
2019-05-26T12:47:38.496Z,98396.66
2019-05-26T12:49:42.211Z,98389.09
2019-05-26T12:51:45.945Z,98384.30
2019-05-26T12:53:49.749Z,98390.72
2019-05-26T12:55:53.505Z,98388.02
2019-05-26T12:57:57.358Z,98386.47
2019-05-26T13:00:01.123Z,98382.20
2019-05-26T13:04:16.652Z,98388.56
2019-05-26T13:06:20.693Z,98384.77
2019-05-26T13:08:25.639Z,98373.86
2019-05-26T13:10:29.632Z,98375.02
2019-05-26T13:12:33.347Z,98376.53
2019-05-26T13:14:37.075Z,98368.81
2019-05-26T13:16:40.895Z,98384.53
2019-05-26T13:18:44.766Z,98363.17
2019-05-26T13:20:48.637Z,98373.41
2019-05-26T13:22:52.499Z,98367.75
2019-05-26T13:24:56.226Z,98356.86
2019-05-26T13:26:59.994Z,98354.52
2019-05-26T13:29:03.956Z,98353.00
2019-05-26T13:31:07.779Z,98349.58
2019-05-26T13:33:11.585Z,98349.67
2019-05-26T13:35:15.588Z,98343.86
2019-05-26T13:37:19.344Z,98340.95
2019-05-26T13:39:23.190Z,98343.03
2019-05-26T13:41:27.079Z,98347.07
2019-05-26T13:43:30.810Z,98341.64
2019-05-26T13:45:34.550Z,98343.33
2019-05-26T13:47:38.353Z,98335.60
2019-05-26T13:49:42.148Z,98336.30
2019-05-26T13:51:45.960Z,98338.77
2019-05-26T13:53:49.703Z,98336.58
2019-05-26T13:55:53.465Z,98335.23
2019-05-26T13:57:57.295Z,98334.45
2019-05-26T14:00:01.097Z,98332.80
2019-05-26T14:02:05.010Z,98325.30
2019-05-26T14:04:08.807Z,98329.52
2019-05-26T14:06:13.718Z,98333.30
2019-05-26T14:08:17.536Z,98324.82
2019-05-26T14:10:32.964Z,98334.20
2019-05-26T14:12:36.840Z,98338.92
2019-05-26T14:14:40.783Z,98334.89
2019-05-26T14:16:46.723Z,98325.77
2019-05-26T14:18:52.666Z,98337.16
2019-05-26T14:20:56.616Z,98332.38
2019-05-26T14:23:00.516Z,98328.82
2019-05-26T14:25:04.998Z,98328.55
2019-05-26T14:27:08.972Z,98325.63
2019-05-26T14:29:12.804Z,98327.28
2019-05-26T14:31:16.656Z,98325.97
2019-05-26T14:33:20.459Z,98331.77
2019-05-26T14:35:25.386Z,98330.10
2019-05-26T14:37:29.254Z,98320.47
2019-05-26T14:39:33.117Z,98323.15
2019-05-26T14:41:36.877Z,98314.52
2019-05-26T14:43:40.710Z,98314.79
2019-05-26T14:45:53.338Z,98312.57
2019-05-26T14:47:51.119Z,98305.05
2019-05-26T14:49:55.004Z,98314.36
2019-05-26T14:51:58.811Z,98315.58
2019-05-26T14:54:02.706Z,98310.33
2019-05-26T14:56:06.533Z,98307.91
2019-05-26T14:58:15.524Z,98312.12
2019-05-26T15:00:16.209Z,98301.66
2019-05-26T15:02:20.072Z,98308.72
2019-05-26T15:04:23.928Z,98304.19
2019-05-26T15:06:27.727Z,98298.65
2019-05-26T15:08:31.471Z,98305.80
2019-05-26T15:10:35.244Z,98302.50
2019-05-26T15:12:39.076Z,98302.84
2019-05-26T15:14:42.816Z,98299.17
2019-05-26T15:16:46.566Z,98284.95
2019-05-26T15:18:50.329Z,98300.33
2019-05-26T15:20:56.138Z,98302.16
2019-05-26T15:23:00.153Z,98298.25
2019-05-26T15:25:04.235Z,98292.56
2019-05-26T15:27:08.001Z,98298.96
2019-05-26T15:29:11.788Z,98290.31
2019-05-26T15:31:15.539Z,98291.52
2019-05-26T15:33:19.371Z,98294.02
2019-05-26T15:35:23.132Z,98285.80
2019-05-26T15:37:26.865Z,98287.03
2019-05-26T15:39:30.726Z,98292.84
2019-05-26T15:41:34.559Z,98288.44
2019-05-26T15:43:38.356Z,98286.39
2019-05-26T15:45:42.208Z,98289.60
2019-05-26T15:47:46.027Z,98277.91
2019-05-26T15:49:49.847Z,98284.52
2019-05-26T15:51:53.564Z,98281.22
2019-05-26T15:53:57.388Z,98285.75
2019-05-26T15:56:01.148Z,98277.43
2019-05-26T15:58:05.989Z,98274.16
2019-05-26T16:00:10.384Z,98280.91
2019-05-26T16:02:14.214Z,98273.81
2019-05-26T16:04:18.030Z,98282.03
2019-05-26T16:06:21.778Z,98271.84
2019-05-26T16:08:25.521Z,98274.83
2019-05-26T16:10:30.240Z,98275.44
2019-05-26T16:12:33.973Z,98275.92
2019-05-26T16:14:37.697Z,98275.31
2019-05-26T16:16:42.039Z,98268.12
2019-05-26T16:18:45.913Z,98266.38
2019-05-26T16:21:02.329Z,98264.64
2019-05-26T16:22:55.129Z,98265.14
2019-05-26T16:24:58.880Z,98263.64
2019-05-26T16:27:18.237Z,98273.03
2019-05-26T16:29:08.169Z,98263.52
2019-05-26T16:31:12.453Z,98260.11
2019-05-26T16:33:19.374Z,98263.59
2019-05-26T16:35:24.375Z,98263.52
2019-05-26T16:37:28.161Z,98261.64
2019-05-26T16:39:36.853Z,98256.19
2019-05-26T16:41:38.420Z,98264.36
2019-05-26T16:43:42.222Z,98261.70
2019-05-26T16:45:55.742Z,98257.02
2019-05-26T16:47:51.512Z,98259.38
2019-05-26T16:49:55.288Z,98254.03
2019-05-26T16:51:59.021Z,98252.97
2019-05-26T16:54:02.746Z,98243.56
2019-05-26T16:56:06.503Z,98250.09
2019-05-26T16:58:10.333Z,98249.55
2019-05-26T17:00:14.460Z,98246.30
2019-05-26T17:02:18.241Z,98241.19
2019-05-26T17:04:22.139Z,98238.52
2019-05-26T17:06:25.936Z,98235.52
2019-05-26T17:08:29.695Z,98237.05
2019-05-26T17:10:33.528Z,98232.41
2019-05-26T17:12:37.281Z,98238.33
2019-05-26T17:14:42.071Z,98234.73
2019-05-26T17:16:45.837Z,98237.66
2019-05-26T17:18:49.606Z,98239.39
2019-05-26T17:20:54.391Z,98240.70
2019-05-26T17:22:58.137Z,98241.09
2019-05-26T17:25:01.854Z,98242.37
2019-05-26T17:27:05.788Z,98237.36
2019-05-26T17:29:09.668Z,98243.55
2019-05-26T17:31:13.351Z,98241.22
2019-05-26T17:33:17.217Z,98241.84
2019-05-26T17:35:21.129Z,98236.84
2019-05-26T17:37:25.947Z,98236.39
2019-05-26T17:39:29.691Z,98227.13
2019-05-26T17:41:33.450Z,98232.13
2019-05-26T17:43:37.224Z,98227.38
2019-05-26T17:45:40.974Z,98233.77
2019-05-26T17:47:44.710Z,98228.10
2019-05-26T17:49:48.454Z,98226.22
2019-05-26T17:51:52.197Z,98224.38
2019-05-26T17:53:56.093Z,98224.86
2019-05-26T17:55:59.831Z,98232.64
2019-05-26T17:58:03.714Z,98225.67
2019-05-26T18:00:08.323Z,98224.85
2019-05-26T18:02:13.127Z,98219.76
2019-05-26T18:04:16.829Z,98224.30
2019-05-26T18:06:20.547Z,98227.88
2019-05-26T18:08:24.294Z,98221.15
2019-05-26T18:10:30.301Z,98223.48
2019-05-26T18:12:34.760Z,98221.84
2019-05-26T18:14:39.200Z,98219.99
2019-05-26T18:16:44.211Z,98214.53
2019-05-26T18:18:48.693Z,98214.66
2019-05-26T18:20:52.407Z,98215.34
2019-05-26T18:22:56.194Z,98212.11
2019-05-26T18:24:59.954Z,98208.98
2019-05-26T18:27:03.760Z,98206.64
2019-05-26T18:29:07.561Z,98207.11
2019-05-26T18:31:11.379Z,98201.66
2019-05-26T18:33:15.095Z,98201.20
2019-05-26T18:35:18.883Z,98204.92
2019-05-26T18:37:22.676Z,98204.41
2019-05-26T18:39:26.500Z,98202.55
2019-05-26T18:41:30.235Z,98198.48
2019-05-26T18:43:33.959Z,98203.59
2019-05-26T18:45:37.701Z,98191.88
2019-05-26T18:47:41.418Z,98193.28
2019-05-26T18:49:45.228Z,98196.05
2019-05-26T18:51:49.053Z,98194.31
2019-05-26T18:53:52.801Z,98192.78
2019-05-26T18:55:56.558Z,98193.00
2019-05-26T18:58:00.543Z,98195.44
2019-05-26T19:00:04.956Z,98198.34
2019-05-26T19:02:08.822Z,98191.59
2019-05-26T19:04:12.717Z,98190.18
2019-05-26T19:06:16.443Z,98184.63
2019-05-26T19:08:20.176Z,98190.73
2019-05-26T19:10:24.178Z,98192.30
2019-05-26T19:12:27.925Z,98188.95
2019-05-26T19:14:31.647Z,98197.52
2019-05-26T19:16:35.384Z,98189.13
2019-05-26T19:18:39.189Z,98192.45
2019-05-26T19:20:42.963Z,98194.51
2019-05-26T19:22:46.841Z,98196.32
2019-05-26T19:24:50.659Z,98195.23
2019-05-26T19:26:54.560Z,98199.47
2019-05-26T19:28:58.415Z,98194.36
2019-05-26T19:31:02.228Z,98194.56
2019-05-26T19:33:05.982Z,98190.42
2019-05-26T19:35:09.999Z,98196.38
2019-05-26T19:37:13.703Z,98199.23
2019-05-26T19:39:17.593Z,98197.56
2019-05-26T19:41:21.344Z,98192.33
2019-05-26T19:43:25.158Z,98195.96
2019-05-26T19:45:28.957Z,98200.31
2019-05-26T19:47:32.682Z,98204.67
2019-05-26T19:49:36.397Z,98206.25
2019-05-26T19:51:40.126Z,98206.22
2019-05-26T19:53:43.845Z,98203.47
2019-05-26T19:55:47.615Z,98206.78
2019-05-26T19:57:51.503Z,98201.48
2019-05-26T19:59:55.374Z,98201.75
2019-05-26T20:02:14.912Z,98202.67
2019-05-26T20:04:04.860Z,98202.47
2019-05-26T20:06:08.665Z,98203.00
2019-05-26T20:08:12.441Z,98197.55
2019-05-26T20:10:17.926Z,98205.30
2019-05-26T20:12:21.736Z,98206.30
2019-05-26T20:14:25.446Z,98201.17
2019-05-26T20:16:30.893Z,98211.66
2019-05-26T20:18:34.921Z,98209.95
2019-05-26T20:20:38.696Z,98204.89
2019-05-26T20:22:42.459Z,98211.25
2019-05-26T20:24:46.198Z,98206.53
2019-05-26T20:26:50.008Z,98208.08
2019-05-26T20:28:53.718Z,98205.78
2019-05-26T20:30:57.477Z,98207.18
2019-05-26T20:33:01.203Z,98206.11
2019-05-26T20:35:05.290Z,98207.40
2019-05-26T20:37:09.003Z,98206.99
2019-05-26T20:39:12.808Z,98205.28
2019-05-26T20:41:16.600Z,98203.89
2019-05-26T20:43:20.395Z,98200.05
2019-05-26T20:45:24.326Z,98203.53
2019-05-26T20:47:28.064Z,98198.48
2019-05-26T20:49:44.412Z,98202.00
2019-05-26T20:51:37.418Z,98204.51
2019-05-26T20:53:41.152Z,98198.15
2019-05-26T20:55:45.100Z,98196.53
2019-05-26T20:57:48.856Z,98199.38
2019-05-26T20:59:52.638Z,98187.42
2019-05-26T21:01:56.380Z,98196.02
2019-05-26T21:04:00.871Z,98195.20
2019-05-26T21:06:04.929Z,98195.20
2019-05-26T21:08:08.686Z,98201.84
2019-05-26T21:10:12.647Z,98200.47
2019-05-26T21:12:16.522Z,98200.47
2019-05-26T21:14:20.380Z,98206.00
2019-05-26T21:16:24.072Z,98203.44
2019-05-26T21:18:27.896Z,98197.23
2019-05-26T21:20:31.734Z,98195.72
2019-05-26T21:22:35.628Z,98200.00
2019-05-26T21:24:39.426Z,98192.97
2019-05-26T21:26:43.348Z,98185.44
2019-05-26T21:28:48.223Z,98193.33
2019-05-26T21:30:52.048Z,98194.58
2019-05-26T21:32:56.140Z,98191.78
2019-05-26T21:35:01.909Z,98193.72
2019-05-26T21:37:05.758Z,98198.46
2019-05-26T21:39:09.670Z,98195.20
2019-05-26T21:41:13.469Z,98193.59
2019-05-26T21:43:17.217Z,98193.59
2019-05-26T21:45:21.266Z,98195.60
2019-05-26T21:47:25.060Z,98192.84
2019-05-26T21:49:28.910Z,98197.88
2019-05-26T21:51:32.703Z,98192.84
2019-05-26T21:53:36.553Z,98192.84
2019-05-26T21:55:40.545Z,98196.16
2019-05-26T21:57:44.465Z,98197.22
2019-05-26T21:59:48.293Z,98190.63
2019-05-26T22:01:52.192Z,98189.58
2019-05-26T22:03:56.042Z,98189.58
2019-05-26T22:05:59.999Z,98191.33
2019-05-26T22:08:04.094Z,98189.84
2019-05-26T22:10:08.302Z,98192.15
2019-05-26T22:12:12.205Z,98194.48
2019-05-26T22:14:16.052Z,98194.94
2019-05-26T22:16:19.841Z,98188.72
2019-05-26T22:18:23.662Z,98188.84
2019-05-26T22:20:27.555Z,98185.71
2019-05-26T22:22:31.729Z,98186.66
2019-05-26T22:24:35.647Z,98185.46
2019-05-26T22:26:39.540Z,98188.22
2019-05-26T22:28:43.429Z,98187.02
2019-05-26T22:30:48.212Z,98188.89
2019-05-26T22:32:52.177Z,98189.16
2019-05-26T22:34:56.093Z,98186.72
2019-05-26T22:37:00.205Z,98189.78
2019-05-26T22:39:04.904Z,98184.81
2019-05-26T22:41:08.734Z,98176.30
2019-05-26T22:43:12.465Z,98177.30
2019-05-26T22:45:16.554Z,98184.00
2019-05-26T22:47:20.363Z,98177.66
2019-05-26T22:49:24.269Z,98182.62
2019-05-26T22:51:28.074Z,98182.13
2019-05-26T22:53:31.920Z,98179.03
2019-05-26T22:55:35.727Z,98175.98
2019-05-26T22:57:39.484Z,98175.09
2019-05-26T22:59:44.301Z,98176.16
2019-05-26T23:01:48.195Z,98180.30
2019-05-26T23:03:52.002Z,98171.02
2019-05-26T23:05:55.824Z,98171.90
2019-05-26T23:08:00.671Z,98179.92
2019-05-26T23:10:06.592Z,98173.02
2019-05-26T23:12:11.502Z,98169.20
2019-05-26T23:14:15.308Z,98166.56
2019-05-26T23:16:19.223Z,98164.56
2019-05-26T23:18:23.046Z,98166.47
2019-05-26T23:20:27.065Z,98167.02
2019-05-26T23:22:30.873Z,98162.73
2019-05-26T23:24:34.645Z,98165.98
2019-05-26T23:26:38.468Z,98154.90
2019-05-26T23:28:42.269Z,98161.95
2019-05-26T23:30:47.318Z,98162.02
2019-05-26T23:32:51.109Z,98159.25
2019-05-26T23:34:54.920Z,98155.62
2019-05-26T23:36:58.706Z,98155.06
2019-05-26T23:39:02.540Z,98153.69
2019-05-26T23:41:06.358Z,98152.67
2019-05-26T23:43:10.140Z,98147.83
2019-05-26T23:45:13.976Z,98148.59
2019-05-26T23:47:17.826Z,98149.05
2019-05-26T23:49:21.629Z,98151.80
2019-05-26T23:51:25.423Z,98149.77
2019-05-26T23:53:29.243Z,98148.97
2019-05-26T23:55:33.018Z,98151.39
2019-05-26T23:57:37.931Z,98149.94
2019-05-26T23:59:41.762Z,98144.07
