createdAt,value
2018-10-12T00:02:19.627Z,98811.77
2018-10-12T00:04:48.058Z,98808.86
2018-10-12T00:07:16.606Z,98806.59
2018-10-12T00:09:45.077Z,98812.80
2018-10-12T00:12:13.522Z,98812.03
2018-10-12T00:14:42.002Z,98816.96
2018-10-12T00:17:10.447Z,98821.08
2018-10-12T00:19:38.844Z,98823.42
2018-10-12T00:22:07.464Z,98834.23
2018-10-12T00:24:35.863Z,98827.74
2018-10-12T00:27:04.317Z,98837.44
2018-10-12T00:29:32.726Z,98840.63
2018-10-12T00:32:01.150Z,98847.62
2018-10-12T00:34:29.694Z,98845.30
2018-10-12T00:36:58.143Z,98843.30
2018-10-12T00:39:26.601Z,98838.34
2018-10-12T00:41:55.019Z,98844.72
2018-10-12T00:44:23.471Z,98846.86
2018-10-12T00:46:51.925Z,98852.94
2018-10-12T00:49:20.374Z,98857.22
2018-10-12T00:51:48.805Z,98860.92
2018-10-12T00:54:17.232Z,98860.79
2018-10-12T00:56:45.652Z,98866.92
2018-10-12T00:59:14.287Z,98874.20
2018-10-12T01:01:42.778Z,98870.03
2018-10-12T01:04:11.346Z,98866.63
2018-10-12T01:06:39.870Z,98862.50
2018-10-12T01:09:08.477Z,98865.19
2018-10-12T01:11:36.934Z,98861.72
2018-10-12T01:14:05.387Z,98862.25
2018-10-12T01:16:33.885Z,98861.06
2018-10-12T01:19:02.358Z,98870.09
2018-10-12T01:21:30.929Z,98857.34
2018-10-12T01:23:59.370Z,98865.69
2018-10-12T01:26:28.004Z,98864.28
2018-10-12T01:28:57.734Z,98868.38
2018-10-12T01:31:27.157Z,98873.86
2018-10-12T01:33:55.830Z,98872.92
2018-10-12T01:36:24.462Z,98875.10
2018-10-12T01:38:52.883Z,98879.43
2018-10-12T01:41:21.340Z,98880.83
2018-10-12T01:43:49.870Z,98879.83
2018-10-12T01:46:18.282Z,98879.87
2018-10-12T01:48:46.862Z,98886.44
2018-10-12T01:51:15.486Z,98887.88
2018-10-12T01:53:43.925Z,98887.53
2018-10-12T01:56:12.468Z,98890.29
2018-10-12T01:58:40.933Z,98890.38
2018-10-12T02:01:09.402Z,98893.23
2018-10-12T02:03:37.857Z,98894.00
2018-10-12T02:06:06.612Z,98885.72
2018-10-12T02:08:35.049Z,98890.02
2018-10-12T02:11:03.457Z,98896.73
2018-10-12T02:13:31.887Z,98897.84
2018-10-12T02:16:00.386Z,98898.41
2018-10-12T02:18:28.838Z,98892.70
2018-10-12T02:20:57.250Z,98901.87
2018-10-12T02:23:25.789Z,98899.22
2018-10-12T02:25:54.226Z,98895.20
2018-10-12T02:28:22.689Z,98896.58
2018-10-12T02:30:51.105Z,98896.84
2018-10-12T02:33:19.557Z,98887.08
2018-10-12T02:35:47.955Z,98892.13
2018-10-12T02:38:16.546Z,98894.20
2018-10-12T02:40:44.953Z,98888.84
2018-10-12T02:43:13.602Z,98890.83
2018-10-12T02:45:42.045Z,98887.68
2018-10-12T02:48:10.506Z,98909.36
2018-10-12T02:50:38.926Z,98903.59
2018-10-12T02:53:07.385Z,98894.62
2018-10-12T02:55:35.899Z,98909.75
2018-10-12T02:58:04.373Z,98921.90
2018-10-12T03:00:32.802Z,98925.42
2018-10-12T03:03:01.360Z,98933.87
2018-10-12T03:05:29.886Z,98940.86
2018-10-12T03:07:58.339Z,98941.14
2018-10-12T03:10:26.858Z,98937.28
2018-10-12T03:12:55.338Z,98939.36
2018-10-12T03:15:23.782Z,98949.47
2018-10-12T03:17:52.204Z,98944.84
2018-10-12T03:20:20.645Z,98938.05
2018-10-12T03:22:49.074Z,98933.04
2018-10-12T03:25:17.513Z,98940.58
2018-10-12T03:27:57.169Z,98945.32
2018-10-12T03:30:25.838Z,98937.02
2018-10-12T03:32:54.346Z,98945.69
2018-10-12T03:35:22.922Z,98942.90
2018-10-12T03:37:51.381Z,98948.23
2018-10-12T03:40:19.872Z,98948.95
2018-10-12T03:42:48.380Z,98953.69
2018-10-12T03:45:16.874Z,98962.24
2018-10-12T03:47:45.316Z,98960.66
2018-10-12T03:50:13.955Z,98965.52
2018-10-12T03:52:42.502Z,98965.03
2018-10-12T03:55:11.025Z,98973.22
2018-10-12T03:57:39.501Z,98974.56
2018-10-12T04:00:08.049Z,98974.32
2018-10-12T04:02:36.516Z,98982.47
2018-10-12T04:05:05.314Z,98979.77
2018-10-12T04:07:33.729Z,98986.59
2018-10-12T04:10:02.179Z,98985.41
2018-10-12T04:12:30.753Z,98992.58
2018-10-12T04:14:59.289Z,99002.70
2018-10-12T04:17:27.844Z,98998.41
2018-10-12T04:19:56.296Z,98996.97
2018-10-12T04:22:26.007Z,99005.10
2018-10-12T04:24:54.623Z,98999.86
2018-10-12T04:27:23.146Z,99003.63
2018-10-12T04:29:51.589Z,99004.72
2018-10-12T04:32:20.019Z,99002.77
2018-10-12T04:34:48.838Z,99004.81
2018-10-12T04:37:17.554Z,99014.67
2018-10-12T04:40:00.121Z,99010.52
2018-10-12T04:42:28.638Z,99017.09
2018-10-12T04:44:57.462Z,99018.44
2018-10-12T04:47:28.048Z,99024.68
2018-10-12T04:49:57.187Z,99029.55
2018-10-12T04:52:26.974Z,99029.06
2018-10-12T04:54:55.645Z,99027.22
2018-10-12T04:57:24.150Z,99025.17
2018-10-12T04:59:52.588Z,99026.86
2018-10-12T05:02:21.149Z,99037.58
2018-10-12T05:04:49.682Z,99037.58
2018-10-12T05:07:18.161Z,99036.88
2018-10-12T05:09:46.625Z,99036.25
2018-10-12T05:12:15.402Z,99043.58
2018-10-12T05:14:43.850Z,99047.34
2018-10-12T05:17:12.397Z,99055.13
2018-10-12T05:19:40.921Z,99044.31
2018-10-12T05:22:09.426Z,99044.17
2018-10-12T05:24:37.806Z,99048.19
2018-10-12T05:27:06.513Z,99048.79
2018-10-12T05:29:35.081Z,99058.16
2018-10-12T05:32:03.521Z,99063.27
2018-10-12T05:34:32.004Z,99063.41
2018-10-12T05:37:00.438Z,99060.48
2018-10-12T05:39:28.964Z,99057.06
2018-10-12T05:41:57.465Z,99057.66
2018-10-12T05:44:25.911Z,99066.59
2018-10-12T05:46:54.353Z,99071.59
2018-10-12T05:49:34.015Z,99073.67
2018-10-12T05:52:02.725Z,99083.89
2018-10-12T05:54:31.227Z,99086.08
2018-10-12T05:56:59.757Z,99088.40
2018-10-12T05:59:28.494Z,99092.17
2018-10-12T06:01:56.945Z,99096.00
2018-10-12T06:04:25.447Z,99097.59
2018-10-12T06:06:54.024Z,99092.97
2018-10-12T06:09:22.528Z,99094.19
2018-10-12T06:11:50.989Z,99100.19
2018-10-12T06:14:19.407Z,99097.63
2018-10-12T06:16:47.869Z,99100.46
2018-10-12T06:19:16.517Z,99105.83
2018-10-12T06:21:45.052Z,99120.30
2018-10-12T06:24:13.447Z,99125.09
2018-10-12T06:26:41.889Z,99121.25
2018-10-12T06:29:10.346Z,99130.05
2018-10-12T06:31:38.805Z,99132.08
2018-10-12T06:34:07.270Z,99133.54
2018-10-12T06:36:35.758Z,99134.73
2018-10-12T06:39:05.027Z,99136.45
2018-10-12T06:41:33.520Z,99140.09
2018-10-12T06:44:02.016Z,99146.28
2018-10-12T06:46:30.508Z,99156.48
2018-10-12T06:48:58.977Z,99163.16
2018-10-12T06:51:27.461Z,99164.34
2018-10-12T06:53:55.932Z,99159.98
2018-10-12T06:56:24.578Z,99161.02
2018-10-12T06:58:53.046Z,99164.03
2018-10-12T07:01:21.610Z,99160.33
2018-10-12T07:03:50.102Z,99159.43
2018-10-12T07:06:18.573Z,99158.88
2018-10-12T07:08:47.068Z,99159.05
2018-10-12T07:11:15.646Z,99163.00
2018-10-12T07:13:44.503Z,99165.89
2018-10-12T07:16:12.933Z,99165.30
2018-10-12T07:18:41.374Z,99173.28
2018-10-12T07:21:09.949Z,99178.26
2018-10-12T07:23:38.417Z,99181.94
2018-10-12T07:26:07.063Z,99185.20
2018-10-12T07:28:35.786Z,99185.62
2018-10-12T07:31:04.226Z,99191.84
2018-10-12T07:33:32.829Z,99190.59
2018-10-12T07:36:01.291Z,99188.98
2018-10-12T07:38:29.805Z,99203.13
2018-10-12T07:40:58.246Z,99197.86
2018-10-12T07:43:27.023Z,99201.81
2018-10-12T07:45:55.504Z,99199.50
2018-10-12T07:48:23.962Z,99195.73
2018-10-12T07:50:52.419Z,99195.83
2018-10-12T07:53:21.223Z,99201.18
2018-10-12T07:55:49.692Z,99198.95
2018-10-12T07:58:18.189Z,99209.70
2018-10-12T08:00:46.692Z,99204.17
2018-10-12T08:03:15.260Z,99202.97
2018-10-12T08:05:43.813Z,99210.04
2018-10-12T08:08:12.278Z,99207.63
2018-10-12T08:10:40.887Z,99206.66
2018-10-12T08:13:09.318Z,99208.75
2018-10-12T08:15:37.786Z,99214.73
2018-10-12T08:18:06.331Z,99213.25
2018-10-12T08:20:34.789Z,99207.84
2018-10-12T08:23:03.257Z,99205.22
2018-10-12T08:25:31.709Z,99207.65
2018-10-12T08:28:00.156Z,99204.19
2018-10-12T08:30:28.669Z,99209.45
2018-10-12T08:32:57.213Z,99215.59
2018-10-12T08:35:25.649Z,99220.28
2018-10-12T08:37:54.128Z,99221.55
2018-10-12T08:40:22.577Z,99219.55
2018-10-12T08:42:51.028Z,99218.91
2018-10-12T08:45:19.458Z,99220.98
2018-10-12T08:47:47.885Z,99217.63
2018-10-12T08:50:16.346Z,99219.89
2018-10-12T08:52:44.785Z,99224.14
2018-10-12T08:55:13.466Z,99220.23
2018-10-12T08:57:41.923Z,99222.79
2018-10-12T09:00:10.383Z,99222.10
2018-10-12T09:02:38.814Z,99225.67
2018-10-12T09:05:07.398Z,99223.13
2018-10-12T09:07:35.907Z,99221.58
2018-10-12T09:10:04.955Z,99220.37
2018-10-12T09:12:33.382Z,99219.02
2018-10-12T09:15:01.826Z,99219.02
2018-10-12T09:17:30.462Z,99215.77
2018-10-12T09:19:59.274Z,99212.84
2018-10-12T09:22:27.803Z,99215.84
2018-10-12T09:24:56.278Z,99218.33
2018-10-12T09:27:24.714Z,99214.67
2018-10-12T09:29:53.154Z,99207.60
2018-10-12T09:32:21.605Z,99214.45
2018-10-12T09:34:50.054Z,99211.09
2018-10-12T09:37:18.526Z,99220.02
2018-10-12T09:39:46.969Z,99221.42
2018-10-12T09:42:15.586Z,99227.58
2018-10-12T09:44:44.078Z,99223.34
2018-10-12T09:47:12.497Z,99221.15
2018-10-12T09:49:41.016Z,99219.80
2018-10-12T09:52:09.430Z,99220.56
2018-10-12T09:54:37.876Z,99224.08
2018-10-12T09:57:11.426Z,99218.45
2018-10-12T09:59:39.855Z,99220.30
2018-10-12T10:02:13.819Z,99224.31
2018-10-12T10:04:42.246Z,99220.05
2018-10-12T10:07:10.750Z,99224.70
2018-10-12T10:09:39.210Z,99220.39
2018-10-12T10:12:07.705Z,99219.81
2018-10-12T10:14:36.310Z,99215.92
2018-10-12T10:17:04.727Z,99221.73
2018-10-12T10:19:33.145Z,99210.07
2018-10-12T10:22:01.738Z,99208.86
2018-10-12T10:24:30.334Z,99205.03
2018-10-12T10:26:58.732Z,99195.41
2018-10-12T10:29:27.457Z,99196.70
2018-10-12T10:31:55.866Z,99194.55
2018-10-12T10:34:24.326Z,99201.37
2018-10-12T10:36:52.754Z,99199.39
2018-10-12T10:39:21.265Z,99196.61
2018-10-12T10:41:49.737Z,99204.55
2018-10-12T10:44:18.227Z,99205.96
2018-10-12T10:46:46.693Z,99196.28
2018-10-12T10:49:15.265Z,99202.28
2018-10-12T10:51:43.848Z,99196.23
2018-10-12T10:54:12.297Z,99194.27
2018-10-12T10:56:40.887Z,99188.72
2018-10-12T10:59:09.351Z,99180.31
2018-10-12T11:01:37.758Z,99178.06
2018-10-12T11:04:06.379Z,99173.00
2018-10-12T11:06:34.855Z,99169.72
2018-10-12T11:09:03.484Z,99171.66
2018-10-12T11:11:31.910Z,99171.30
2018-10-12T11:14:00.333Z,99160.41
2018-10-12T11:16:28.797Z,99162.17
2018-10-12T11:18:57.326Z,99161.13
2018-10-12T11:21:25.837Z,99153.59
2018-10-12T11:23:54.309Z,99164.80
2018-10-12T11:26:22.774Z,99161.73
2018-10-12T11:28:51.270Z,99160.34
2018-10-12T11:31:19.810Z,99162.63
2018-10-12T11:33:48.233Z,99154.34
2018-10-12T11:36:16.766Z,99147.70
2018-10-12T11:38:45.250Z,99147.97
2018-10-12T11:41:13.828Z,99143.20
2018-10-12T11:43:42.302Z,99142.05
2018-10-12T11:46:10.747Z,99139.80
2018-10-12T11:48:39.268Z,99138.72
2018-10-12T11:51:07.984Z,99135.17
2018-10-12T11:53:36.418Z,99136.70
2018-10-12T11:56:04.857Z,99129.29
2018-10-12T11:58:33.261Z,99124.16
2018-10-12T12:01:01.797Z,99125.81
2018-10-12T12:03:30.229Z,99125.42
2018-10-12T12:05:58.670Z,99128.51
2018-10-12T12:08:27.134Z,99125.36
2018-10-12T12:10:55.663Z,99117.30
2018-10-12T12:13:24.157Z,99125.98
2018-10-12T12:15:52.559Z,99118.71
2018-10-12T12:18:21.006Z,99114.73
2018-10-12T12:20:49.479Z,99115.02
2018-10-12T12:23:17.914Z,99107.40
2018-10-12T12:25:46.415Z,99111.70
2018-10-12T12:28:14.870Z,99102.59
2018-10-12T12:30:43.310Z,99104.95
2018-10-12T12:33:11.770Z,99108.13
2018-10-12T12:35:40.581Z,99107.59
2018-10-12T12:38:09.033Z,99102.27
2018-10-12T12:40:37.476Z,99103.25
2018-10-12T12:43:05.913Z,99103.80
2018-10-12T12:45:34.344Z,99102.37
2018-10-12T12:48:02.863Z,99096.13
2018-10-12T12:50:31.277Z,99096.88
2018-10-12T12:52:59.690Z,99101.48
2018-10-12T12:55:28.282Z,99097.45
2018-10-12T12:57:56.722Z,99096.43
2018-10-12T13:00:25.411Z,99093.43
2018-10-12T13:02:53.953Z,99093.23
2018-10-12T13:05:22.352Z,99094.36
2018-10-12T13:07:50.801Z,99095.08
2018-10-12T13:10:19.238Z,99095.61
2018-10-12T13:12:47.682Z,99096.68
2018-10-12T13:15:16.245Z,99090.64
2018-10-12T13:17:44.665Z,99094.30
2018-10-12T13:20:13.070Z,99090.44
2018-10-12T13:22:41.783Z,99092.27
2018-10-12T13:25:10.196Z,99095.91
2018-10-12T13:27:38.617Z,99092.48
2018-10-12T13:30:07.041Z,99093.11
2018-10-12T13:32:35.477Z,99094.13
2018-10-12T13:35:03.986Z,99099.42
2018-10-12T13:37:32.464Z,99097.31
2018-10-12T13:40:00.855Z,99098.50
2018-10-12T13:42:29.322Z,99088.05
2018-10-12T13:44:57.741Z,99092.95
2018-10-12T13:47:26.229Z,99093.11
2018-10-12T13:49:54.638Z,99091.67
2018-10-12T13:52:23.089Z,99096.52
2018-10-12T13:54:51.497Z,99096.61
2018-10-12T13:57:20.033Z,99095.51
2018-10-12T13:59:48.538Z,99091.02
2018-10-12T14:02:17.170Z,99089.43
2018-10-12T14:04:45.565Z,99094.13
2018-10-12T14:07:14.144Z,99091.55
2018-10-12T14:09:42.607Z,99088.34
2018-10-12T14:12:11.066Z,99078.06
2018-10-12T14:14:39.573Z,99083.56
2018-10-12T14:17:08.107Z,99079.02
2018-10-12T14:19:36.523Z,99079.33
2018-10-12T14:22:04.984Z,99081.98
2018-10-12T14:24:33.394Z,99076.88
2018-10-12T14:27:01.877Z,99076.84
2018-10-12T14:29:30.321Z,99080.65
2018-10-12T14:31:58.753Z,99083.19
2018-10-12T14:34:27.565Z,99075.62
2018-10-12T14:36:56.126Z,99076.52
2018-10-12T14:39:24.582Z,99073.75
2018-10-12T14:41:53.090Z,99073.07
2018-10-12T14:44:21.818Z,99075.25
2018-10-12T14:46:50.258Z,99074.98
2018-10-12T14:49:18.682Z,99078.55
2018-10-12T14:51:47.224Z,99082.67
2018-10-12T14:54:15.902Z,99077.28
2018-10-12T14:56:44.332Z,99076.85
2018-10-12T14:59:12.834Z,99073.41
2018-10-12T15:01:41.270Z,99073.92
2018-10-12T15:04:09.989Z,99079.50
2018-10-12T15:06:38.409Z,99074.16
2018-10-12T15:09:10.016Z,99073.08
2018-10-12T15:11:38.462Z,99076.91
2018-10-12T15:14:07.117Z,99076.67
2018-10-12T15:16:35.567Z,99077.09
2018-10-12T15:19:04.262Z,99075.98
2018-10-12T15:21:32.828Z,99079.67
2018-10-12T15:24:01.242Z,99080.04
2018-10-12T15:26:29.930Z,99079.66
2018-10-12T15:28:58.481Z,99081.03
2018-10-12T15:31:26.916Z,99075.83
2018-10-12T15:33:55.358Z,99075.52
2018-10-12T15:36:23.829Z,99070.31
2018-10-12T15:38:52.914Z,99062.58
2018-10-12T15:41:21.425Z,99058.64
2018-10-12T15:43:49.884Z,99059.52
2018-10-12T15:46:18.329Z,99066.43
2018-10-12T15:48:46.798Z,99064.03
2018-10-12T15:51:15.549Z,99060.05
2018-10-12T15:53:44.033Z,99058.92
2018-10-12T15:56:12.516Z,99057.59
2018-10-12T15:58:40.944Z,99059.64
2018-10-12T16:01:09.421Z,99054.39
2018-10-12T16:03:37.865Z,99058.73
2018-10-12T16:06:06.297Z,99054.19
2018-10-12T16:08:34.775Z,99056.92
2018-10-12T16:11:03.348Z,99051.45
2018-10-12T16:13:31.855Z,99057.36
2018-10-12T16:16:00.289Z,99057.64
2018-10-12T16:18:28.791Z,99060.97
2018-10-12T16:20:57.206Z,99056.31
2018-10-12T16:23:25.756Z,99061.41
2018-10-12T16:26:06.678Z,99057.28
2018-10-12T16:28:35.162Z,99064.37
2018-10-12T16:31:03.628Z,99066.02
2018-10-12T16:33:32.081Z,99066.30
2018-10-12T16:36:00.677Z,99069.56
2018-10-12T16:38:29.038Z,99073.17
2018-10-12T16:40:57.503Z,99085.61
2018-10-12T16:43:26.320Z,99078.75
2018-10-12T16:45:54.878Z,99087.28
2018-10-12T16:48:23.290Z,99095.65
2018-10-12T16:50:51.842Z,99102.47
2018-10-12T16:53:20.255Z,99101.94
2018-10-12T16:55:48.761Z,99102.22
2018-10-12T16:58:17.396Z,99106.08
2018-10-12T17:00:45.881Z,99114.36
2018-10-12T17:03:14.539Z,99111.73
2018-10-12T17:05:43.023Z,99115.75
2018-10-12T17:08:11.762Z,99116.64
2018-10-12T17:10:40.177Z,99114.72
2018-10-12T17:13:08.947Z,99118.07
2018-10-12T17:15:37.366Z,99120.38
2018-10-12T17:18:05.961Z,99119.88
2018-10-12T17:20:34.378Z,99121.95
2018-10-12T17:23:02.839Z,99122.42
2018-10-12T17:25:31.289Z,99129.23
2018-10-12T17:27:59.686Z,99126.05
2018-10-12T17:30:28.415Z,99128.34
2018-10-12T17:32:56.744Z,99134.50
2018-10-12T17:35:25.201Z,99136.91
2018-10-12T17:37:53.612Z,99128.11
2018-10-12T17:40:22.091Z,99141.48
2018-10-12T17:42:50.604Z,99138.09
2018-10-12T17:45:19.057Z,99140.66
2018-10-12T17:47:47.732Z,99140.52
2018-10-12T17:50:16.434Z,99144.00
2018-10-12T17:52:44.966Z,99139.50
2018-10-12T17:55:13.425Z,99145.06
2018-10-12T17:57:42.158Z,99144.62
2018-10-12T18:00:11.108Z,99145.06
2018-10-12T18:02:39.525Z,99145.76
2018-10-12T18:05:08.814Z,99147.20
2018-10-12T18:07:37.493Z,99157.45
2018-10-12T18:10:07.021Z,99154.58
2018-10-12T18:12:35.548Z,99153.43
2018-10-12T18:15:04.153Z,99157.34
2018-10-12T18:17:32.580Z,99150.78
2018-10-12T18:20:01.057Z,99156.96
2018-10-12T18:22:29.673Z,99157.98
2018-10-12T18:24:58.116Z,99161.03
2018-10-12T18:27:26.609Z,99166.16
2018-10-12T18:29:55.212Z,99163.33
2018-10-12T18:32:23.690Z,99161.81
2018-10-12T18:34:52.346Z,99163.53
2018-10-12T18:37:20.965Z,99169.33
2018-10-12T18:39:49.442Z,99172.41
2018-10-12T18:42:17.944Z,99175.80
2018-10-12T18:44:46.525Z,99171.38
2018-10-12T18:47:15.025Z,99176.53
2018-10-12T18:49:43.455Z,99175.20
2018-10-12T18:52:11.966Z,99172.33
2018-10-12T18:54:40.405Z,99173.41
2018-10-12T18:57:09.116Z,99175.97
2018-10-12T18:59:37.553Z,99181.08
2018-10-12T19:02:06.113Z,99178.70
2018-10-12T19:04:34.658Z,99182.94
2018-10-12T19:07:03.354Z,99186.98
2018-10-12T19:09:31.766Z,99186.44
2018-10-12T19:12:00.366Z,99187.25
2018-10-12T19:14:28.901Z,99190.31
2018-10-12T19:16:57.598Z,99189.73
2018-10-12T19:19:26.122Z,99190.08
2018-10-12T19:21:54.561Z,99190.72
2018-10-12T19:24:23.105Z,99188.98
2018-10-12T19:26:51.565Z,99190.60
2018-10-12T19:29:20.088Z,99182.38
2018-10-12T19:31:48.603Z,99186.07
2018-10-12T19:34:17.265Z,99191.44
2018-10-12T19:36:45.713Z,99200.55
2018-10-12T19:39:14.231Z,99199.23
2018-10-12T19:41:42.710Z,99202.89
2018-10-12T19:44:11.126Z,99210.69
2018-10-12T19:46:39.857Z,99210.96
2018-10-12T19:49:08.334Z,99216.56
2018-10-12T19:51:36.830Z,99216.83
2018-10-12T19:54:05.293Z,99222.29
2018-10-12T19:56:33.923Z,99228.39
2018-10-12T19:59:02.422Z,99232.69
2018-10-12T20:01:31.020Z,99234.62
2018-10-12T20:03:59.535Z,99236.38
2018-10-12T20:06:28.090Z,99239.59
2018-10-12T20:08:56.582Z,99233.32
2018-10-12T20:11:25.010Z,99234.50
2018-10-12T20:13:53.805Z,99240.98
2018-10-12T20:16:22.205Z,99239.83
2018-10-12T20:18:50.741Z,99247.53
2018-10-12T20:21:20.060Z,99244.84
2018-10-12T20:23:48.551Z,99244.10
2018-10-12T20:26:17.019Z,99242.19
2018-10-12T20:28:45.635Z,99244.79
2018-10-12T20:31:14.038Z,99240.41
2018-10-12T20:33:42.550Z,99236.94
2018-10-12T20:36:10.990Z,99238.36
2018-10-12T20:38:39.420Z,99238.49
2018-10-12T20:41:08.038Z,99236.33
2018-10-12T20:43:36.650Z,99236.70
2018-10-12T20:46:05.606Z,99231.41
2018-10-12T20:48:34.064Z,99235.39
2018-10-12T20:51:02.661Z,99234.41
2018-10-12T20:53:31.222Z,99234.98
2018-10-12T20:55:59.778Z,99236.30
2018-10-12T20:58:28.593Z,99241.80
2018-10-12T21:00:57.139Z,99237.58
2018-10-12T21:03:25.633Z,99227.48
2018-10-12T21:05:54.073Z,99234.28
2018-10-12T21:08:22.585Z,99232.11
2018-10-12T21:10:51.281Z,99235.82
2018-10-12T21:13:20.061Z,99240.08
2018-10-12T21:15:48.606Z,99244.10
2018-10-12T21:18:17.410Z,99245.77
2018-10-12T21:20:45.839Z,99252.55
2018-10-12T21:23:14.457Z,99248.67
2018-10-12T21:25:42.965Z,99248.67
2018-10-12T21:28:11.397Z,99247.96
2018-10-12T21:30:39.825Z,99245.95
2018-10-12T21:33:08.480Z,99252.78
2018-10-12T21:35:36.959Z,99253.91
2018-10-12T21:38:05.459Z,99249.07
2018-10-12T21:40:34.002Z,99249.78
2018-10-12T21:43:02.453Z,99251.80
2018-10-12T21:45:31.087Z,99247.34
2018-10-12T21:47:59.494Z,99241.23
2018-10-12T21:50:28.082Z,99245.11
2018-10-12T21:52:56.445Z,99245.07
2018-10-12T21:55:25.034Z,99241.19
2018-10-12T21:57:53.438Z,99233.81
2018-10-12T22:00:22.110Z,99243.25
2018-10-12T22:02:50.861Z,99242.96
2018-10-12T22:05:19.290Z,99236.63
2018-10-12T22:07:47.830Z,99238.25
2018-10-12T22:10:16.353Z,99235.31
2018-10-12T22:12:44.929Z,99234.33
2018-10-12T22:15:13.350Z,99234.33
2018-10-12T22:17:41.862Z,99227.39
2018-10-12T22:20:10.291Z,99232.54
2018-10-12T22:22:38.815Z,99220.55
2018-10-12T22:25:07.394Z,99223.39
2018-10-12T22:27:35.798Z,99227.59
2018-10-12T22:30:04.830Z,99221.52
2018-10-12T22:32:33.253Z,99216.92
2018-10-12T22:35:01.721Z,99209.63
2018-10-12T22:37:30.179Z,99212.11
2018-10-12T22:39:58.630Z,99216.06
2018-10-12T22:42:27.049Z,99214.86
2018-10-12T22:44:55.810Z,99214.75
2018-10-12T22:47:24.251Z,99207.84
2018-10-12T22:49:52.722Z,99207.80
2018-10-12T22:52:21.162Z,99206.02
2018-10-12T22:54:49.628Z,99205.90
2018-10-12T22:57:18.189Z,99206.56
2018-10-12T22:59:46.619Z,99202.39
2018-10-12T23:02:15.130Z,99200.75
2018-10-12T23:04:43.553Z,99196.75
2018-10-12T23:07:12.042Z,99202.18
2018-10-12T23:09:40.461Z,99194.42
2018-10-12T23:12:08.873Z,99195.42
2018-10-12T23:14:37.333Z,99201.30
2018-10-12T23:17:05.791Z,99192.22
2018-10-12T23:19:34.210Z,99201.52
2018-10-12T23:22:02.634Z,99199.59
2018-10-12T23:24:31.095Z,99203.95
2018-10-12T23:26:59.529Z,99199.73
2018-10-12T23:29:28.189Z,99199.38
2018-10-12T23:31:56.629Z,99202.89
2018-10-12T23:34:25.194Z,99206.28
2018-10-12T23:36:53.624Z,99202.64
2018-10-12T23:39:22.029Z,99201.86
2018-10-12T23:41:50.457Z,99203.70
2018-10-12T23:44:18.897Z,99206.06
2018-10-12T23:46:47.321Z,99211.53
2018-10-12T23:49:15.893Z,99204.74
2018-10-12T23:51:44.322Z,99214.69
2018-10-12T23:54:12.799Z,99205.33
2018-10-12T23:56:41.226Z,99202.83
2018-10-12T23:59:09.628Z,99204.78
