createdAt,value
2022-10-02T00:01:15.624Z,21
2022-10-02T00:02:59.063Z,20.9
2022-10-02T00:06:25.496Z,21
2022-10-02T00:08:08.963Z,21
2022-10-02T00:09:52.341Z,21
2022-10-02T00:11:35.686Z,20.9
2022-10-02T00:13:19.100Z,20.9
2022-10-02T00:15:02.543Z,20.9
2022-10-02T00:16:45.867Z,20.9
2022-10-02T00:18:29.301Z,20.9
2022-10-02T00:23:38.554Z,20.9
2022-10-02T00:25:21.911Z,20.9
2022-10-02T00:27:05.315Z,20.9
2022-10-02T00:28:48.761Z,20.9
2022-10-02T00:30:32.131Z,20.9
2022-10-02T00:32:15.512Z,20.9
2022-10-02T00:33:58.949Z,20.9
2022-10-02T00:35:42.292Z,20.9
2022-10-02T00:39:08.793Z,20.9
2022-10-02T00:40:52.156Z,20.9
2022-10-02T00:42:35.554Z,20.9
2022-10-02T00:44:19.014Z,20.9
2022-10-02T00:46:02.358Z,20.9
2022-10-02T00:47:45.760Z,20.9
2022-10-02T00:49:29.181Z,20.9
2022-10-02T00:51:12.549Z,20.9
2022-10-02T00:56:21.779Z,20.9
2022-10-02T00:58:05.205Z,20.9
2022-10-02T00:59:48.572Z,20.9
2022-10-02T01:01:31.966Z,20.9
2022-10-02T01:03:15.412Z,20.9
2022-10-02T01:04:58.761Z,20.9
2022-10-02T01:06:42.164Z,20.9
2022-10-02T01:08:25.625Z,20.9
2022-10-02T01:13:34.848Z,20.9
2022-10-02T01:15:18.211Z,20.9
2022-10-02T01:17:01.614Z,20.9
2022-10-02T01:18:44.976Z,20.9
2022-10-02T01:20:28.390Z,20.9
2022-10-02T01:22:11.815Z,20.9
2022-10-02T01:23:55.199Z,20.9
2022-10-02T01:25:38.581Z,20.9
2022-10-02T01:29:05.097Z,20.9
2022-10-02T01:30:48.438Z,20.9
2022-10-02T01:32:31.861Z,20.9
2022-10-02T01:34:15.235Z,20.9
2022-10-02T01:35:58.623Z,20.9
2022-10-02T01:37:42.075Z,20.9
2022-10-02T01:39:25.420Z,20.9
2022-10-02T01:41:08.832Z,20.9
2022-10-02T01:46:18.067Z,20.9
2022-10-02T01:48:01.504Z,20.9
2022-10-02T01:49:44.865Z,20.9
2022-10-02T01:51:28.273Z,20.9
2022-10-02T01:53:11.708Z,20.9
2022-10-02T01:54:55.059Z,20.9
2022-10-02T01:56:38.475Z,20.9
2022-10-02T01:58:21.846Z,20.9
2022-10-02T02:00:05.258Z,20.9
2022-10-02T02:01:49.045Z,20.9
2022-10-02T02:03:32.357Z,20.9
2022-10-02T02:05:15.798Z,20.9
2022-10-02T02:06:59.145Z,20.9
2022-10-02T02:08:42.559Z,20.9
2022-10-02T02:10:25.925Z,20.9
2022-10-02T02:12:09.326Z,20.9
2022-10-02T02:13:52.759Z,20.9
2022-10-02T02:15:36.117Z,20.9
2022-10-02T02:19:02.615Z,20.9
2022-10-02T02:20:46.049Z,20.9
2022-10-02T02:22:29.374Z,20.9
2022-10-02T02:24:12.810Z,20.9
2022-10-02T02:25:56.183Z,20.9
2022-10-02T02:27:39.586Z,20.9
2022-10-02T02:29:23.006Z,20.9
2022-10-02T02:31:06.362Z,20.9
2022-10-02T02:32:49.781Z,20.9
2022-10-02T02:34:33.476Z,20.9
2022-10-02T02:36:16.953Z,20.9
2022-10-02T02:38:00.247Z,20.9
2022-10-02T02:39:43.653Z,20.9
2022-10-02T02:41:27.095Z,20.9
2022-10-02T02:43:10.446Z,20.9
2022-10-02T02:44:53.858Z,20.9
2022-10-02T02:46:37.297Z,20.9
2022-10-02T02:51:46.576Z,20.9
2022-10-02T02:53:29.913Z,20.9
2022-10-02T02:55:13.325Z,20.9
2022-10-02T02:56:56.671Z,20.9
2022-10-02T02:58:40.061Z,20.9
2022-10-02T03:00:23.533Z,20.9
2022-10-02T03:02:06.877Z,20.9
2022-10-02T03:03:50.268Z,20.9
2022-10-02T03:07:16.815Z,20.9
2022-10-02T03:09:00.133Z,20.9
2022-10-02T03:10:43.550Z,20.9
2022-10-02T03:12:26.998Z,20.9
2022-10-02T03:14:10.336Z,20.9
2022-10-02T03:15:53.751Z,20.9
2022-10-02T03:17:37.109Z,20.9
2022-10-02T03:19:20.517Z,20.9
2022-10-02T03:22:47.035Z,20.9
2022-10-02T03:24:30.386Z,20.9
2022-10-02T03:26:13.797Z,20.9
2022-10-02T03:27:57.237Z,20.9
2022-10-02T03:29:40.579Z,20.9
2022-10-02T03:31:24.001Z,20.9
2022-10-02T03:33:07.369Z,20.9
2022-10-02T03:34:50.809Z,20.9
2022-10-02T03:36:34.202Z,20.9
2022-10-02T03:40:00.653Z,20.9
2022-10-02T03:41:44.047Z,20.9
2022-10-02T03:43:27.423Z,20.9
2022-10-02T03:45:10.829Z,20.9
2022-10-02T03:46:54.249Z,20.9
2022-10-02T03:48:37.616Z,20.9
2022-10-02T03:50:21.015Z,20.9
2022-10-02T03:52:04.490Z,20.9
2022-10-02T03:55:30.864Z,20.9
2022-10-02T03:57:14.292Z,20.9
2022-10-02T03:58:57.667Z,20.9
2022-10-02T04:00:41.062Z,20.9
2022-10-02T04:02:24.497Z,20.9
2022-10-02T04:04:07.853Z,20.9
2022-10-02T04:05:51.256Z,20.9
2022-10-02T04:07:34.692Z,20.9
2022-10-02T04:11:01.125Z,20.9
2022-10-02T04:12:44.541Z,20.9
2022-10-02T04:14:27.909Z,20.9
2022-10-02T04:16:11.321Z,20.9
2022-10-02T04:17:54.743Z,20.9
2022-10-02T04:19:38.099Z,20.9
2022-10-02T04:21:21.526Z,20.9
2022-10-02T04:23:04.967Z,20.9
2022-10-02T04:26:31.377Z,20.9
2022-10-02T04:28:14.794Z,20.9
2022-10-02T04:29:58.157Z,20.9
2022-10-02T04:31:41.553Z,20.9
2022-10-02T04:33:25.035Z,20.9
2022-10-02T04:35:08.349Z,20.9
2022-10-02T04:36:51.750Z,20.9
2022-10-02T04:38:35.190Z,20.9
2022-10-02T04:42:01.619Z,20.9
2022-10-02T04:43:45.035Z,20.9
2022-10-02T04:45:28.405Z,20.9
2022-10-02T04:47:11.806Z,20.9
2022-10-02T04:48:55.237Z,20.9
2022-10-02T04:50:38.590Z,20.9
2022-10-02T04:52:21.999Z,20.9
2022-10-02T04:54:05.438Z,20.9
2022-10-02T04:59:14.692Z,20.9
2022-10-02T05:00:58.038Z,20.9
2022-10-02T05:02:41.444Z,20.9
2022-10-02T05:04:24.839Z,20.9
2022-10-02T05:06:08.220Z,20.9
2022-10-02T05:07:51.645Z,20.9
2022-10-02T05:09:35.021Z,20.9
2022-10-02T05:11:18.412Z,20.9
2022-10-02T05:14:44.987Z,20.9
2022-10-02T05:16:28.263Z,20.9
2022-10-02T05:18:11.704Z,20.9
2022-10-02T05:19:55.143Z,20.9
2022-10-02T05:21:38.460Z,20.9
2022-10-02T05:23:21.898Z,20.9
2022-10-02T05:25:05.264Z,20.9
2022-10-02T05:26:48.657Z,20.9
2022-10-02T05:30:15.178Z,20.9
2022-10-02T05:31:58.535Z,20.9
2022-10-02T05:33:41.937Z,20.9
2022-10-02T05:35:25.314Z,20.8
2022-10-02T05:37:08.720Z,20.9
2022-10-02T05:38:52.141Z,20.9
2022-10-02T05:40:35.538Z,20.9
2022-10-02T05:42:18.904Z,20.9
2022-10-02T05:44:02.609Z,20.9
2022-10-02T05:45:46.023Z,20.9
2022-10-02T05:47:29.462Z,20.8
2022-10-02T05:49:12.804Z,20.8
2022-10-02T05:50:56.231Z,20.9
2022-10-02T05:52:39.586Z,20.9
2022-10-02T05:54:23.000Z,20.9
2022-10-02T05:56:06.430Z,20.9
2022-10-02T06:01:15.676Z,20.9
2022-10-02T06:02:59.029Z,20.8
2022-10-02T06:04:42.432Z,20.8
2022-10-02T06:06:25.965Z,20.9
2022-10-02T06:08:09.253Z,20.9
2022-10-02T06:09:52.637Z,20.8
2022-10-02T06:11:36.066Z,20.9
2022-10-02T06:13:19.444Z,20.9
2022-10-02T06:16:45.944Z,20.8
2022-10-02T06:18:29.256Z,20.7
2022-10-02T06:20:12.681Z,20.6
2022-10-02T06:21:56.121Z,20.5
2022-10-02T06:23:39.462Z,20.5
2022-10-02T06:25:22.885Z,20.6
2022-10-02T06:27:06.308Z,20.6
2022-10-02T06:28:49.645Z,20.6
2022-10-02T06:32:16.159Z,20.7
2022-10-02T06:35:42.929Z,20.8
2022-10-02T06:37:26.386Z,20.9
2022-10-02T06:39:09.702Z,20.9
2022-10-02T06:40:53.166Z,21
2022-10-02T06:42:36.502Z,21
2022-10-02T06:44:19.894Z,21
2022-10-02T06:47:46.416Z,21.1
2022-10-02T06:49:29.763Z,21.1
2022-10-02T06:51:13.224Z,21.1
2022-10-02T06:52:56.625Z,21.1
2022-10-02T06:54:39.951Z,21.2
2022-10-02T06:56:23.375Z,21.2
2022-10-02T06:58:06.739Z,21.2
2022-10-02T06:59:50.142Z,21.3
2022-10-02T07:03:16.657Z,21.3
2022-10-02T07:05:00.018Z,21.3
2022-10-02T07:06:43.431Z,21.3
2022-10-02T07:08:26.788Z,21.3
2022-10-02T07:10:10.193Z,21.3
2022-10-02T07:11:53.657Z,21.4
2022-10-02T07:13:37.064Z,21.4
2022-10-02T07:15:20.386Z,21.3
2022-10-02T07:17:03.826Z,21.3
2022-10-02T07:18:47.587Z,21.3
2022-10-02T07:20:30.870Z,21.3
2022-10-02T07:22:14.271Z,21.3
2022-10-02T07:23:57.775Z,21.3
2022-10-02T07:25:41.096Z,21.3
2022-10-02T07:27:24.476Z,21.3
2022-10-02T07:29:07.941Z,21.3
2022-10-02T07:30:51.266Z,21.3
2022-10-02T07:36:00.494Z,21.3
2022-10-02T07:37:43.975Z,21.3
2022-10-02T07:39:27.318Z,21.3
2022-10-02T07:41:10.704Z,21.3
2022-10-02T07:42:54.124Z,21.3
2022-10-02T07:44:37.492Z,21.3
2022-10-02T07:46:20.881Z,21.3
2022-10-02T07:48:04.440Z,21.3
2022-10-02T07:51:30.755Z,21.3
2022-10-02T07:53:14.185Z,21.3
2022-10-02T07:54:57.541Z,21.3
2022-10-02T07:56:41.018Z,21.3
2022-10-02T07:58:24.445Z,21.3
2022-10-02T08:00:07.734Z,21.3
2022-10-02T08:01:51.132Z,21.3
2022-10-02T08:03:34.604Z,21.3
2022-10-02T08:07:01.045Z,21.3
2022-10-02T08:08:44.413Z,21.2
2022-10-02T08:10:27.858Z,21.2
2022-10-02T08:12:11.169Z,21.2
2022-10-02T08:13:54.628Z,21.2
2022-10-02T08:15:37.998Z,21.2
2022-10-02T08:17:21.468Z,21.2
2022-10-02T08:19:04.815Z,21.2
2022-10-02T08:22:31.302Z,21.2
2022-10-02T08:24:14.689Z,21.2
2022-10-02T08:25:58.025Z,21.2
2022-10-02T08:27:41.424Z,21.2
2022-10-02T08:29:24.965Z,21.2
2022-10-02T08:31:08.231Z,21.2
2022-10-02T08:32:51.684Z,21.2
2022-10-02T08:34:35.115Z,21.2
2022-10-02T08:39:44.304Z,21.2
2022-10-02T08:41:27.706Z,21.2
2022-10-02T08:43:11.063Z,21.2
2022-10-02T08:44:54.435Z,21.2
2022-10-02T08:46:37.869Z,21.2
2022-10-02T08:48:21.269Z,21.3
2022-10-02T08:50:04.695Z,21.3
2022-10-02T08:51:48.036Z,21.3
2022-10-02T08:55:14.548Z,21.3
2022-10-02T08:56:57.895Z,21.3
2022-10-02T08:58:41.351Z,21.3
2022-10-02T09:00:24.752Z,21.3
2022-10-02T09:02:08.100Z,21.4
2022-10-02T09:03:51.524Z,21.4
2022-10-02T09:05:34.880Z,21.4
2022-10-02T09:07:18.285Z,21.4
2022-10-02T09:10:44.801Z,21.4
2022-10-02T09:12:28.133Z,21.4
2022-10-02T09:14:11.559Z,21.4
2022-10-02T09:15:54.933Z,21.4
2022-10-02T09:17:38.399Z,21.4
2022-10-02T09:19:21.771Z,21.4
2022-10-02T09:21:05.178Z,21.4
2022-10-02T09:22:48.576Z,21.4
2022-10-02T09:26:15.049Z,21.4
2022-10-02T09:27:58.414Z,21.4
2022-10-02T09:29:41.879Z,21.4
2022-10-02T09:31:25.178Z,21.4
2022-10-02T09:33:08.597Z,21.4
2022-10-02T09:34:52.063Z,21.4
2022-10-02T09:36:35.505Z,21.4
2022-10-02T09:38:18.808Z,21.4
2022-10-02T09:40:02.475Z,21.4
2022-10-02T09:41:45.898Z,21.4
2022-10-02T09:43:29.287Z,21.4
2022-10-02T09:45:12.660Z,21.4
2022-10-02T09:46:56.098Z,21.4
2022-10-02T09:48:39.460Z,21.4
2022-10-02T09:50:22.860Z,21.4
2022-10-02T09:52:06.298Z,21.4
2022-10-02T09:55:32.797Z,21.4
2022-10-02T09:57:16.135Z,21.4
2022-10-02T09:58:59.512Z,21.4
2022-10-02T10:00:42.915Z,21.4
2022-10-02T10:02:26.439Z,21.5
2022-10-02T10:04:09.706Z,21.5
2022-10-02T10:05:53.149Z,21.5
2022-10-02T10:07:36.545Z,21.5
2022-10-02T10:11:02.986Z,21.5
2022-10-02T10:12:46.394Z,21.5
2022-10-02T10:14:29.763Z,21.5
2022-10-02T10:16:13.152Z,21.5
2022-10-02T10:17:56.590Z,21.5
2022-10-02T10:19:39.975Z,21.5
2022-10-02T10:21:23.380Z,21.5
2022-10-02T10:23:06.932Z,21.5
2022-10-02T10:26:33.277Z,21.5
2022-10-02T10:28:16.641Z,21.5
2022-10-02T10:30:00.093Z,21.5
2022-10-02T10:31:43.407Z,21.6
2022-10-02T10:33:26.839Z,21.6
2022-10-02T10:35:10.212Z,21.6
2022-10-02T10:36:53.595Z,21.6
2022-10-02T10:38:37.049Z,21.6
2022-10-02T10:42:03.482Z,21.6
2022-10-02T10:43:46.907Z,21.6
2022-10-02T10:45:30.323Z,21.6
2022-10-02T10:47:13.670Z,21.6
2022-10-02T10:48:57.096Z,21.6
2022-10-02T10:50:40.468Z,21.6
2022-10-02T10:52:23.880Z,21.6
2022-10-02T10:54:07.286Z,21.6
2022-10-02T10:55:51.015Z,21.6
2022-10-02T10:57:34.330Z,21.6
2022-10-02T10:59:17.775Z,21.6
2022-10-02T11:01:01.174Z,21.6
2022-10-02T11:02:44.559Z,21.6
2022-10-02T11:04:27.947Z,21.6
2022-10-02T11:06:11.397Z,21.6
2022-10-02T11:07:54.719Z,21.5
2022-10-02T11:13:03.996Z,21.5
2022-10-02T11:14:47.421Z,21.5
2022-10-02T11:16:30.753Z,21.5
2022-10-02T11:18:14.248Z,21.5
2022-10-02T11:19:57.590Z,21.5
2022-10-02T11:21:40.952Z,21.5
2022-10-02T11:23:24.385Z,21.5
2022-10-02T11:25:07.788Z,21.5
2022-10-02T11:28:34.194Z,21.4
2022-10-02T11:30:17.624Z,21.4
2022-10-02T11:32:01.072Z,21.4
2022-10-02T11:33:44.425Z,21.4
2022-10-02T11:35:27.825Z,21.4
2022-10-02T11:37:11.204Z,21.4
2022-10-02T11:38:54.613Z,21.4
2022-10-02T11:40:38.063Z,21.4
2022-10-02T11:44:04.486Z,21.5
2022-10-02T11:45:47.911Z,21.5
2022-10-02T11:47:31.317Z,21.5
2022-10-02T11:49:14.692Z,21.5
2022-10-02T11:50:58.079Z,21.5
2022-10-02T11:52:41.562Z,21.6
2022-10-02T11:54:24.835Z,21.6
2022-10-02T11:56:08.282Z,21.6
2022-10-02T11:59:34.714Z,21.6
2022-10-02T12:01:18.126Z,21.6
2022-10-02T12:03:01.505Z,21.6
2022-10-02T12:04:44.925Z,21.6
2022-10-02T12:06:28.362Z,21.6
2022-10-02T12:08:11.699Z,21.6
2022-10-02T12:09:55.090Z,21.5
2022-10-02T12:11:38.682Z,21.5
2022-10-02T12:15:05.070Z,21.5
2022-10-02T12:16:48.370Z,21.5
2022-10-02T12:18:31.805Z,21.5
2022-10-02T12:20:15.150Z,21.5
2022-10-02T12:21:58.656Z,21.5
2022-10-02T12:23:41.986Z,21.5
2022-10-02T12:25:25.344Z,21.5
2022-10-02T12:27:08.812Z,21.5
2022-10-02T12:28:52.502Z,21.5
2022-10-02T12:30:35.839Z,21.5
2022-10-02T12:32:19.255Z,21.5
2022-10-02T12:34:02.660Z,21.5
2022-10-02T12:35:46.045Z,21.6
2022-10-02T12:37:29.497Z,21.6
2022-10-02T12:39:12.915Z,21.6
2022-10-02T12:40:56.261Z,21.6
2022-10-02T12:46:05.466Z,21.5
2022-10-02T12:47:48.906Z,21.5
2022-10-02T12:49:32.318Z,21.5
2022-10-02T12:51:15.752Z,21.5
2022-10-02T12:52:59.171Z,21.5
2022-10-02T12:54:42.551Z,21.5
2022-10-02T12:56:25.861Z,21.5
2022-10-02T12:58:09.267Z,21.5
2022-10-02T12:59:52.949Z,21.5
2022-10-02T13:01:36.439Z,21.5
2022-10-02T13:03:19.753Z,21.5
2022-10-02T13:05:03.193Z,21.5
2022-10-02T13:06:46.573Z,21.5
2022-10-02T13:08:29.943Z,21.5
2022-10-02T13:10:13.350Z,21.5
2022-10-02T13:11:56.720Z,21.5
2022-10-02T13:17:05.974Z,21.5
2022-10-02T13:18:49.378Z,21.5
2022-10-02T13:20:32.804Z,21.5
2022-10-02T13:22:16.164Z,21.5
2022-10-02T13:23:59.662Z,21.5
2022-10-02T13:25:43.015Z,21.5
2022-10-02T13:27:26.362Z,21.5
2022-10-02T13:32:35.631Z,21.5
2022-10-02T13:34:18.999Z,21.5
2022-10-02T13:36:02.397Z,21.5
2022-10-02T13:37:45.769Z,21.5
2022-10-02T13:39:29.207Z,21.5
2022-10-02T13:41:12.573Z,21.5
2022-10-02T13:42:56.018Z,21.5
2022-10-02T13:44:39.411Z,21.5
2022-10-02T13:48:05.834Z,21.5
2022-10-02T13:49:49.251Z,21.5
2022-10-02T13:51:32.614Z,21.5
2022-10-02T13:53:16.016Z,21.5
2022-10-02T13:54:59.479Z,21.5
2022-10-02T13:56:42.835Z,21.5
2022-10-02T13:58:26.236Z,21.5
2022-10-02T14:00:09.657Z,21.5
2022-10-02T14:03:36.140Z,21.5
2022-10-02T14:05:19.494Z,21.6
2022-10-02T14:07:02.873Z,21.6
2022-10-02T14:08:46.303Z,21.6
2022-10-02T14:10:29.739Z,21.6
2022-10-02T14:12:13.056Z,21.6
2022-10-02T14:13:56.530Z,21.6
2022-10-02T14:15:39.902Z,21.6
2022-10-02T14:19:06.397Z,21.6
2022-10-02T14:20:49.816Z,21.6
2022-10-02T14:22:33.174Z,21.6
2022-10-02T14:24:16.519Z,21.6
2022-10-02T14:25:59.983Z,21.6
2022-10-02T14:27:43.418Z,21.6
2022-10-02T14:29:26.743Z,21.6
2022-10-02T14:31:10.147Z,21.6
2022-10-02T14:34:36.576Z,21.6
2022-10-02T14:36:19.993Z,21.7
2022-10-02T14:38:03.377Z,21.7
2022-10-02T14:39:46.774Z,21.7
2022-10-02T14:41:30.319Z,21.7
2022-10-02T14:43:13.582Z,21.7
2022-10-02T14:44:56.993Z,21.7
2022-10-02T14:46:40.397Z,21.8
2022-10-02T14:50:06.842Z,21.8
2022-10-02T14:51:50.346Z,21.8
2022-10-02T14:53:33.732Z,21.8
2022-10-02T14:55:17.028Z,21.8
2022-10-02T14:57:00.483Z,21.8
2022-10-02T14:58:43.817Z,21.8
2022-10-02T15:00:27.311Z,21.8
2022-10-02T15:02:10.714Z,21.9
2022-10-02T15:07:19.910Z,21.9
2022-10-02T15:09:03.250Z,21.9
2022-10-02T15:10:46.676Z,21.9
2022-10-02T15:12:30.018Z,21.9
2022-10-02T15:14:13.415Z,21.9
2022-10-02T15:15:56.857Z,21.9
2022-10-02T15:17:40.216Z,21.9
2022-10-02T15:19:23.622Z,21.9
2022-10-02T15:21:07.307Z,21.9
2022-10-02T15:22:50.738Z,21.9
2022-10-02T15:24:34.106Z,21.9
2022-10-02T15:26:17.510Z,21.9
2022-10-02T15:28:00.937Z,21.8
2022-10-02T15:29:44.304Z,21.8
2022-10-02T15:31:27.797Z,21.8
2022-10-02T15:33:11.165Z,21.8
2022-10-02T15:36:37.566Z,21.8
2022-10-02T15:38:20.996Z,21.7
2022-10-02T15:40:04.357Z,21.8
2022-10-02T15:41:47.753Z,21.8
2022-10-02T15:43:31.238Z,21.8
2022-10-02T15:45:14.537Z,21.8
2022-10-02T15:46:58.054Z,21.8
2022-10-02T15:48:41.475Z,21.8
2022-10-02T15:50:25.154Z,21.8
2022-10-02T15:52:08.473Z,21.8
2022-10-02T15:53:51.838Z,21.8
2022-10-02T15:55:35.301Z,21.8
2022-10-02T15:57:18.627Z,21.8
2022-10-02T15:59:02.052Z,21.8
2022-10-02T16:00:45.408Z,21.8
2022-10-02T16:02:28.833Z,21.8
2022-10-02T16:05:55.354Z,21.7
2022-10-02T16:07:38.671Z,21.7
2022-10-02T16:09:22.072Z,21.7
2022-10-02T16:11:05.549Z,21.7
2022-10-02T16:12:48.970Z,21.7
2022-10-02T16:14:32.277Z,21.7
2022-10-02T16:16:15.724Z,21.7
2022-10-02T16:17:59.132Z,21.7
2022-10-02T16:21:25.565Z,21.7
2022-10-02T16:23:08.975Z,21.7
2022-10-02T16:24:52.381Z,21.7
2022-10-02T16:26:35.895Z,21.7
2022-10-02T16:28:19.108Z,21.7
2022-10-02T16:30:02.559Z,21.7
2022-10-02T16:31:45.906Z,21.7
2022-10-02T16:33:29.296Z,21.7
2022-10-02T16:35:13.016Z,21.7
2022-10-02T16:36:56.519Z,21.7
2022-10-02T16:38:39.855Z,21.7
2022-10-02T16:40:23.192Z,21.7
2022-10-02T16:42:06.614Z,21.7
2022-10-02T16:43:50.057Z,21.7
2022-10-02T16:45:33.381Z,21.7
2022-10-02T16:47:16.886Z,21.7
2022-10-02T16:50:43.249Z,21.7
2022-10-02T16:52:26.686Z,21.7
2022-10-02T16:54:10.112Z,21.8
2022-10-02T16:55:53.459Z,21.7
2022-10-02T16:57:36.925Z,21.7
2022-10-02T16:59:20.384Z,21.7
2022-10-02T17:01:03.741Z,21.8
2022-10-02T17:02:47.106Z,21.7
2022-10-02T17:07:56.449Z,21.8
2022-10-02T17:09:39.653Z,21.8
2022-10-02T17:11:23.217Z,21.8
2022-10-02T17:13:06.642Z,21.8
2022-10-02T17:14:49.939Z,21.8
2022-10-02T17:16:33.279Z,21.8
2022-10-02T17:18:16.637Z,21.8
2022-10-02T17:20:00.060Z,21.8
2022-10-02T17:23:26.553Z,21.9
2022-10-02T17:25:09.912Z,21.9
2022-10-02T17:26:53.353Z,21.9
2022-10-02T17:28:36.737Z,21.9
2022-10-02T17:30:20.208Z,22
2022-10-02T17:32:03.559Z,22
2022-10-02T17:33:46.979Z,22.1
2022-10-02T17:35:30.293Z,22.1
2022-10-02T17:38:56.850Z,22.2
2022-10-02T17:40:40.156Z,22.2
2022-10-02T17:42:23.586Z,22.2
2022-10-02T17:44:06.934Z,22.2
2022-10-02T17:45:50.352Z,22.2
2022-10-02T17:47:33.768Z,22.2
2022-10-02T17:49:17.148Z,22.2
2022-10-02T17:51:00.541Z,22.2
2022-10-02T17:52:44.280Z,22.2
2022-10-02T17:54:27.710Z,22.2
2022-10-02T17:56:11.086Z,22.2
2022-10-02T17:57:54.472Z,22.2
2022-10-02T17:59:37.847Z,22.2
2022-10-02T18:01:21.207Z,22.2
2022-10-02T18:03:04.608Z,22.2
2022-10-02T18:04:48.128Z,22.2
2022-10-02T18:08:14.474Z,22.2
2022-10-02T18:09:57.917Z,22.2
2022-10-02T18:11:41.417Z,22.2
2022-10-02T18:13:24.687Z,22.2
2022-10-02T18:15:08.119Z,22.2
2022-10-02T18:16:51.491Z,22.1
2022-10-02T18:18:34.963Z,22.1
2022-10-02T18:20:18.304Z,22.1
2022-10-02T18:23:44.731Z,22.1
2022-10-02T18:25:28.143Z,22.1
2022-10-02T18:27:11.586Z,22.1
2022-10-02T18:28:54.961Z,22.1
2022-10-02T18:30:38.363Z,22.1
2022-10-02T18:32:21.724Z,22.1
2022-10-02T18:34:05.153Z,22.1
2022-10-02T18:39:14.369Z,22
2022-10-02T18:40:57.872Z,22
2022-10-02T18:42:41.149Z,22
2022-10-02T18:44:24.607Z,22
2022-10-02T18:46:07.936Z,22
2022-10-02T18:47:51.367Z,22
2022-10-02T18:49:34.758Z,22
2022-10-02T18:51:18.124Z,22
2022-10-02T18:54:44.631Z,21.9
2022-10-02T18:56:28.163Z,21.9
2022-10-02T18:58:11.418Z,21.9
2022-10-02T18:59:54.822Z,21.9
2022-10-02T19:01:38.273Z,21.9
2022-10-02T19:03:21.610Z,21.8
2022-10-02T19:05:05.096Z,21.8
2022-10-02T19:06:48.492Z,21.9
2022-10-02T19:10:14.847Z,21.9
2022-10-02T19:11:58.297Z,21.9
2022-10-02T19:13:41.714Z,21.9
2022-10-02T19:15:25.104Z,21.9
2022-10-02T19:17:08.522Z,21.9
2022-10-02T19:18:51.822Z,21.9
2022-10-02T19:20:35.255Z,21.9
2022-10-02T19:22:18.634Z,21.9
2022-10-02T19:27:27.894Z,21.9
2022-10-02T19:29:11.263Z,22
2022-10-02T19:30:54.730Z,22
2022-10-02T19:32:38.068Z,22
2022-10-02T19:34:21.459Z,22
2022-10-02T19:36:04.827Z,22
2022-10-02T19:37:48.231Z,22
2022-10-02T19:39:31.694Z,22
2022-10-02T19:42:58.116Z,22
2022-10-02T19:44:41.504Z,22
2022-10-02T19:46:25.040Z,22
2022-10-02T19:48:08.379Z,22
2022-10-02T19:49:51.699Z,22
2022-10-02T19:51:35.150Z,22
2022-10-02T19:53:18.489Z,22
2022-10-02T19:55:01.912Z,22
2022-10-02T20:00:11.151Z,22
2022-10-02T20:01:54.519Z,22
2022-10-02T20:03:37.926Z,22
2022-10-02T20:05:21.355Z,22
2022-10-02T20:07:04.708Z,22
2022-10-02T20:08:48.113Z,22
2022-10-02T20:10:31.558Z,22
2022-10-02T20:12:14.887Z,22
2022-10-02T20:17:24.123Z,22
2022-10-02T20:19:07.567Z,22
2022-10-02T20:20:50.938Z,22
2022-10-02T20:22:34.348Z,22
2022-10-02T20:24:17.758Z,22
2022-10-02T20:26:01.124Z,22
2022-10-02T20:27:44.529Z,22
2022-10-02T20:29:27.962Z,22
2022-10-02T20:34:37.186Z,22
2022-10-02T20:36:20.569Z,22
2022-10-02T20:38:03.973Z,22
2022-10-02T20:39:47.368Z,22
2022-10-02T20:41:30.778Z,22
2022-10-02T20:43:14.167Z,22
2022-10-02T20:44:57.535Z,22
2022-10-02T20:46:41.044Z,22
2022-10-02T20:50:07.516Z,22
2022-10-02T20:51:50.776Z,22
2022-10-02T20:53:34.364Z,22
2022-10-02T20:55:17.589Z,22
2022-10-02T20:57:01.105Z,22
2022-10-02T20:58:44.433Z,22
2022-10-02T21:00:27.880Z,22
2022-10-02T21:02:11.178Z,22
2022-10-02T21:05:37.796Z,21.9
2022-10-02T21:07:21.025Z,21.9
2022-10-02T21:09:04.633Z,21.9
2022-10-02T21:10:47.938Z,22
2022-10-02T21:12:31.385Z,22
2022-10-02T21:14:14.709Z,21.9
2022-10-02T21:15:58.145Z,21.9
2022-10-02T21:17:41.572Z,21.9
2022-10-02T21:21:08.004Z,21.9
2022-10-02T21:22:51.424Z,21.9
2022-10-02T21:24:34.851Z,21.9
2022-10-02T21:26:18.212Z,21.9
2022-10-02T21:28:01.622Z,21.9
2022-10-02T21:29:45.088Z,21.9
2022-10-02T21:31:28.395Z,21.9
2022-10-02T21:33:11.820Z,21.9
2022-10-02T21:36:38.221Z,21.9
2022-10-02T21:38:21.696Z,21.9
2022-10-02T21:40:04.961Z,21.9
2022-10-02T21:41:48.473Z,21.9
2022-10-02T21:43:31.878Z,21.9
2022-10-02T21:45:29.723Z,21.9
2022-10-02T21:47:33.691Z,21.9
2022-10-02T21:49:37.883Z,21.9
2022-10-02T21:51:41.905Z,21.9
2022-10-02T21:53:45.922Z,21.9
2022-10-02T21:55:50.005Z,22
2022-10-02T21:57:54.003Z,22
2022-10-02T21:59:58.005Z,22
2022-10-02T22:05:23.456Z,21.8
2022-10-02T22:07:06.776Z,21.7
2022-10-02T22:08:50.419Z,21.5
2022-10-02T22:10:33.551Z,21.5
2022-10-02T22:12:17.158Z,21.4
2022-10-02T22:14:00.413Z,21.4
2022-10-02T22:15:43.883Z,21.4
2022-10-02T22:17:27.332Z,21.4
2022-10-02T22:22:36.583Z,21.4
2022-10-02T22:24:19.785Z,21.4
2022-10-02T22:26:03.184Z,21.4
2022-10-02T22:27:46.627Z,21.4
2022-10-02T22:29:30.100Z,21.4
2022-10-02T22:31:13.431Z,21.4
2022-10-02T22:32:56.825Z,21.4
2022-10-02T22:34:40.156Z,21.5
2022-10-02T22:36:23.721Z,21.5
2022-10-02T22:38:07.274Z,21.5
2022-10-02T22:39:50.837Z,21.5
2022-10-02T22:41:34.058Z,21.5
2022-10-02T22:43:17.592Z,21.5
2022-10-02T22:45:01.016Z,21.5
2022-10-02T22:46:44.398Z,21.5
2022-10-02T22:48:27.821Z,21.5
2022-10-02T22:50:11.196Z,21.5
2022-10-02T22:51:54.585Z,21.5
2022-10-02T22:55:21.133Z,21.5
2022-10-02T22:57:04.426Z,21.5
2022-10-02T22:58:47.864Z,21.5
2022-10-02T23:00:31.239Z,21.5
2022-10-02T23:02:14.655Z,21.5
2022-10-02T23:03:58.061Z,21.5
2022-10-02T23:05:41.439Z,21.5
2022-10-02T23:07:24.826Z,21.5
2022-10-02T23:09:08.258Z,21.5
2022-10-02T23:12:34.711Z,21.5
2022-10-02T23:14:18.106Z,21.4
2022-10-02T23:16:01.503Z,21.5
2022-10-02T23:17:44.737Z,21.5
2022-10-02T23:19:28.327Z,21.4
2022-10-02T23:21:11.515Z,21.4
2022-10-02T23:22:55.092Z,21.4
2022-10-02T23:24:38.533Z,21.4
2022-10-02T23:29:47.768Z,21.4
2022-10-02T23:31:30.958Z,21.4
2022-10-02T23:33:14.525Z,21.4
2022-10-02T23:34:57.919Z,21.4
2022-10-02T23:36:41.300Z,21.4
2022-10-02T23:38:24.585Z,21.4
2022-10-02T23:40:08.097Z,21.4
2022-10-02T23:41:51.509Z,21.4
2022-10-02T23:43:34.921Z,21.4
2022-10-02T23:47:01.371Z,21.4
2022-10-02T23:48:44.801Z,21.4
2022-10-02T23:50:28.134Z,21.4
2022-10-02T23:52:11.563Z,21.4
2022-10-02T23:53:54.990Z,21.4
2022-10-02T23:55:38.319Z,21.4
2022-10-02T23:57:21.757Z,21.4
2022-10-02T23:59:05.205Z,21.4
