createdAt,value
2022-12-18T00:02:12.125Z,16.95
2022-12-18T00:04:38.629Z,17.85
2022-12-18T00:07:05.079Z,17.10
2022-12-18T00:09:40.292Z,17.27
2022-12-18T00:14:42.920Z,17.75
2022-12-18T00:17:09.328Z,17.42
2022-12-18T00:19:35.779Z,18.40
2022-12-18T00:22:02.283Z,17.80
2022-12-18T00:24:28.711Z,17.70
2022-12-18T00:26:55.148Z,17.27
2022-12-18T00:29:21.631Z,17.42
2022-12-18T00:31:48.469Z,19.15
2022-12-18T00:34:15.056Z,20.08
2022-12-18T00:36:42.116Z,20.92
2022-12-18T00:39:09.388Z,19.52
2022-12-18T00:41:54.826Z,19.77
2022-12-18T00:44:21.369Z,18.02
2022-12-18T00:46:49.148Z,19.15
2022-12-18T00:49:20.434Z,18.42
2022-12-18T00:51:47.666Z,18.02
2022-12-18T00:54:14.287Z,18.92
2022-12-18T00:56:48.310Z,19.40
2022-12-18T00:59:17.514Z,18.08
2022-12-18T01:01:44.154Z,18.20
2022-12-18T01:04:10.860Z,19.77
2022-12-18T01:06:37.550Z,18.25
2022-12-18T01:09:04.187Z,19.00
2022-12-18T01:11:30.668Z,19.02
2022-12-18T01:13:57.182Z,19.38
2022-12-18T01:16:24.110Z,19.38
2022-12-18T01:18:55.455Z,19.48
2022-12-18T01:21:23.276Z,19.23
2022-12-18T01:23:53.746Z,19.30
2022-12-18T01:26:20.443Z,18.67
2022-12-18T01:28:47.076Z,18.88
2022-12-18T01:31:28.469Z,18.88
2022-12-18T01:33:56.624Z,20.23
2022-12-18T01:36:28.823Z,18.70
2022-12-18T01:38:56.092Z,20.70
2022-12-18T01:41:26.350Z,19.30
2022-12-18T01:43:58.817Z,19.85
2022-12-18T01:46:26.404Z,18.17
2022-12-18T01:49:02.275Z,19.15
2022-12-18T01:51:30.795Z,14.77
2022-12-18T01:53:59.988Z,19.63
2022-12-18T01:56:26.742Z,19.10
2022-12-18T01:59:02.850Z,19.73
2022-12-18T02:01:31.161Z,18.92
2022-12-18T02:04:24.464Z,19.50
2022-12-18T02:07:24.399Z,18.38
2022-12-18T02:10:12.098Z,18.17
2022-12-18T02:13:28.107Z,18.50
2022-12-18T02:16:05.824Z,18.05
2022-12-18T02:18:39.319Z,17.98
2022-12-18T02:21:27.690Z,20.33
2022-12-18T02:24:25.169Z,19.63
2022-12-18T02:26:57.385Z,18.52
2022-12-18T02:29:38.085Z,17.92
2022-12-18T02:32:14.757Z,19.70
2022-12-18T02:34:44.161Z,19.25
2022-12-18T02:37:18.856Z,18.70
2022-12-18T02:39:49.164Z,18.95
2022-12-18T02:42:17.618Z,19.88
2022-12-18T02:44:46.306Z,19.90
2022-12-18T02:47:17.718Z,19.13
2022-12-18T02:50:06.116Z,19.77
2022-12-18T02:52:50.240Z,20.00
2022-12-18T02:55:23.120Z,19.25
2022-12-18T02:58:15.061Z,19.77
2022-12-18T03:00:48.569Z,19.42
2022-12-18T03:03:31.097Z,20.67
2022-12-18T03:06:22.361Z,20.50
2022-12-18T03:08:54.872Z,20.42
2022-12-18T03:11:44.129Z,21.58
2022-12-18T03:14:13.798Z,20.95
2022-12-18T03:16:43.153Z,21.75
2022-12-18T03:19:19.965Z,21.40
2022-12-18T03:21:54.198Z,20.92
2022-12-18T03:24:23.404Z,21.90
2022-12-18T03:26:59.073Z,21.58
2022-12-18T03:29:36.854Z,22.00
2022-12-18T03:32:10.519Z,21.52
2022-12-18T03:34:42.536Z,21.08
2022-12-18T03:37:12.300Z,20.58
2022-12-18T03:39:38.759Z,21.15
2022-12-18T03:42:22.574Z,22.45
2022-12-18T03:45:23.157Z,22.08
2022-12-18T03:48:03.908Z,21.67
2022-12-18T03:50:43.478Z,21.10
2022-12-18T03:53:29.705Z,22.30
2022-12-18T03:55:58.339Z,20.77
2022-12-18T03:58:30.591Z,21.95
2022-12-18T04:01:10.851Z,21.92
2022-12-18T04:03:39.176Z,23.17
2022-12-18T04:06:08.237Z,21.48
2022-12-18T04:08:35.844Z,22.48
2022-12-18T04:11:06.862Z,22.75
2022-12-18T04:13:38.279Z,23.15
2022-12-18T04:16:10.428Z,22.17
2022-12-18T04:18:40.511Z,23.33
2022-12-18T04:21:08.615Z,22.40
2022-12-18T04:23:35.212Z,23.13
2022-12-18T04:26:02.191Z,23.17
2022-12-18T04:28:42.391Z,22.42
2022-12-18T04:31:09.737Z,22.85
2022-12-18T04:33:36.623Z,23.10
2022-12-18T04:36:03.917Z,22.65
2022-12-18T04:38:30.593Z,23.33
2022-12-18T04:43:30.727Z,23.38
2022-12-18T04:46:05.049Z,23.13
2022-12-18T04:48:31.925Z,23.75
2022-12-18T04:50:58.397Z,23.08
2022-12-18T04:53:24.823Z,23.17
2022-12-18T04:55:51.260Z,22.98
2022-12-18T04:58:17.713Z,24.40
2022-12-18T05:00:44.189Z,23.75
2022-12-18T05:03:10.580Z,23.80
2022-12-18T05:05:37.000Z,23.33
2022-12-18T05:08:03.527Z,24.50
2022-12-18T05:10:36.216Z,24.63
2022-12-18T05:13:04.633Z,21.33
2022-12-18T05:15:32.640Z,23.75
2022-12-18T05:18:00.219Z,23.90
2022-12-18T05:20:28.552Z,22.23
2022-12-18T05:22:56.444Z,24.45
2022-12-18T05:25:23.428Z,23.17
2022-12-18T05:27:50.337Z,23.20
2022-12-18T05:30:17.781Z,22.55
2022-12-18T05:32:44.187Z,22.17
2022-12-18T05:35:11.806Z,22.17
2022-12-18T05:37:43.010Z,23.85
2022-12-18T05:40:11.057Z,24.35
2022-12-18T05:42:37.696Z,22.77
2022-12-18T05:45:05.350Z,21.27
2022-12-18T05:47:31.867Z,24.73
2022-12-18T05:49:58.410Z,25.90
2022-12-18T05:52:25.416Z,25.33
2022-12-18T05:54:51.830Z,27.08
2022-12-18T05:57:18.508Z,24.15
2022-12-18T05:59:45.082Z,26.15
2022-12-18T06:02:11.555Z,25.50
2022-12-18T06:04:38.233Z,26.15
2022-12-18T06:07:04.703Z,24.17
2022-12-18T06:09:31.209Z,24.35
2022-12-18T06:11:57.720Z,25.23
2022-12-18T06:14:24.183Z,23.70
2022-12-18T06:16:52.601Z,23.85
2022-12-18T06:19:19.053Z,24.00
2022-12-18T06:21:45.487Z,23.90
2022-12-18T06:24:12.054Z,25.92
2022-12-18T06:26:39.934Z,24.15
2022-12-18T06:29:06.875Z,23.77
2022-12-18T06:31:33.567Z,23.73
2022-12-18T06:34:00.273Z,24.15
2022-12-18T06:36:27.931Z,24.13
2022-12-18T06:38:55.584Z,24.42
2022-12-18T06:41:22.954Z,24.27
2022-12-18T06:43:49.645Z,24.50
2022-12-18T06:46:16.494Z,25.13
2022-12-18T06:48:42.940Z,23.77
2022-12-18T06:51:09.410Z,23.88
2022-12-18T06:53:35.992Z,24.33
2022-12-18T06:56:10.361Z,24.10
2022-12-18T06:58:37.486Z,22.75
2022-12-18T07:01:06.404Z,23.52
2022-12-18T07:03:32.870Z,23.20
2022-12-18T07:05:59.336Z,24.48
2022-12-18T07:08:26.123Z,23.50
2022-12-18T07:10:56.054Z,23.77
2022-12-18T07:13:23.168Z,24.77
2022-12-18T07:15:49.559Z,25.52
2022-12-18T07:18:16.185Z,24.15
2022-12-18T07:20:42.632Z,23.80
2022-12-18T07:23:09.066Z,23.83
2022-12-18T07:25:36.271Z,24.77
2022-12-18T07:28:02.851Z,25.40
2022-12-18T07:30:30.017Z,25.98
2022-12-18T07:32:56.724Z,28.42
2022-12-18T07:35:25.169Z,27.30
2022-12-18T07:37:51.906Z,30.27
2022-12-18T07:40:18.439Z,30.65
2022-12-18T07:42:44.885Z,29.70
2022-12-18T07:45:11.814Z,28.60
2022-12-18T07:47:38.365Z,28.40
2022-12-18T07:50:05.746Z,28.30
2022-12-18T07:52:32.224Z,27.83
2022-12-18T07:54:59.509Z,26.38
2022-12-18T08:00:13.231Z,27.23
2022-12-18T08:02:39.764Z,24.48
2022-12-18T08:05:06.417Z,25.25
2022-12-18T08:07:33.599Z,25.83
2022-12-18T08:10:00.104Z,24.38
2022-12-18T08:12:26.532Z,25.88
2022-12-18T08:14:52.964Z,24.10
2022-12-18T08:17:20.957Z,24.55
2022-12-18T08:19:47.412Z,23.00
2022-12-18T08:22:13.882Z,24.42
2022-12-18T08:24:40.341Z,23.30
2022-12-18T08:27:28.328Z,25.30
2022-12-18T08:29:53.701Z,24.45
2022-12-18T08:32:20.252Z,24.95
2022-12-18T08:34:46.741Z,26.67
2022-12-18T08:37:13.368Z,25.05
2022-12-18T08:39:39.829Z,24.42
2022-12-18T08:42:24.931Z,25.30
2022-12-18T08:44:51.333Z,26.27
2022-12-18T08:47:17.745Z,24.38
2022-12-18T08:49:44.190Z,24.88
2022-12-18T08:52:10.712Z,26.58
2022-12-18T08:54:37.092Z,24.80
2022-12-18T08:57:03.547Z,24.05
2022-12-18T08:59:30.022Z,24.38
2022-12-18T09:01:56.713Z,23.90
2022-12-18T09:04:23.695Z,24.35
2022-12-18T09:06:50.230Z,24.23
2022-12-18T09:09:16.695Z,23.70
2022-12-18T09:11:43.127Z,24.30
2022-12-18T09:14:10.455Z,23.08
2022-12-18T09:16:36.947Z,24.58
2022-12-18T09:19:05.231Z,24.17
2022-12-18T09:21:36.830Z,23.13
2022-12-18T09:24:04.480Z,23.38
2022-12-18T09:26:33.488Z,24.90
2022-12-18T09:28:59.884Z,22.90
2022-12-18T09:31:26.407Z,24.58
2022-12-18T09:33:52.850Z,24.30
2022-12-18T09:36:19.855Z,23.17
2022-12-18T09:38:46.560Z,24.95
2022-12-18T09:41:34.493Z,22.80
2022-12-18T09:44:06.304Z,22.67
2022-12-18T09:46:41.606Z,22.90
2022-12-18T09:49:15.545Z,23.60
2022-12-18T09:51:48.372Z,23.73
2022-12-18T09:54:23.403Z,23.13
2022-12-18T09:56:50.163Z,22.38
2022-12-18T09:59:31.997Z,23.60
2022-12-18T10:01:58.608Z,23.35
2022-12-18T10:04:32.571Z,23.27
2022-12-18T10:07:09.508Z,24.95
2022-12-18T10:09:50.639Z,23.05
2022-12-18T10:12:26.469Z,24.15
2022-12-18T10:15:03.960Z,24.02
2022-12-18T10:17:47.010Z,23.92
2022-12-18T10:20:29.940Z,26.53
2022-12-18T10:23:09.041Z,25.63
2022-12-18T10:26:01.810Z,25.48
2022-12-18T10:28:31.615Z,25.17
2022-12-18T10:30:59.412Z,25.17
2022-12-18T10:33:30.883Z,24.23
2022-12-18T10:35:57.375Z,23.77
2022-12-18T10:38:32.644Z,24.88
2022-12-18T10:41:26.695Z,26.88
2022-12-18T10:44:13.684Z,38.40
2022-12-18T10:46:40.280Z,27.20
2022-12-18T10:49:19.503Z,26.85
2022-12-18T10:51:46.007Z,26.40
2022-12-18T10:54:23.446Z,26.83
2022-12-18T10:56:50.344Z,26.10
2022-12-18T10:59:19.057Z,27.08
2022-12-18T11:01:54.986Z,26.13
2022-12-18T11:04:24.585Z,24.77
2022-12-18T11:07:09.889Z,25.08
2022-12-18T11:09:38.720Z,23.92
2022-12-18T11:12:15.481Z,23.77
2022-12-18T11:14:54.372Z,22.90
2022-12-18T11:17:27.046Z,23.60
2022-12-18T11:20:27.484Z,24.40
2022-12-18T11:22:59.482Z,22.88
2022-12-18T11:25:35.079Z,22.00
2022-12-18T11:28:26.869Z,23.52
2022-12-18T11:31:24.344Z,21.40
2022-12-18T11:34:19.764Z,22.20
2022-12-18T11:36:46.913Z,22.50
2022-12-18T11:39:21.389Z,22.77
2022-12-18T11:42:12.292Z,22.95
2022-12-18T11:44:52.389Z,21.35
2022-12-18T11:47:45.021Z,23.70
2022-12-18T11:50:23.048Z,21.88
2022-12-18T11:52:55.948Z,22.27
2022-12-18T11:55:47.417Z,23.48
2022-12-18T11:58:32.790Z,21.75
2022-12-18T12:01:17.395Z,24.83
2022-12-18T12:04:25.797Z,23.20
2022-12-18T12:07:05.684Z,23.50
2022-12-18T12:10:06.913Z,22.42
2022-12-18T12:12:58.457Z,21.70
2022-12-18T12:15:40.154Z,22.95
2022-12-18T12:18:51.950Z,22.67
2022-12-18T12:21:41.972Z,21.17
2022-12-18T12:24:27.064Z,22.23
2022-12-18T12:26:59.057Z,21.65
2022-12-18T12:29:45.561Z,22.50
2022-12-18T12:32:13.147Z,22.60
2022-12-18T12:35:02.601Z,21.85
2022-12-18T12:37:46.161Z,20.77
2022-12-18T12:43:24.941Z,21.45
2022-12-18T12:46:11.846Z,22.48
2022-12-18T12:48:44.317Z,22.08
2022-12-18T12:51:27.346Z,21.08
2022-12-18T12:53:57.153Z,21.73
2022-12-18T12:56:28.657Z,22.15
2022-12-18T12:59:18.460Z,23.27
2022-12-18T13:02:03.554Z,23.60
2022-12-18T13:04:58.820Z,24.58
2022-12-18T13:07:46.999Z,23.80
2022-12-18T13:10:13.590Z,24.25
2022-12-18T13:13:10.543Z,23.17
2022-12-18T13:15:40.685Z,25.25
2022-12-18T13:18:10.181Z,24.55
2022-12-18T13:20:39.441Z,23.67
2022-12-18T13:23:27.614Z,26.48
2022-12-18T13:25:55.101Z,26.33
2022-12-18T13:28:41.812Z,23.33
2022-12-18T13:31:08.741Z,24.45
2022-12-18T13:34:23.936Z,25.33
2022-12-18T13:36:35.194Z,25.95
2022-12-18T13:39:32.768Z,23.00
2022-12-18T13:42:07.085Z,25.63
2022-12-18T13:44:40.587Z,26.52
2022-12-18T13:49:53.741Z,24.65
2022-12-18T13:52:25.432Z,25.42
2022-12-18T13:54:54.714Z,24.02
2022-12-18T13:57:39.337Z,24.95
2022-12-18T14:00:25.841Z,26.10
2022-12-18T14:02:53.317Z,25.27
2022-12-18T14:05:24.656Z,24.35
2022-12-18T14:07:53.371Z,26.33
2022-12-18T14:13:09.440Z,23.70
2022-12-18T14:15:43.447Z,25.13
2022-12-18T14:18:30.348Z,20.80
2022-12-18T14:20:59.973Z,27.30
2022-12-18T14:23:43.526Z,26.33
2022-12-18T14:28:51.216Z,25.58
2022-12-18T14:31:29.375Z,26.60
2022-12-18T14:33:56.174Z,25.50
2022-12-18T14:36:28.481Z,25.25
2022-12-18T14:38:56.891Z,25.58
2022-12-18T14:41:24.282Z,26.10
2022-12-18T14:43:53.380Z,25.92
2022-12-18T14:46:40.914Z,24.45
2022-12-18T14:49:43.140Z,24.50
2022-12-18T14:52:26.308Z,24.38
2022-12-18T14:54:53.632Z,25.35
2022-12-18T14:57:24.715Z,24.00
2022-12-18T14:59:51.863Z,23.45
2022-12-18T15:02:25.892Z,25.48
2022-12-18T15:05:12.692Z,23.63
2022-12-18T15:07:48.142Z,23.73
2022-12-18T15:10:29.309Z,23.17
2022-12-18T15:13:00.705Z,23.50
2022-12-18T15:15:43.652Z,24.77
2022-12-18T15:18:11.366Z,23.60
2022-12-18T15:20:41.967Z,22.90
2022-12-18T15:23:48.756Z,23.83
2022-12-18T15:26:17.565Z,23.17
2022-12-18T15:28:48.853Z,22.55
2022-12-18T15:31:17.729Z,21.25
2022-12-18T15:34:00.484Z,21.95
2022-12-18T15:36:27.593Z,22.67
2022-12-18T15:38:58.921Z,22.02
2022-12-18T15:41:35.797Z,21.50
2022-12-18T15:44:03.628Z,21.60
2022-12-18T15:46:31.772Z,22.30
2022-12-18T15:49:02.096Z,22.60
2022-12-18T15:51:33.171Z,21.20
2022-12-18T15:54:01.816Z,21.55
2022-12-18T15:56:46.948Z,22.88
2022-12-18T15:59:15.714Z,21.50
2022-12-18T16:01:44.488Z,21.23
2022-12-18T16:04:16.417Z,21.65
2022-12-18T16:07:12.841Z,21.25
2022-12-18T16:09:29.618Z,20.83
2022-12-18T16:11:56.058Z,23.25
2022-12-18T16:14:29.406Z,21.40
2022-12-18T16:17:01.501Z,21.52
2022-12-18T16:19:28.906Z,21.52
2022-12-18T16:21:57.725Z,21.55
2022-12-18T16:24:27.454Z,21.55
2022-12-18T16:26:55.448Z,21.83
2022-12-18T16:29:28.036Z,23.83
2022-12-18T16:32:01.463Z,24.50
2022-12-18T16:34:36.069Z,23.77
2022-12-18T16:37:06.300Z,23.73
2022-12-18T16:39:37.351Z,23.63
2022-12-18T16:42:19.786Z,22.08
2022-12-18T16:44:47.342Z,21.73
2022-12-18T16:47:15.319Z,21.55
2022-12-18T16:49:43.248Z,22.20
2022-12-18T16:52:09.654Z,20.58
2022-12-18T16:54:36.626Z,21.60
2022-12-18T16:57:05.154Z,20.00
2022-12-18T16:59:32.300Z,20.35
2022-12-18T17:01:58.904Z,20.00
2022-12-18T17:04:25.421Z,19.20
2022-12-18T17:06:53.733Z,18.23
2022-12-18T17:09:23.956Z,18.17
2022-12-18T17:11:50.836Z,18.90
2022-12-18T17:14:21.345Z,19.40
2022-12-18T17:16:57.835Z,18.75
2022-12-18T17:19:34.449Z,19.33
2022-12-18T17:22:00.905Z,18.63
2022-12-18T17:24:33.051Z,17.30
2022-12-18T17:27:01.410Z,17.23
2022-12-18T17:29:27.829Z,17.23
2022-12-18T17:31:54.282Z,17.85
2022-12-18T17:34:21.829Z,18.52
2022-12-18T17:36:50.956Z,18.15
2022-12-18T17:39:20.392Z,18.95
2022-12-18T17:41:47.471Z,16.88
2022-12-18T17:44:14.274Z,18.17
2022-12-18T17:46:41.857Z,16.73
2022-12-18T17:49:08.408Z,17.23
2022-12-18T17:51:34.951Z,18.10
2022-12-18T17:54:01.379Z,17.00
2022-12-18T17:56:27.865Z,17.52
2022-12-18T17:58:54.346Z,16.88
2022-12-18T18:01:25.005Z,16.80
2022-12-18T18:03:53.818Z,16.33
2022-12-18T18:06:20.635Z,17.58
2022-12-18T18:08:47.202Z,15.73
2022-12-18T18:11:35.224Z,15.15
2022-12-18T18:14:02.778Z,15.50
2022-12-18T18:16:38.070Z,15.93
2022-12-18T18:19:06.989Z,16.05
2022-12-18T18:21:34.322Z,15.40
2022-12-18T18:24:04.249Z,15.38
2022-12-18T18:26:32.276Z,15.75
2022-12-18T18:29:05.207Z,15.23
2022-12-18T18:31:35.705Z,14.88
2022-12-18T18:34:07.919Z,14.80
2022-12-18T18:36:34.589Z,15.65
2022-12-18T18:39:01.451Z,14.85
2022-12-18T18:41:29.854Z,15.25
2022-12-18T18:43:57.861Z,15.25
2022-12-18T18:46:25.215Z,16.42
2022-12-18T18:48:52.288Z,17.02
2022-12-18T18:51:21.074Z,15.40
2022-12-18T18:53:50.181Z,15.38
2022-12-18T18:59:09.398Z,16.05
2022-12-18T19:01:35.942Z,15.55
2022-12-18T19:04:04.775Z,15.32
2022-12-18T19:06:31.298Z,16.77
2022-12-18T19:08:58.995Z,16.00
2022-12-18T19:11:44.615Z,16.05
2022-12-18T19:14:13.820Z,17.48
2022-12-18T19:16:41.601Z,17.23
2022-12-18T19:19:08.492Z,18.08
2022-12-18T19:21:35.497Z,18.90
2022-12-18T19:24:02.886Z,17.13
2022-12-18T19:26:29.553Z,18.27
2022-12-18T19:29:03.353Z,17.88
2022-12-18T19:31:35.176Z,19.50
2022-12-18T19:34:03.289Z,19.00
2022-12-18T19:36:31.073Z,18.30
2022-12-18T19:39:00.897Z,17.27
2022-12-18T19:41:31.147Z,18.38
2022-12-18T19:43:58.468Z,19.25
2022-12-18T19:46:25.173Z,18.98
2022-12-18T19:48:52.171Z,18.58
2022-12-18T19:51:22.301Z,19.42
2022-12-18T19:53:52.494Z,21.45
2022-12-18T19:56:25.408Z,18.40
2022-12-18T19:58:52.453Z,20.05
2022-12-18T20:01:21.675Z,19.10
2022-12-18T20:03:52.426Z,19.23
2022-12-18T20:06:32.676Z,19.63
2022-12-18T20:09:01.742Z,19.92
2022-12-18T20:11:29.779Z,20.58
2022-12-18T20:13:57.346Z,20.10
2022-12-18T20:16:23.891Z,21.15
2022-12-18T20:18:50.438Z,20.88
2022-12-18T20:21:17.792Z,22.35
2022-12-18T20:23:45.101Z,24.63
2022-12-18T20:26:11.712Z,25.27
2022-12-18T20:28:40.005Z,26.38
2022-12-18T20:31:08.411Z,25.95
2022-12-18T20:33:40.269Z,26.63
2022-12-18T20:36:10.424Z,22.65
2022-12-18T20:38:39.019Z,23.85
2022-12-18T20:41:11.878Z,23.02
2022-12-18T20:43:39.520Z,21.30
2022-12-18T20:46:09.644Z,21.40
2022-12-18T20:48:36.793Z,20.33
2022-12-18T20:51:09.079Z,20.10
2022-12-18T20:53:36.100Z,21.67
2022-12-18T20:56:31.024Z,21.63
2022-12-18T20:58:58.762Z,20.58
2022-12-18T21:01:26.863Z,21.70
2022-12-18T21:03:53.857Z,23.15
2022-12-18T21:06:21.854Z,21.40
2022-12-18T21:08:49.207Z,20.73
2022-12-18T21:11:40.510Z,21.45
2022-12-18T21:14:13.050Z,21.00
2022-12-18T21:16:40.241Z,21.50
2022-12-18T21:19:06.896Z,21.20
2022-12-18T21:21:37.219Z,21.63
2022-12-18T21:24:06.034Z,22.80
2022-12-18T21:26:32.521Z,21.73
2022-12-18T21:29:02.034Z,21.52
2022-12-18T21:31:30.787Z,21.58
2022-12-18T21:34:02.055Z,21.52
2022-12-18T21:36:29.921Z,20.65
2022-12-18T21:38:57.594Z,21.35
2022-12-18T21:41:56.067Z,21.58
2022-12-18T21:44:22.945Z,23.38
2022-12-18T21:46:56.752Z,22.27
2022-12-18T21:49:27.361Z,20.77
2022-12-18T21:51:57.003Z,21.83
2022-12-18T21:54:25.197Z,21.92
2022-12-18T21:57:03.113Z,22.88
2022-12-18T21:59:35.229Z,21.88
2022-12-18T22:02:06.895Z,22.45
2022-12-18T22:04:34.291Z,21.95
2022-12-18T22:07:02.386Z,22.13
2022-12-18T22:09:29.586Z,20.73
2022-12-18T22:11:56.940Z,23.13
2022-12-18T22:14:23.779Z,22.98
2022-12-18T22:16:51.095Z,22.98
2022-12-18T22:19:19.430Z,21.85
2022-12-18T22:21:48.562Z,21.67
2022-12-18T22:24:17.745Z,21.70
2022-12-18T22:26:45.885Z,22.45
2022-12-18T22:29:39.509Z,21.00
2022-12-18T22:32:07.405Z,21.90
2022-12-18T22:34:36.900Z,22.58
2022-12-18T22:37:03.468Z,21.98
2022-12-18T22:39:30.383Z,22.25
2022-12-18T22:41:58.113Z,21.10
2022-12-18T22:44:24.614Z,22.50
2022-12-18T22:47:05.432Z,21.02
2022-12-18T22:49:35.110Z,22.17
2022-12-18T22:52:02.837Z,22.67
2022-12-18T22:54:29.310Z,22.25
2022-12-18T22:56:55.730Z,21.73
2022-12-18T22:59:23.453Z,21.70
2022-12-18T23:01:54.221Z,22.08
2022-12-18T23:04:29.141Z,21.13
2022-12-18T23:07:04.421Z,22.23
2022-12-18T23:09:31.117Z,22.40
2022-12-18T23:11:57.652Z,21.70
2022-12-18T23:14:24.044Z,21.73
2022-12-18T23:16:50.478Z,21.27
2022-12-18T23:19:19.456Z,21.55
2022-12-18T23:21:45.896Z,20.83
2022-12-18T23:24:12.523Z,21.50
2022-12-18T23:26:39.069Z,21.10
2022-12-18T23:29:05.865Z,20.88
2022-12-18T23:31:35.233Z,21.40
2022-12-18T23:34:03.275Z,21.75
2022-12-18T23:36:30.562Z,21.38
2022-12-18T23:39:01.805Z,20.67
2022-12-18T23:41:31.307Z,21.65
2022-12-18T23:43:59.044Z,20.55
2022-12-18T23:46:32.078Z,20.50
2022-12-18T23:48:59.961Z,20.45
2022-12-18T23:51:27.259Z,21.48
2022-12-18T23:53:56.353Z,21.27
2022-12-18T23:56:23.562Z,20.85
2022-12-18T23:58:50.797Z,20.23
