createdAt,value
2022-12-07T00:01:46.505Z,100.00
2022-12-07T00:04:18.280Z,100.00
2022-12-07T00:06:51.764Z,100.00
2022-12-07T00:09:19.942Z,100.00
2022-12-07T00:11:52.083Z,100.00
2022-12-07T00:14:21.205Z,100.00
2022-12-07T00:16:52.562Z,100.00
2022-12-07T00:19:21.193Z,100.00
2022-12-07T00:21:49.491Z,100.00
2022-12-07T00:24:17.494Z,100.00
2022-12-07T00:26:46.651Z,100.00
2022-12-07T00:29:19.552Z,100.00
2022-12-07T00:31:48.178Z,100.00
2022-12-07T00:34:20.064Z,99.96
2022-12-07T00:36:50.445Z,100.00
2022-12-07T00:39:18.608Z,100.00
2022-12-07T00:41:47.019Z,100.00
2022-12-07T00:44:15.112Z,100.00
2022-12-07T00:46:43.466Z,100.00
2022-12-07T00:49:11.402Z,100.00
2022-12-07T00:51:39.813Z,100.00
2022-12-07T00:54:07.904Z,100.00
2022-12-07T00:56:36.405Z,100.00
2022-12-07T00:59:06.255Z,100.00
2022-12-07T01:01:38.616Z,100.00
2022-12-07T01:04:07.375Z,100.00
2022-12-07T01:06:36.304Z,100.00
2022-12-07T01:09:05.908Z,100.00
2022-12-07T01:11:35.406Z,100.00
2022-12-07T01:14:04.601Z,100.00
2022-12-07T01:16:34.439Z,100.00
2022-12-07T01:19:05.909Z,100.00
2022-12-07T01:21:37.172Z,100.00
2022-12-07T01:24:08.078Z,100.00
2022-12-07T01:26:37.399Z,100.00
2022-12-07T01:29:05.543Z,100.00
2022-12-07T01:31:35.253Z,100.00
2022-12-07T01:34:03.626Z,100.00
2022-12-07T01:36:34.422Z,100.00
2022-12-07T01:39:05.716Z,100.00
2022-12-07T01:41:36.778Z,100.00
2022-12-07T01:44:23.254Z,100.00
2022-12-07T01:46:57.179Z,100.00
2022-12-07T01:49:40.455Z,100.00
2022-12-07T01:52:29.409Z,100.00
2022-12-07T01:55:08.904Z,100.00
2022-12-07T01:57:41.224Z,100.00
2022-12-07T02:00:10.990Z,100.00
2022-12-07T02:03:01.704Z,100.00
2022-12-07T02:05:30.404Z,100.00
2022-12-07T02:08:00.459Z,100.00
2022-12-07T02:10:31.905Z,100.00
2022-12-07T02:13:22.135Z,100.00
2022-12-07T02:16:32.477Z,100.00
2022-12-07T02:19:46.430Z,100.00
2022-12-07T02:22:36.262Z,100.00
2022-12-07T02:25:15.299Z,100.00
2022-12-07T02:28:02.966Z,100.00
2022-12-07T02:30:36.983Z,100.00
2022-12-07T02:33:07.537Z,100.00
2022-12-07T02:35:49.583Z,100.00
2022-12-07T02:38:27.759Z,100.00
2022-12-07T02:41:03.599Z,100.00
2022-12-07T02:43:49.257Z,100.00
2022-12-07T02:46:49.788Z,100.00
2022-12-07T02:49:18.339Z,100.00
2022-12-07T02:51:48.109Z,100.00
2022-12-07T02:54:20.848Z,100.00
2022-12-07T02:57:13.522Z,100.00
2022-12-07T03:00:12.879Z,100.00
2022-12-07T03:03:02.157Z,100.00
2022-12-07T03:05:33.291Z,100.00
2022-12-07T03:08:14.929Z,100.00
2022-12-07T03:10:59.161Z,100.00
2022-12-07T03:13:47.485Z,100.00
2022-12-07T03:16:24.205Z,100.00
2022-12-07T03:19:00.379Z,100.00
2022-12-07T03:21:36.525Z,100.00
2022-12-07T03:24:12.375Z,100.00
2022-12-07T03:26:46.939Z,100.00
2022-12-07T03:29:27.880Z,100.00
2022-12-07T03:32:02.413Z,100.00
2022-12-07T03:35:04.825Z,100.00
2022-12-07T03:37:38.373Z,100.00
2022-12-07T03:40:33.174Z,100.00
2022-12-07T03:43:03.901Z,100.00
2022-12-07T03:45:41.467Z,100.00
2022-12-07T03:48:47.725Z,100.00
2022-12-07T03:51:27.914Z,100.00
2022-12-07T03:54:28.114Z,100.00
2022-12-07T03:56:59.908Z,100.00
2022-12-07T03:59:29.516Z,100.00
2022-12-07T04:02:04.160Z,100.00
2022-12-07T04:04:33.204Z,100.00
2022-12-07T04:07:01.614Z,100.00
2022-12-07T04:09:29.583Z,100.00
2022-12-07T04:11:58.974Z,100.00
2022-12-07T04:14:26.931Z,100.00
2022-12-07T04:16:58.918Z,100.00
2022-12-07T04:19:32.956Z,100.00
2022-12-07T04:22:04.385Z,100.00
2022-12-07T04:24:33.275Z,100.00
2022-12-07T04:27:02.839Z,100.00
2022-12-07T04:29:30.745Z,100.00
2022-12-07T04:32:00.065Z,100.00
2022-12-07T04:34:28.299Z,100.00
2022-12-07T04:36:57.716Z,100.00
2022-12-07T04:39:30.756Z,99.86
2022-12-07T04:42:00.605Z,100.00
2022-12-07T04:44:30.716Z,100.00
2022-12-07T04:47:00.219Z,100.00
2022-12-07T04:49:28.265Z,100.00
2022-12-07T04:51:56.486Z,100.00
2022-12-07T04:54:24.332Z,100.00
2022-12-07T04:56:52.575Z,100.00
2022-12-07T04:59:20.725Z,100.00
2022-12-07T05:01:49.232Z,100.00
2022-12-07T05:04:18.937Z,100.00
2022-12-07T05:06:47.201Z,99.77
2022-12-07T05:09:15.105Z,100.00
2022-12-07T05:11:44.837Z,100.00
2022-12-07T05:14:16.336Z,100.00
2022-12-07T05:16:46.268Z,100.00
2022-12-07T05:19:14.546Z,100.00
2022-12-07T05:21:42.727Z,100.00
2022-12-07T05:24:14.334Z,100.00
2022-12-07T05:26:43.725Z,100.00
2022-12-07T05:29:14.198Z,100.00
2022-12-07T05:31:43.328Z,100.00
2022-12-07T05:34:12.244Z,100.00
2022-12-07T05:36:40.471Z,100.00
2022-12-07T05:39:10.287Z,100.00
2022-12-07T05:41:56.927Z,100.00
2022-12-07T05:44:24.817Z,100.00
2022-12-07T05:46:53.008Z,100.00
2022-12-07T05:49:20.947Z,100.00
2022-12-07T05:51:49.037Z,100.00
2022-12-07T05:54:16.844Z,100.00
2022-12-07T05:56:44.955Z,100.00
2022-12-07T05:59:25.052Z,100.00
2022-12-07T06:01:59.486Z,98.95
2022-12-07T06:04:31.349Z,99.88
2022-12-07T06:06:59.670Z,100.00
2022-12-07T06:09:29.267Z,100.00
2022-12-07T06:12:16.397Z,100.00
2022-12-07T06:14:45.431Z,98.52
2022-12-07T06:17:14.688Z,98.83
2022-12-07T06:19:43.752Z,99.29
2022-12-07T06:22:13.169Z,98.69
2022-12-07T06:24:41.978Z,98.77
2022-12-07T06:27:11.048Z,98.79
2022-12-07T06:29:39.389Z,99.11
2022-12-07T06:32:07.805Z,100.00
2022-12-07T06:34:36.077Z,100.00
2022-12-07T06:37:04.978Z,100.00
2022-12-07T06:39:33.289Z,100.00
2022-12-07T06:42:01.170Z,100.00
2022-12-07T06:44:29.367Z,99.86
2022-12-07T06:47:24.630Z,98.97
2022-12-07T06:49:46.108Z,99.53
2022-12-07T06:52:13.958Z,99.91
2022-12-07T06:54:42.109Z,98.87
2022-12-07T06:57:10.140Z,98.88
2022-12-07T06:59:38.362Z,98.18
2022-12-07T07:02:06.346Z,97.93
2022-12-07T07:04:34.788Z,96.78
2022-12-07T07:07:02.632Z,96.47
2022-12-07T07:09:30.849Z,95.14
2022-12-07T07:11:58.676Z,95.79
2022-12-07T07:14:26.978Z,95.10
2022-12-07T07:16:54.973Z,94.91
2022-12-07T07:19:23.170Z,93.92
2022-12-07T07:21:51.646Z,94.74
2022-12-07T07:24:19.969Z,94.29
2022-12-07T07:26:47.828Z,93.96
2022-12-07T07:29:16.198Z,91.11
2022-12-07T07:31:44.121Z,89.52
2022-12-07T07:34:12.391Z,90.77
2022-12-07T07:36:40.365Z,89.08
2022-12-07T07:39:08.728Z,80.50
2022-12-07T07:41:37.233Z,74.46
2022-12-07T07:44:05.468Z,73.30
2022-12-07T07:46:34.718Z,70.85
2022-12-07T07:49:02.979Z,69.49
2022-12-07T07:51:30.889Z,70.06
2022-12-07T07:53:59.038Z,70.74
2022-12-07T07:56:26.852Z,75.77
2022-12-07T07:58:55.009Z,80.67
2022-12-07T08:01:22.967Z,82.47
2022-12-07T08:03:51.308Z,85.95
2022-12-07T08:06:19.200Z,86.23
2022-12-07T08:08:47.499Z,86.20
2022-12-07T08:11:15.590Z,85.79
2022-12-07T08:13:48.288Z,84.65
2022-12-07T08:16:16.582Z,83.71
2022-12-07T08:18:45.077Z,82.90
2022-12-07T08:21:15.482Z,80.78
2022-12-07T08:23:43.908Z,81.52
2022-12-07T08:26:15.300Z,79.99
2022-12-07T08:28:44.879Z,80.65
2022-12-07T08:31:16.417Z,81.17
2022-12-07T08:33:47.472Z,80.97
2022-12-07T08:36:15.390Z,82.28
2022-12-07T08:39:01.508Z,82.16
2022-12-07T08:41:33.920Z,82.18
2022-12-07T08:48:59.877Z,79.90
2022-12-07T08:51:28.316Z,79.29
2022-12-07T08:53:59.942Z,78.68
2022-12-07T08:56:28.915Z,79.14
2022-12-07T08:58:57.592Z,79.34
2022-12-07T09:01:25.864Z,77.87
2022-12-07T09:03:54.008Z,78.97
2022-12-07T09:06:22.952Z,80.75
2022-12-07T09:08:55.952Z,80.61
2022-12-07T09:11:28.422Z,78.76
2022-12-07T09:13:58.320Z,80.95
2022-12-07T09:16:26.549Z,80.81
2022-12-07T09:18:54.450Z,80.41
2022-12-07T09:21:22.835Z,80.80
2022-12-07T09:23:50.692Z,77.42
2022-12-07T09:26:19.000Z,78.25
2022-12-07T09:28:46.839Z,75.96
2022-12-07T09:31:24.882Z,77.47
2022-12-07T09:33:58.451Z,77.51
2022-12-07T09:36:28.540Z,72.39
2022-12-07T09:38:57.286Z,74.88
2022-12-07T09:41:27.961Z,76.49
2022-12-07T09:44:04.133Z,74.27
2022-12-07T09:46:38.622Z,72.99
2022-12-07T09:49:11.503Z,74.18
2022-12-07T09:51:39.839Z,72.79
2022-12-07T09:54:09.212Z,73.63
2022-12-07T09:56:37.501Z,71.19
2022-12-07T09:59:05.391Z,69.79
2022-12-07T10:01:35.560Z,68.90
2022-12-07T10:04:14.333Z,68.15
2022-12-07T10:06:43.421Z,65.95
2022-12-07T10:09:16.963Z,65.29
2022-12-07T10:12:03.788Z,67.36
2022-12-07T10:15:05.415Z,68.21
2022-12-07T10:17:36.681Z,66.80
2022-12-07T10:20:19.645Z,65.46
2022-12-07T10:23:06.213Z,61.39
2022-12-07T10:25:39.640Z,64.14
2022-12-07T10:28:19.300Z,65.14
2022-12-07T10:31:04.502Z,67.24
2022-12-07T10:33:50.602Z,69.65
2022-12-07T10:36:28.872Z,69.46
2022-12-07T10:39:11.968Z,68.93
2022-12-07T10:42:04.190Z,69.08
2022-12-07T10:44:34.735Z,67.81
2022-12-07T10:47:11.376Z,64.77
2022-12-07T10:49:39.618Z,66.94
2022-12-07T10:52:51.920Z,70.65
2022-12-07T10:56:08.464Z,68.77
2022-12-07T10:59:03.264Z,69.19
2022-12-07T11:01:58.620Z,70.33
2022-12-07T11:04:51.245Z,72.41
2022-12-07T11:07:41.368Z,73.75
2022-12-07T11:10:35.061Z,71.33
2022-12-07T11:13:17.043Z,71.58
2022-12-07T11:15:56.736Z,73.85
2022-12-07T11:19:04.942Z,73.99
2022-12-07T11:21:58.932Z,70.88
2022-12-07T11:24:32.991Z,74.01
2022-12-07T11:27:30.074Z,67.81
2022-12-07T11:30:02.554Z,66.71
2022-12-07T11:32:49.273Z,68.93
2022-12-07T11:35:32.041Z,70.30
2022-12-07T11:38:09.842Z,70.29
2022-12-07T11:40:40.912Z,68.42
2022-12-07T11:43:19.876Z,66.16
2022-12-07T11:46:07.422Z,64.68
2022-12-07T11:48:41.946Z,64.58
2022-12-07T11:51:14.033Z,64.30
2022-12-07T11:54:00.701Z,64.05
2022-12-07T11:56:30.712Z,64.28
2022-12-07T11:59:06.033Z,60.29
2022-12-07T12:01:37.330Z,62.17
2022-12-07T12:04:11.298Z,62.69
2022-12-07T12:06:41.351Z,61.17
2022-12-07T12:15:22.102Z,55.90
2022-12-07T12:18:18.102Z,59.77
2022-12-07T12:20:48.663Z,60.91
2022-12-07T12:23:39.046Z,58.35
2022-12-07T12:26:10.152Z,57.00
2022-12-07T12:28:50.973Z,60.41
2022-12-07T12:31:22.130Z,58.95
2022-12-07T12:34:04.542Z,55.37
2022-12-07T12:36:34.333Z,53.85
2022-12-07T12:39:12.363Z,54.87
2022-12-07T12:42:00.201Z,52.49
2022-12-07T12:44:33.225Z,56.69
2022-12-07T12:47:25.258Z,54.89
2022-12-07T12:50:25.863Z,56.89
2022-12-07T12:53:25.183Z,55.41
2022-12-07T12:56:11.892Z,53.93
2022-12-07T12:58:43.063Z,55.06
2022-12-07T13:01:33.213Z,55.17
2022-12-07T13:04:01.712Z,57.04
2022-12-07T13:06:29.888Z,54.38
2022-12-07T13:09:01.464Z,54.59
2022-12-07T13:11:45.352Z,57.16
2022-12-07T13:14:51.004Z,55.77
2022-12-07T13:17:40.713Z,54.57
2022-12-07T13:20:15.749Z,55.82
2022-12-07T13:22:50.552Z,54.50
2022-12-07T13:25:21.171Z,53.38
2022-12-07T13:28:18.827Z,54.96
2022-12-07T13:31:02.431Z,56.65
2022-12-07T13:33:31.514Z,55.67
2022-12-07T13:36:01.802Z,55.88
2022-12-07T13:38:33.691Z,53.68
2022-12-07T13:41:17.934Z,54.30
2022-12-07T13:44:01.146Z,53.59
2022-12-07T13:46:46.987Z,50.39
2022-12-07T13:49:27.741Z,45.98
2022-12-07T13:52:13.812Z,42.75
2022-12-07T13:54:51.354Z,41.88
2022-12-07T13:57:20.488Z,43.09
2022-12-07T13:59:49.326Z,43.55
2022-12-07T14:02:35.310Z,39.61
2022-12-07T14:05:24.313Z,41.19
2022-12-07T14:07:58.078Z,40.83
2022-12-07T14:10:28.326Z,40.78
2022-12-07T14:12:58.686Z,41.70
2022-12-07T14:15:36.574Z,44.70
2022-12-07T14:18:05.983Z,45.01
2022-12-07T14:20:38.581Z,44.55
2022-12-07T14:23:24.904Z,44.27
2022-12-07T14:25:55.344Z,41.92
2022-12-07T14:28:32.374Z,41.80
2022-12-07T14:31:02.203Z,41.21
2022-12-07T14:33:30.383Z,45.04
2022-12-07T14:35:59.446Z,46.75
2022-12-07T14:38:27.635Z,44.98
2022-12-07T14:41:17.283Z,48.26
2022-12-07T14:44:00.059Z,47.10
2022-12-07T14:46:33.793Z,50.67
2022-12-07T14:54:39.304Z,56.77
2022-12-07T14:57:10.924Z,56.68
2022-12-07T14:59:44.870Z,59.02
2022-12-07T15:02:16.574Z,62.98
2022-12-07T15:04:44.870Z,61.66
2022-12-07T15:07:21.469Z,64.69
2022-12-07T15:09:49.792Z,65.77
2022-12-07T15:12:17.933Z,68.16
2022-12-07T15:14:45.914Z,68.76
2022-12-07T15:17:26.079Z,72.93
2022-12-07T15:19:58.113Z,75.56
2022-12-07T15:22:26.384Z,74.30
2022-12-07T15:24:54.184Z,73.13
2022-12-07T15:27:23.371Z,73.77
2022-12-07T15:29:51.214Z,73.36
2022-12-07T15:32:19.367Z,75.58
2022-12-07T15:34:47.274Z,80.47
2022-12-07T15:37:15.590Z,78.93
2022-12-07T15:39:43.842Z,80.41
2022-12-07T15:42:12.244Z,80.81
2022-12-07T15:44:58.549Z,83.12
2022-12-07T15:47:27.862Z,80.73
2022-12-07T15:49:58.548Z,80.14
2022-12-07T15:52:27.362Z,80.67
2022-12-07T15:54:55.492Z,80.08
2022-12-07T15:57:25.653Z,82.51
2022-12-07T15:59:54.852Z,82.11
2022-12-07T16:02:24.612Z,83.65
2022-12-07T16:04:54.304Z,82.88
2022-12-07T16:07:22.578Z,84.27
2022-12-07T16:09:51.137Z,87.23
2022-12-07T16:12:19.492Z,86.78
2022-12-07T16:14:47.415Z,86.15
2022-12-07T16:17:15.797Z,83.43
2022-12-07T16:19:44.062Z,83.32
2022-12-07T16:22:12.542Z,85.36
2022-12-07T16:24:40.502Z,87.11
2022-12-07T16:27:08.875Z,88.42
2022-12-07T16:29:36.901Z,90.06
2022-12-07T16:32:05.370Z,90.88
2022-12-07T16:34:33.533Z,90.49
2022-12-07T16:37:04.681Z,88.77
2022-12-07T16:39:35.335Z,88.24
2022-12-07T16:42:04.124Z,88.78
2022-12-07T16:44:32.864Z,90.03
2022-12-07T16:47:02.383Z,89.56
2022-12-07T16:49:30.646Z,89.98
2022-12-07T16:52:18.888Z,88.28
2022-12-07T16:54:47.218Z,88.53
2022-12-07T16:57:21.574Z,88.42
2022-12-07T16:59:52.808Z,87.74
2022-12-07T17:02:21.543Z,88.51
2022-12-07T17:04:49.775Z,88.69
2022-12-07T17:07:18.426Z,88.50
2022-12-07T17:09:46.404Z,87.12
2022-12-07T17:12:15.425Z,85.99
2022-12-07T17:15:02.430Z,86.98
2022-12-07T17:17:32.331Z,88.34
2022-12-07T17:20:00.286Z,89.11
2022-12-07T17:22:28.599Z,88.01
2022-12-07T17:24:56.473Z,88.46
2022-12-07T17:27:24.662Z,87.95
2022-12-07T17:29:52.472Z,87.37
2022-12-07T17:32:20.594Z,88.19
2022-12-07T17:34:48.665Z,87.83
2022-12-07T17:37:17.973Z,89.44
2022-12-07T17:39:45.821Z,90.30
2022-12-07T17:42:34.464Z,90.97
2022-12-07T17:45:04.112Z,89.39
2022-12-07T17:47:32.627Z,88.67
2022-12-07T17:50:06.475Z,88.92
2022-12-07T17:52:57.185Z,89.90
2022-12-07T17:55:25.445Z,90.45
2022-12-07T17:57:53.673Z,90.63
2022-12-07T18:00:21.861Z,88.85
2022-12-07T18:02:51.263Z,95.13
2022-12-07T18:05:19.305Z,94.86
2022-12-07T18:07:48.716Z,93.59
2022-12-07T18:10:16.733Z,93.39
2022-12-07T18:12:50.391Z,91.08
2022-12-07T18:15:19.882Z,91.58
2022-12-07T18:17:49.513Z,91.56
2022-12-07T18:20:17.386Z,91.46
2022-12-07T18:22:45.486Z,90.61
2022-12-07T18:25:14.503Z,90.45
2022-12-07T18:27:42.593Z,89.33
2022-12-07T18:30:11.103Z,91.62
2022-12-07T18:32:39.252Z,93.76
2022-12-07T18:35:08.372Z,94.65
2022-12-07T18:37:37.107Z,92.85
2022-12-07T18:40:06.094Z,93.81
2022-12-07T18:42:35.005Z,95.81
2022-12-07T18:45:03.266Z,96.12
2022-12-07T18:47:31.825Z,96.97
2022-12-07T18:50:00.384Z,97.35
2022-12-07T18:52:31.257Z,95.70
2022-12-07T18:54:59.273Z,96.42
2022-12-07T18:57:27.573Z,95.89
2022-12-07T18:59:55.684Z,96.94
2022-12-07T19:02:25.955Z,96.13
2022-12-07T19:04:54.035Z,95.28
2022-12-07T19:07:22.265Z,93.46
2022-12-07T19:09:50.165Z,93.12
2022-12-07T19:12:18.461Z,97.40
2022-12-07T19:14:46.604Z,97.49
2022-12-07T19:17:14.930Z,94.78
2022-12-07T19:19:45.690Z,96.24
2022-12-07T19:22:17.175Z,95.74
2022-12-07T19:24:48.386Z,97.08
2022-12-07T19:27:19.367Z,100.00
2022-12-07T19:29:48.520Z,99.49
2022-12-07T19:32:17.688Z,100.00
2022-12-07T19:34:48.307Z,100.00
2022-12-07T19:37:18.343Z,100.00
2022-12-07T19:39:48.876Z,100.00
2022-12-07T19:42:18.660Z,100.00
2022-12-07T19:44:46.804Z,100.00
2022-12-07T19:47:17.670Z,100.00
2022-12-07T19:49:46.263Z,100.00
2022-12-07T19:52:14.724Z,100.00
2022-12-07T19:54:42.856Z,100.00
2022-12-07T19:57:15.433Z,99.33
2022-12-07T19:59:43.865Z,99.32
2022-12-07T20:02:14.894Z,100.00
2022-12-07T20:04:44.043Z,99.78
2022-12-07T20:07:12.433Z,99.56
2022-12-07T20:09:40.484Z,96.93
2022-12-07T20:12:29.052Z,99.36
2022-12-07T20:14:57.056Z,100.00
2022-12-07T20:17:25.456Z,100.00
2022-12-07T20:19:53.433Z,100.00
2022-12-07T20:22:21.643Z,100.00
2022-12-07T20:24:49.574Z,100.00
2022-12-07T20:27:18.294Z,98.13
2022-12-07T20:29:46.423Z,98.02
2022-12-07T20:32:14.723Z,98.73
2022-12-07T20:34:44.731Z,100.00
2022-12-07T20:37:13.183Z,100.00
2022-12-07T20:39:41.115Z,100.00
2022-12-07T20:42:28.233Z,100.00
2022-12-07T20:45:01.244Z,100.00
2022-12-07T20:47:32.161Z,100.00
2022-12-07T20:50:00.076Z,100.00
2022-12-07T20:52:28.312Z,100.00
2022-12-07T20:54:56.396Z,100.00
2022-12-07T20:57:24.774Z,99.74
2022-12-07T20:59:52.804Z,98.07
2022-12-07T21:02:22.335Z,96.99
2022-12-07T21:04:50.265Z,98.35
2022-12-07T21:07:18.753Z,96.95
2022-12-07T21:09:46.791Z,97.54
2022-12-07T21:12:16.595Z,96.58
2022-12-07T21:14:44.845Z,95.39
2022-12-07T21:17:13.295Z,94.22
2022-12-07T21:19:41.786Z,95.61
2022-12-07T21:22:10.272Z,94.38
2022-12-07T21:24:40.168Z,94.16
2022-12-07T21:27:09.238Z,93.49
2022-12-07T21:29:43.827Z,92.14
2022-12-07T21:32:15.929Z,92.62
2022-12-07T21:34:44.039Z,92.51
2022-12-07T21:37:12.372Z,92.07
2022-12-07T21:39:40.332Z,91.48
2022-12-07T21:42:08.570Z,91.89
2022-12-07T21:44:36.472Z,92.78
2022-12-07T21:47:07.095Z,91.34
2022-12-07T21:49:38.093Z,92.31
2022-12-07T21:52:06.752Z,93.69
2022-12-07T21:54:34.573Z,94.44
2022-12-07T21:57:02.755Z,93.68
2022-12-07T21:59:30.737Z,95.65
2022-12-07T22:01:58.945Z,99.66
2022-12-07T22:04:28.036Z,98.27
2022-12-07T22:06:57.630Z,97.23
2022-12-07T22:09:25.601Z,97.57
2022-12-07T22:11:53.897Z,98.86
2022-12-07T22:14:40.572Z,100.00
2022-12-07T22:17:08.816Z,100.00
2022-12-07T22:19:36.756Z,100.00
2022-12-07T22:22:06.075Z,100.00
2022-12-07T22:24:34.172Z,100.00
2022-12-07T22:27:02.502Z,100.00
2022-12-07T22:29:30.432Z,100.00
2022-12-07T22:31:58.608Z,100.00
2022-12-07T22:34:26.622Z,100.00
2022-12-07T22:36:57.985Z,100.00
2022-12-07T22:39:27.281Z,100.00
2022-12-07T22:41:55.643Z,100.00
2022-12-07T22:44:23.692Z,100.00
2022-12-07T22:46:51.951Z,100.00
2022-12-07T22:49:22.834Z,100.00
2022-12-07T22:51:56.602Z,100.00
2022-12-07T22:54:24.564Z,100.00
2022-12-07T22:56:52.843Z,99.46
2022-12-07T22:59:20.859Z,98.89
2022-12-07T23:01:49.261Z,98.59
2022-12-07T23:04:18.369Z,97.92
2022-12-07T23:06:48.089Z,99.55
2022-12-07T23:09:16.083Z,97.75
2022-12-07T23:12:04.241Z,97.18
2022-12-07T23:14:35.302Z,97.13
2022-12-07T23:17:05.080Z,95.15
2022-12-07T23:19:33.383Z,95.04
2022-12-07T23:22:02.772Z,94.42
2022-12-07T23:24:30.894Z,95.14
2022-12-07T23:27:00.532Z,94.55
2022-12-07T23:29:28.371Z,94.13
2022-12-07T23:31:57.770Z,93.93
2022-12-07T23:34:25.833Z,93.87
2022-12-07T23:36:54.194Z,94.13
2022-12-07T23:39:22.192Z,92.27
2022-12-07T23:41:50.421Z,91.92
2022-12-07T23:44:19.035Z,91.85
2022-12-07T23:46:47.332Z,92.13
2022-12-07T23:49:15.342Z,91.17
2022-12-07T23:51:43.524Z,91.99
2022-12-07T23:54:12.895Z,91.85
2022-12-07T23:56:41.613Z,91.89
2022-12-07T23:59:13.232Z,92.00
