createdAt,value
2023-02-22T00:00:14.392Z,8.87
2023-02-22T00:01:14.554Z,8.91
2023-02-22T00:02:14.406Z,8.87
2023-02-22T00:03:14.342Z,8.85
2023-02-22T00:04:14.260Z,8.85
2023-02-22T00:05:14.235Z,8.85
2023-02-22T00:06:14.189Z,8.85
2023-02-22T00:07:14.148Z,8.85
2023-02-22T00:08:14.186Z,8.88
2023-02-22T00:09:14.081Z,8.91
2023-02-22T00:10:14.056Z,8.87
2023-02-22T00:11:14.210Z,8.81
2023-02-22T00:12:13.987Z,8.87
2023-02-22T00:13:14.009Z,8.87
2023-02-22T00:14:13.938Z,8.87
2023-02-22T00:15:13.881Z,8.84
2023-02-22T00:16:13.907Z,8.85
2023-02-22T00:17:13.830Z,8.88
2023-02-22T00:18:13.783Z,8.84
2023-02-22T00:19:13.807Z,8.91
2023-02-22T00:20:13.712Z,8.91
2023-02-22T00:21:13.681Z,8.87
2023-02-22T00:22:13.677Z,8.89
2023-02-22T00:23:13.614Z,8.89
2023-02-22T00:24:13.578Z,8.92
2023-02-22T00:25:13.613Z,8.91
2023-02-22T00:26:14.148Z,9.02
2023-02-22T00:27:13.477Z,8.91
2023-02-22T00:28:13.452Z,8.89
2023-02-22T00:29:13.404Z,8.85
2023-02-22T00:30:14.078Z,8.89
2023-02-22T00:31:13.414Z,8.89
2023-02-22T00:32:13.400Z,8.88
2023-02-22T00:33:13.300Z,8.88
2023-02-22T00:34:13.234Z,8.87
2023-02-22T00:35:13.255Z,8.95
2023-02-22T00:36:13.231Z,8.88
2023-02-22T00:37:13.713Z,8.89
2023-02-22T00:38:13.132Z,8.89
2023-02-22T00:39:13.160Z,8.97
2023-02-22T00:40:13.587Z,8.88
2023-02-22T00:41:13.038Z,8.88
2023-02-22T00:42:13.068Z,8.91
2023-02-22T00:43:13.011Z,8.88
2023-02-22T00:44:13.555Z,8.82
2023-02-22T00:45:12.880Z,8.81
2023-02-22T00:46:12.840Z,8.82
2023-02-22T00:47:12.797Z,8.81
2023-02-22T00:48:12.774Z,8.71
2023-02-22T00:49:12.783Z,8.64
2023-02-22T00:50:12.694Z,8.56
2023-02-22T00:51:12.664Z,8.38
2023-02-22T00:52:12.637Z,8.30
2023-02-22T00:53:12.601Z,8.30
2023-02-22T00:54:12.565Z,8.23
2023-02-22T00:55:12.578Z,8.12
2023-02-22T00:56:12.504Z,8.05
2023-02-22T00:57:12.465Z,7.85
2023-02-22T00:58:12.425Z,7.72
2023-02-22T00:59:12.393Z,7.82
2023-02-22T01:00:12.418Z,7.67
2023-02-22T01:01:12.393Z,7.66
2023-02-22T01:02:12.303Z,7.53
2023-02-22T01:03:12.244Z,7.60
2023-02-22T01:04:12.217Z,7.42
2023-02-22T01:05:12.177Z,7.51
2023-02-22T01:06:12.207Z,7.36
2023-02-22T01:07:12.121Z,7.35
2023-02-22T01:08:12.081Z,7.29
2023-02-22T01:09:12.080Z,7.31
2023-02-22T01:10:12.017Z,7.25
2023-02-22T01:11:11.979Z,7.17
2023-02-22T01:12:12.038Z,7.17
2023-02-22T01:13:11.980Z,7.11
2023-02-22T01:14:11.875Z,7.05
2023-02-22T01:15:11.849Z,7.07
2023-02-22T01:16:11.861Z,7.00
2023-02-22T01:17:11.766Z,6.99
2023-02-22T01:18:11.810Z,6.95
2023-02-22T01:19:11.701Z,6.92
2023-02-22T01:20:11.658Z,6.82
2023-02-22T01:21:11.640Z,6.85
2023-02-22T01:22:11.603Z,6.79
2023-02-22T01:23:11.556Z,6.77
2023-02-22T01:24:11.602Z,6.74
2023-02-22T01:25:11.488Z,6.74
2023-02-22T01:26:11.451Z,6.62
2023-02-22T01:27:11.414Z,6.64
2023-02-22T01:28:11.386Z,6.59
2023-02-22T01:29:11.370Z,6.60
2023-02-22T01:30:11.389Z,6.49
2023-02-22T01:31:11.315Z,6.46
2023-02-22T01:32:11.376Z,6.30
2023-02-22T01:33:11.209Z,6.26
2023-02-22T01:34:11.176Z,6.11
2023-02-22T01:35:11.155Z,6.05
2023-02-22T01:36:11.112Z,6.01
2023-02-22T01:37:11.064Z,6.04
2023-02-22T01:38:11.092Z,5.97
2023-02-22T01:39:10.989Z,6.11
2023-02-22T01:40:10.951Z,6.09
2023-02-22T01:41:10.947Z,6.01
2023-02-22T01:42:10.892Z,5.87
2023-02-22T01:43:10.916Z,6.05
2023-02-22T01:44:10.809Z,5.97
2023-02-22T01:45:10.772Z,5.89
2023-02-22T01:46:10.804Z,5.93
2023-02-22T01:47:10.696Z,5.83
2023-02-22T01:48:10.664Z,5.83
2023-02-22T01:49:10.696Z,5.83
2023-02-22T01:50:10.589Z,5.76
2023-02-22T01:51:10.593Z,5.86
2023-02-22T01:52:11.173Z,5.87
2023-02-22T01:53:10.501Z,5.83
2023-02-22T01:54:10.529Z,5.80
2023-02-22T01:55:10.423Z,5.83
2023-02-22T01:56:10.384Z,5.91
2023-02-22T01:57:10.343Z,5.91
2023-02-22T01:58:10.320Z,5.91
2023-02-22T01:59:10.277Z,5.91
2023-02-22T02:00:10.306Z,5.82
2023-02-22T02:01:10.199Z,5.91
2023-02-22T02:02:10.162Z,5.91
2023-02-22T02:03:10.135Z,5.82
2023-02-22T02:04:10.132Z,5.76
2023-02-22T02:05:10.100Z,5.80
2023-02-22T02:06:10.075Z,5.76
2023-02-22T02:07:09.998Z,5.69
2023-02-22T02:08:09.957Z,5.76
2023-02-22T02:09:09.916Z,5.82
2023-02-22T02:10:09.875Z,5.87
2023-02-22T02:11:09.905Z,5.90
2023-02-22T02:12:09.807Z,5.91
2023-02-22T02:13:09.787Z,5.97
2023-02-22T02:14:09.736Z,5.99
2023-02-22T02:15:09.703Z,6.09
2023-02-22T02:16:09.694Z,6.01
2023-02-22T02:17:09.699Z,6.16
2023-02-22T02:18:09.593Z,6.12
2023-02-22T02:19:09.554Z,6.09
2023-02-22T02:20:09.523Z,6.11
2023-02-22T02:21:09.489Z,6.28
2023-02-22T02:22:09.457Z,6.26
2023-02-22T02:23:09.483Z,6.30
2023-02-22T02:24:09.384Z,6.38
2023-02-22T02:25:09.351Z,6.36
2023-02-22T02:26:09.316Z,6.41
2023-02-22T02:27:09.284Z,6.42
2023-02-22T02:28:09.250Z,6.44
2023-02-22T02:29:09.260Z,6.46
2023-02-22T02:30:09.234Z,6.49
2023-02-22T02:31:09.134Z,6.49
2023-02-22T02:32:09.192Z,6.54
2023-02-22T02:33:09.069Z,6.54
2023-02-22T02:34:09.036Z,6.57
2023-02-22T02:35:09.082Z,6.60
2023-02-22T02:36:08.972Z,6.49
2023-02-22T02:37:08.923Z,6.62
2023-02-22T02:38:08.882Z,6.64
2023-02-22T02:39:08.871Z,6.62
2023-02-22T02:40:08.835Z,6.57
2023-02-22T02:41:08.852Z,6.62
2023-02-22T02:42:08.753Z,6.60
2023-02-22T02:43:08.707Z,6.64
2023-02-22T02:44:08.695Z,6.57
2023-02-22T02:45:08.669Z,6.60
2023-02-22T02:46:08.606Z,6.75
2023-02-22T02:47:08.708Z,6.78
2023-02-22T02:48:08.534Z,6.74
2023-02-22T02:49:08.508Z,6.77
2023-02-22T02:50:08.461Z,6.79
2023-02-22T02:51:08.435Z,6.84
2023-02-22T02:52:08.411Z,6.77
2023-02-22T02:53:08.429Z,6.78
2023-02-22T02:54:08.326Z,6.81
2023-02-22T02:55:08.295Z,6.77
2023-02-22T02:56:08.248Z,6.85
2023-02-22T02:57:08.221Z,6.81
2023-02-22T02:58:08.176Z,6.84
2023-02-22T02:59:08.208Z,6.92
2023-02-22T03:00:08.119Z,6.87
2023-02-22T03:01:08.078Z,6.87
2023-02-22T03:02:08.051Z,6.92
2023-02-22T03:03:08.010Z,6.93
2023-02-22T03:04:07.982Z,6.93
2023-02-22T03:05:07.984Z,6.93
2023-02-22T03:06:07.913Z,7.00
2023-02-22T03:07:07.920Z,6.99
2023-02-22T03:08:07.857Z,7.00
2023-02-22T03:09:07.797Z,6.89
2023-02-22T03:10:07.831Z,6.89
2023-02-22T03:11:07.720Z,6.97
2023-02-22T03:12:07.724Z,6.89
2023-02-22T03:13:07.662Z,7.02
2023-02-22T03:14:07.628Z,7.07
2023-02-22T03:15:07.578Z,7.13
2023-02-22T03:16:07.621Z,7.13
2023-02-22T03:17:07.523Z,7.07
2023-02-22T03:18:07.478Z,7.03
2023-02-22T03:19:07.443Z,7.14
2023-02-22T03:20:07.437Z,7.14
2023-02-22T03:21:07.377Z,7.18
2023-02-22T03:22:07.407Z,7.13
2023-02-22T03:23:07.311Z,7.17
2023-02-22T03:24:07.289Z,7.13
2023-02-22T03:25:07.266Z,7.15
2023-02-22T03:26:07.204Z,7.15
2023-02-22T03:27:07.159Z,7.28
2023-02-22T03:28:07.200Z,7.21
2023-02-22T03:29:07.094Z,7.23
2023-02-22T03:30:07.103Z,7.24
2023-02-22T03:31:07.059Z,7.33
2023-02-22T03:32:07.022Z,7.29
2023-02-22T03:33:06.956Z,7.32
2023-02-22T03:34:06.983Z,7.25
2023-02-22T03:35:06.882Z,7.23
2023-02-22T03:36:06.848Z,7.31
2023-02-22T03:37:06.828Z,7.38
2023-02-22T03:38:06.783Z,7.39
2023-02-22T03:39:06.753Z,7.36
2023-02-22T03:40:06.770Z,7.35
2023-02-22T03:41:06.679Z,7.35
2023-02-22T03:42:06.677Z,7.40
2023-02-22T03:43:06.621Z,7.39
2023-02-22T03:44:06.621Z,7.45
2023-02-22T03:45:06.586Z,7.36
2023-02-22T03:46:06.527Z,7.42
2023-02-22T03:47:06.464Z,7.42
2023-02-22T03:48:06.436Z,7.35
2023-02-22T03:49:06.398Z,7.47
2023-02-22T03:50:06.370Z,7.40
2023-02-22T03:51:06.384Z,7.42
2023-02-22T03:52:06.295Z,7.35
2023-02-22T03:53:06.272Z,7.50
2023-02-22T03:54:06.239Z,7.36
2023-02-22T03:55:06.189Z,7.43
2023-02-22T03:56:06.217Z,7.43
2023-02-22T03:57:06.112Z,7.39
2023-02-22T03:58:06.087Z,7.47
2023-02-22T03:59:06.056Z,7.50
2023-02-22T04:00:06.040Z,7.47
2023-02-22T04:01:06.045Z,7.53
2023-02-22T04:02:06.288Z,7.43
2023-02-22T04:03:06.769Z,7.57
2023-02-22T04:04:05.872Z,7.57
2023-02-22T04:05:05.860Z,7.56
2023-02-22T04:06:05.817Z,7.53
2023-02-22T04:07:05.773Z,7.54
2023-02-22T04:08:05.793Z,7.60
2023-02-22T04:09:05.702Z,7.50
2023-02-22T04:10:05.674Z,7.58
2023-02-22T04:11:05.637Z,7.57
2023-02-22T04:12:05.610Z,7.50
2023-02-22T04:13:05.570Z,7.61
2023-02-22T04:14:05.586Z,7.56
2023-02-22T04:15:05.489Z,7.56
2023-02-22T04:16:05.514Z,7.54
2023-02-22T04:17:05.471Z,7.58
2023-02-22T04:18:05.401Z,7.56
2023-02-22T04:19:05.363Z,7.54
2023-02-22T04:20:05.389Z,7.58
2023-02-22T04:21:05.280Z,7.58
2023-02-22T04:22:05.295Z,7.56
2023-02-22T04:23:05.216Z,7.60
2023-02-22T04:24:05.205Z,7.66
2023-02-22T04:25:05.260Z,7.63
2023-02-22T04:26:08.089Z,7.67
2023-02-22T04:27:05.100Z,7.66
2023-02-22T04:28:05.052Z,7.61
2023-02-22T04:29:05.027Z,7.63
2023-02-22T04:30:04.977Z,7.66
2023-02-22T04:31:04.970Z,7.66
2023-02-22T04:32:04.981Z,7.54
2023-02-22T04:33:04.875Z,7.69
2023-02-22T04:34:04.868Z,7.57
2023-02-22T04:35:04.805Z,7.63
2023-02-22T04:36:04.767Z,7.63
2023-02-22T04:37:04.784Z,7.70
2023-02-22T04:38:04.715Z,7.70
2023-02-22T04:39:04.661Z,7.75
2023-02-22T04:40:04.692Z,7.69
2023-02-22T04:41:04.585Z,7.75
2023-02-22T04:42:04.612Z,7.70
2023-02-22T04:43:04.529Z,7.70
2023-02-22T04:44:04.487Z,7.70
2023-02-22T04:45:04.458Z,7.70
2023-02-22T04:46:04.517Z,7.73
2023-02-22T04:47:04.465Z,7.72
2023-02-22T04:48:04.349Z,7.66
2023-02-22T04:49:04.304Z,7.72
2023-02-22T04:50:04.270Z,7.67
2023-02-22T04:51:04.245Z,7.67
2023-02-22T04:52:04.200Z,7.69
2023-02-22T04:53:04.262Z,7.58
2023-02-22T04:54:04.128Z,7.58
2023-02-22T04:55:04.107Z,7.63
2023-02-22T04:56:04.073Z,7.66
2023-02-22T04:57:04.027Z,7.66
2023-02-22T04:58:04.012Z,7.66
2023-02-22T04:59:04.030Z,7.66
2023-02-22T05:00:03.925Z,7.72
2023-02-22T05:01:03.903Z,7.67
2023-02-22T05:02:03.858Z,7.73
2023-02-22T05:03:03.834Z,7.63
2023-02-22T05:04:03.859Z,7.67
2023-02-22T05:05:03.795Z,7.67
2023-02-22T05:06:03.722Z,7.67
2023-02-22T05:07:03.684Z,7.75
2023-02-22T05:08:03.654Z,7.69
2023-02-22T05:09:03.615Z,7.70
2023-02-22T05:10:03.630Z,7.72
2023-02-22T05:11:03.556Z,7.72
2023-02-22T05:12:03.521Z,7.67
2023-02-22T05:13:04.250Z,7.66
2023-02-22T05:14:03.436Z,7.72
2023-02-22T05:15:03.479Z,7.72
2023-02-22T05:16:03.386Z,7.69
2023-02-22T05:17:03.342Z,7.67
2023-02-22T05:18:03.298Z,7.63
2023-02-22T05:19:03.301Z,7.67
2023-02-22T05:20:03.227Z,7.75
2023-02-22T05:21:03.251Z,7.61
2023-02-22T05:22:03.169Z,7.67
2023-02-22T05:23:03.138Z,7.69
2023-02-22T05:24:03.094Z,7.70
2023-02-22T05:25:03.070Z,7.73
2023-02-22T05:26:03.084Z,7.73
2023-02-22T05:27:02.989Z,7.79
2023-02-22T05:28:02.957Z,7.77
2023-02-22T05:29:02.933Z,7.73
2023-02-22T05:30:02.879Z,7.73
2023-02-22T05:31:02.976Z,7.76
2023-02-22T05:32:02.954Z,7.88
2023-02-22T05:33:02.797Z,7.85
2023-02-22T05:34:02.751Z,7.79
2023-02-22T05:35:02.742Z,7.76
2023-02-22T05:36:02.689Z,7.76
2023-02-22T05:37:02.699Z,7.85
2023-02-22T05:38:02.605Z,7.85
2023-02-22T05:39:02.577Z,7.88
2023-02-22T05:40:02.543Z,7.85
2023-02-22T05:41:02.505Z,7.85
2023-02-22T05:42:02.465Z,7.90
2023-02-22T05:43:02.492Z,7.80
2023-02-22T05:44:02.399Z,7.82
2023-02-22T05:45:02.369Z,7.80
2023-02-22T05:46:02.336Z,7.83
2023-02-22T05:47:02.304Z,7.94
2023-02-22T05:48:02.328Z,7.79
2023-02-22T05:49:02.233Z,7.97
2023-02-22T05:50:02.195Z,7.97
2023-02-22T05:51:02.165Z,7.93
2023-02-22T05:52:02.127Z,7.94
2023-02-22T05:53:02.099Z,7.97
2023-02-22T05:54:02.106Z,7.98
2023-02-22T05:55:02.017Z,7.95
2023-02-22T05:56:01.988Z,8.00
2023-02-22T05:57:01.976Z,7.91
2023-02-22T05:58:01.924Z,8.05
2023-02-22T05:59:01.939Z,7.97
2023-02-22T06:00:01.846Z,8.00
2023-02-22T06:01:03.343Z,8.00
2023-02-22T06:02:01.813Z,8.00
2023-02-22T06:03:01.733Z,7.98
2023-02-22T06:04:01.750Z,8.06
2023-02-22T06:05:01.672Z,8.06
2023-02-22T06:06:01.642Z,8.03
2023-02-22T06:07:01.595Z,7.93
2023-02-22T06:08:01.570Z,8.00
2023-02-22T06:09:01.543Z,8.03
2023-02-22T06:10:01.643Z,7.95
2023-02-22T06:11:01.466Z,8.06
2023-02-22T06:12:01.429Z,8.10
2023-02-22T06:13:01.395Z,8.09
2023-02-22T06:14:01.367Z,8.13
2023-02-22T06:15:01.324Z,8.12
2023-02-22T06:16:01.375Z,8.06
2023-02-22T06:17:01.257Z,8.12
2023-02-22T06:18:01.223Z,8.08
2023-02-22T06:19:01.188Z,8.06
2023-02-22T06:20:01.149Z,8.12
2023-02-22T06:21:01.113Z,8.01
2023-02-22T06:22:01.992Z,8.12
2023-02-22T06:23:01.056Z,8.15
2023-02-22T06:24:01.019Z,8.10
2023-02-22T06:25:00.983Z,8.18
2023-02-22T06:26:00.954Z,8.20
2023-02-22T06:27:00.911Z,8.19
2023-02-22T06:28:00.956Z,8.19
2023-02-22T06:29:00.853Z,8.23
2023-02-22T06:30:00.803Z,8.18
2023-02-22T06:31:00.779Z,8.20
2023-02-22T06:32:00.800Z,8.23
2023-02-22T06:33:00.705Z,8.19
2023-02-22T06:34:00.731Z,8.33
2023-02-22T06:35:00.703Z,8.36
2023-02-22T06:36:00.603Z,8.41
2023-02-22T06:37:00.589Z,8.34
2023-02-22T06:38:00.532Z,8.34
2023-02-22T06:39:00.498Z,8.31
2023-02-22T06:40:04.904Z,8.34
2023-02-22T06:41:00.435Z,8.41
2023-02-22T06:42:00.411Z,8.33
2023-02-22T06:43:00.375Z,8.41
2023-02-22T06:44:00.321Z,8.49
2023-02-22T06:45:00.345Z,8.49
2023-02-22T06:46:09.750Z,8.52
2023-02-22T06:47:00.223Z,8.42
2023-02-22T06:48:00.199Z,8.52
2023-02-22T06:49:00.213Z,8.49
2023-02-22T06:50:08.776Z,8.55
2023-02-22T06:51:00.094Z,8.61
2023-02-22T06:52:00.046Z,8.55
2023-02-22T06:53:00.032Z,8.64
2023-02-22T06:54:09.280Z,8.53
2023-02-22T06:55:09.309Z,8.60
2023-02-22T06:56:08.857Z,8.60
2023-02-22T06:57:09.357Z,8.58
2023-02-22T06:58:08.885Z,8.66
2023-02-22T06:59:08.913Z,8.67
2023-02-22T07:00:08.932Z,8.70
2023-02-22T07:01:09.009Z,8.70
2023-02-22T07:02:08.502Z,8.74
2023-02-22T07:03:09.096Z,8.69
2023-02-22T07:04:09.029Z,8.87
2023-02-22T07:05:09.052Z,8.82
2023-02-22T07:06:09.067Z,8.88
2023-02-22T07:06:59.537Z,8.81
2023-02-22T07:08:08.177Z,8.88
2023-02-22T07:08:59.465Z,8.85
2023-02-22T07:09:59.431Z,8.87
2023-02-22T07:10:59.393Z,8.84
2023-02-22T07:11:59.360Z,8.89
2023-02-22T07:12:59.321Z,8.99
2023-02-22T07:13:59.340Z,9.00
2023-02-22T07:14:59.271Z,8.94
2023-02-22T07:15:59.260Z,8.95
2023-02-22T07:16:59.186Z,9.00
2023-02-22T07:17:59.142Z,9.02
2023-02-22T07:18:59.114Z,9.00
2023-02-22T07:19:59.137Z,9.03
2023-02-22T07:20:59.059Z,9.11
2023-02-22T07:21:59.018Z,9.00
2023-02-22T07:22:58.970Z,9.11
2023-02-22T07:23:58.950Z,9.14
2023-02-22T07:24:58.918Z,9.18
2023-02-22T07:25:58.940Z,9.22
2023-02-22T07:26:58.852Z,9.16
2023-02-22T07:27:58.804Z,9.18
2023-02-22T07:28:58.764Z,9.22
2023-02-22T07:29:58.743Z,9.19
2023-02-22T07:30:58.747Z,9.22
2023-02-22T07:31:58.693Z,9.22
2023-02-22T07:32:58.659Z,9.25
2023-02-22T07:33:58.610Z,9.28
2023-02-22T07:34:58.567Z,9.31
2023-02-22T07:35:58.592Z,9.36
2023-02-22T07:36:58.494Z,9.40
2023-02-22T07:37:58.471Z,9.34
2023-02-22T07:38:58.447Z,9.26
2023-02-22T07:39:58.410Z,9.37
2023-02-22T07:40:58.371Z,9.34
2023-02-22T07:41:58.696Z,9.29
2023-02-22T07:42:58.305Z,9.37
2023-02-22T07:43:58.267Z,9.43
2023-02-22T07:44:58.237Z,9.46
2023-02-22T07:45:58.258Z,9.56
2023-02-22T07:46:58.165Z,9.55
2023-02-22T07:47:58.177Z,9.59
2023-02-22T07:48:58.092Z,9.55
2023-02-22T07:49:58.056Z,9.61
2023-02-22T07:50:58.023Z,9.74
2023-02-22T07:51:57.990Z,9.66
2023-02-22T07:52:57.959Z,9.65
2023-02-22T07:53:57.988Z,9.66
2023-02-22T07:54:57.901Z,9.62
2023-02-22T07:55:57.861Z,9.65
2023-02-22T07:56:57.832Z,9.64
2023-02-22T07:57:57.793Z,9.65
2023-02-22T07:58:57.770Z,9.64
2023-02-22T07:59:57.780Z,9.59
2023-02-22T08:00:57.696Z,9.65
2023-02-22T08:01:57.653Z,9.76
2023-02-22T08:02:57.627Z,9.72
2023-02-22T08:03:57.652Z,9.76
2023-02-22T08:04:57.555Z,9.86
2023-02-22T08:05:57.578Z,9.91
2023-02-22T08:06:57.485Z,9.98
2023-02-22T08:07:57.462Z,10.02
2023-02-22T08:08:57.430Z,10.04
2023-02-22T08:09:57.401Z,10.07
2023-02-22T08:10:57.362Z,10.05
2023-02-22T08:11:57.401Z,10.05
2023-02-22T08:12:57.293Z,10.20
2023-02-22T08:13:57.264Z,10.13
2023-02-22T08:14:57.236Z,10.17
2023-02-22T08:15:57.186Z,10.16
2023-02-22T08:16:57.189Z,10.15
2023-02-22T08:17:57.171Z,10.31
2023-02-22T08:18:57.087Z,10.19
2023-02-22T08:19:57.053Z,10.28
2023-02-22T08:20:57.025Z,10.34
2023-02-22T08:21:56.999Z,10.26
2023-02-22T08:22:56.949Z,10.25
2023-02-22T08:23:57.004Z,10.30
2023-02-22T08:24:56.940Z,10.37
2023-02-22T08:25:56.852Z,10.26
2023-02-22T08:26:56.824Z,10.26
2023-02-22T08:27:56.801Z,10.35
2023-02-22T08:28:56.758Z,10.33
2023-02-22T08:29:56.767Z,10.30
2023-02-22T08:30:56.692Z,10.44
2023-02-22T08:31:56.768Z,10.35
2023-02-22T08:32:56.704Z,10.35
2023-02-22T08:33:56.603Z,10.44
2023-02-22T08:34:56.641Z,10.49
2023-02-22T08:35:56.541Z,10.42
2023-02-22T08:36:56.492Z,10.40
2023-02-22T08:37:56.461Z,10.44
2023-02-22T08:38:56.432Z,10.41
2023-02-22T08:39:56.393Z,10.31
2023-02-22T08:40:56.443Z,10.31
2023-02-22T08:41:56.334Z,10.37
2023-02-22T08:42:56.305Z,10.23
2023-02-22T08:43:56.270Z,10.26
2023-02-22T08:44:56.233Z,10.26
2023-02-22T08:45:57.624Z,10.25
2023-02-22T08:46:56.226Z,10.22
2023-02-22T08:47:56.133Z,10.28
2023-02-22T08:48:56.093Z,10.31
2023-02-22T08:49:56.069Z,10.35
2023-02-22T08:50:56.039Z,10.44
2023-02-22T08:51:55.994Z,10.38
2023-02-22T08:52:56.028Z,10.46
2023-02-22T08:53:55.933Z,10.56
2023-02-22T08:54:55.900Z,10.57
2023-02-22T08:55:55.865Z,10.54
2023-02-22T08:56:55.839Z,10.56
2023-02-22T08:57:55.810Z,10.57
2023-02-22T08:58:55.824Z,10.54
2023-02-22T08:59:55.740Z,10.59
2023-02-22T09:00:55.710Z,10.56
2023-02-22T09:01:55.742Z,10.46
2023-02-22T09:02:55.631Z,10.42
2023-02-22T09:03:55.608Z,10.46
2023-02-22T09:04:55.632Z,10.57
2023-02-22T09:05:55.586Z,10.53
2023-02-22T09:06:55.506Z,10.59
2023-02-22T09:07:55.471Z,10.64
2023-02-22T09:08:55.456Z,10.69
2023-02-22T09:09:55.436Z,10.71
2023-02-22T09:10:55.425Z,10.74
2023-02-22T09:11:55.349Z,10.82
2023-02-22T09:12:55.306Z,10.89
2023-02-22T09:13:55.265Z,10.86
2023-02-22T09:14:55.236Z,10.92
2023-02-22T09:15:55.223Z,10.97
2023-02-22T09:16:55.225Z,11.05
2023-02-22T09:17:55.145Z,11.07
2023-02-22T09:18:55.098Z,11.18
2023-02-22T09:19:55.084Z,11.22
2023-02-22T09:20:55.050Z,11.23
2023-02-22T09:21:55.047Z,11.30
2023-02-22T09:22:55.038Z,11.29
2023-02-22T09:23:54.944Z,11.25
2023-02-22T09:24:55.807Z,11.29
2023-02-22T09:25:54.882Z,11.27
2023-02-22T09:26:54.849Z,11.36
2023-02-22T09:27:54.811Z,11.36
2023-02-22T09:28:54.844Z,11.43
2023-02-22T09:29:54.743Z,11.47
2023-02-22T09:30:54.730Z,11.47
2023-02-22T09:31:54.914Z,11.50
2023-02-22T09:32:54.776Z,11.43
2023-02-22T09:33:54.625Z,11.44
2023-02-22T09:34:54.654Z,11.43
2023-02-22T09:35:54.562Z,11.35
2023-02-22T09:36:54.522Z,11.26
2023-02-22T09:37:54.493Z,11.14
2023-02-22T09:38:54.474Z,11.23
2023-02-22T09:39:54.464Z,11.19
2023-02-22T09:40:54.483Z,11.30
2023-02-22T09:41:54.357Z,11.17
2023-02-22T09:42:54.328Z,11.18
2023-02-22T09:43:54.304Z,11.25
2023-02-22T09:44:54.263Z,11.23
2023-02-22T09:45:54.294Z,11.22
2023-02-22T09:46:54.252Z,11.29
2023-02-22T09:47:56.396Z,11.40
2023-02-22T09:48:54.138Z,11.40
2023-02-22T09:49:54.104Z,11.33
2023-02-22T09:50:54.071Z,11.43
2023-02-22T09:51:54.049Z,11.48
2023-02-22T09:52:54.071Z,11.45
2023-02-22T09:53:53.976Z,11.51
2023-02-22T09:54:53.951Z,11.45
2023-02-22T09:55:53.910Z,11.48
2023-02-22T09:56:53.886Z,11.48
2023-02-22T09:57:53.861Z,11.48
2023-02-22T09:58:53.867Z,11.55
2023-02-22T09:59:53.782Z,11.60
2023-02-22T10:00:53.798Z,11.50
2023-02-22T10:01:53.734Z,11.63
2023-02-22T10:02:53.699Z,11.65
2023-02-22T10:03:53.743Z,11.69
2023-02-22T10:04:53.678Z,11.73
2023-02-22T10:05:53.589Z,11.90
2023-02-22T10:06:53.564Z,11.95
2023-02-22T10:07:53.530Z,11.94
2023-02-22T10:08:53.496Z,11.90
2023-02-22T10:09:53.465Z,11.75
2023-02-22T10:10:53.503Z,11.77
2023-02-22T10:11:53.415Z,11.77
2023-02-22T10:12:53.371Z,11.73
2023-02-22T10:13:53.342Z,11.69
2023-02-22T10:14:53.302Z,11.66
2023-02-22T10:15:53.270Z,11.57
2023-02-22T10:16:53.467Z,11.41
2023-02-22T10:17:53.216Z,11.54
2023-02-22T10:18:53.182Z,11.45
2023-02-22T10:19:54.752Z,11.48
2023-02-22T10:20:53.121Z,11.55
2023-02-22T10:21:53.091Z,11.62
2023-02-22T10:22:53.114Z,11.75
2023-02-22T10:23:53.026Z,11.84
2023-02-22T10:24:52.992Z,11.99
2023-02-22T10:25:52.964Z,11.91
2023-02-22T10:26:52.927Z,11.94
2023-02-22T10:27:52.900Z,11.94
2023-02-22T10:28:52.910Z,12.03
2023-02-22T10:29:52.839Z,11.97
2023-02-22T10:30:52.842Z,12.00
2023-02-22T10:31:52.846Z,12.06
2023-02-22T10:32:52.737Z,12.10
2023-02-22T10:33:52.718Z,11.94
2023-02-22T10:34:52.734Z,11.91
2023-02-22T10:35:52.654Z,11.87
2023-02-22T10:36:52.610Z,11.87
2023-02-22T10:37:52.577Z,11.91
2023-02-22T10:38:52.541Z,11.99
2023-02-22T10:39:52.543Z,12.06
2023-02-22T10:40:52.542Z,12.02
2023-02-22T10:41:52.454Z,12.10
2023-02-22T10:42:52.425Z,12.18
2023-02-22T10:43:52.404Z,12.29
2023-02-22T10:44:52.356Z,12.15
2023-02-22T10:45:52.369Z,12.09
2023-02-22T10:46:52.333Z,11.97
2023-02-22T10:47:52.279Z,11.83
2023-02-22T10:48:52.228Z,11.81
2023-02-22T10:49:52.201Z,11.78
2023-02-22T10:50:52.176Z,11.77
2023-02-22T10:51:52.178Z,11.70
2023-02-22T10:52:52.149Z,11.83
2023-02-22T10:53:52.065Z,11.87
2023-02-22T10:54:52.059Z,11.91
2023-02-22T10:55:52.028Z,11.91
2023-02-22T10:56:52.002Z,11.90
2023-02-22T10:57:51.964Z,11.75
2023-02-22T10:58:52.009Z,11.78
2023-02-22T10:59:51.919Z,11.88
2023-02-22T11:00:51.858Z,11.97
2023-02-22T11:01:51.820Z,11.95
2023-02-22T11:02:51.780Z,12.09
2023-02-22T11:03:51.749Z,12.09
2023-02-22T11:04:51.869Z,12.04
2023-02-22T11:05:51.694Z,11.99
2023-02-22T11:06:51.653Z,11.95
2023-02-22T11:07:51.624Z,11.90
2023-02-22T11:08:51.620Z,11.86
2023-02-22T11:09:51.621Z,11.95
2023-02-22T11:10:51.533Z,12.09
2023-02-22T11:11:51.494Z,12.15
2023-02-22T11:12:51.458Z,12.27
2023-02-22T11:13:51.432Z,12.21
2023-02-22T11:14:51.414Z,12.25
2023-02-22T11:15:51.443Z,12.29
2023-02-22T11:16:51.395Z,12.17
2023-02-22T11:17:51.302Z,12.07
2023-02-22T11:18:51.279Z,12.22
2023-02-22T11:19:51.242Z,12.12
2023-02-22T11:20:51.219Z,12.22
2023-02-22T11:21:51.238Z,12.18
2023-02-22T11:22:51.144Z,11.99
2023-02-22T11:23:51.117Z,12.10
2023-02-22T11:24:51.098Z,11.97
2023-02-22T11:25:51.058Z,11.94
2023-02-22T11:26:51.014Z,11.86
2023-02-22T11:27:51.043Z,11.78
2023-02-22T11:28:50.977Z,11.80
2023-02-22T11:29:50.934Z,11.73
2023-02-22T11:30:50.977Z,11.77
2023-02-22T11:31:50.978Z,11.88
2023-02-22T11:32:50.829Z,12.09
2023-02-22T11:33:50.861Z,11.94
2023-02-22T11:34:54.827Z,12.09
2023-02-22T11:35:50.754Z,12.12
2023-02-22T11:36:50.705Z,12.07
2023-02-22T11:37:50.667Z,12.25
2023-02-22T11:38:50.636Z,12.27
2023-02-22T11:39:50.655Z,12.42
2023-02-22T11:40:50.573Z,12.46
2023-02-22T11:41:50.541Z,12.55
2023-02-22T11:42:50.508Z,12.72
2023-02-22T11:43:50.470Z,12.72
2023-02-22T11:44:50.441Z,12.57
2023-02-22T11:45:59.008Z,12.54
2023-02-22T11:46:50.401Z,12.46
2023-02-22T11:47:50.345Z,12.43
2023-02-22T11:48:50.317Z,12.46
2023-02-22T11:49:50.303Z,12.45
2023-02-22T11:50:50.258Z,12.31
2023-02-22T11:51:50.298Z,12.22
2023-02-22T11:52:50.185Z,12.37
2023-02-22T11:53:50.153Z,12.46
2023-02-22T11:54:50.121Z,12.55
2023-02-22T11:55:50.089Z,12.75
2023-02-22T11:56:50.144Z,12.68
2023-02-22T11:57:50.087Z,12.83
2023-02-22T11:58:50.006Z,12.70
2023-02-22T11:59:49.967Z,12.68
2023-02-22T12:00:49.933Z,12.68
2023-02-22T12:01:49.906Z,12.64
2023-02-22T12:02:56.962Z,12.67
2023-02-22T12:03:50.079Z,12.61
2023-02-22T12:04:49.877Z,12.68
2023-02-22T12:05:49.775Z,12.72
2023-02-22T12:06:49.745Z,12.67
2023-02-22T12:07:49.731Z,12.79
2023-02-22T12:08:49.776Z,12.83
2023-02-22T12:09:49.708Z,12.79
2023-02-22T12:10:49.638Z,12.76
2023-02-22T12:11:49.624Z,12.79
2023-02-22T12:12:49.589Z,12.75
2023-02-22T12:13:49.531Z,12.82
2023-02-22T12:14:49.545Z,13.00
2023-02-22T12:15:49.516Z,13.09
2023-02-22T12:16:49.431Z,13.16
2023-02-22T12:17:59.369Z,13.27
2023-02-22T12:18:49.386Z,13.13
2023-02-22T12:19:49.343Z,12.94
2023-02-22T12:20:49.365Z,12.94
2023-02-22T12:21:49.290Z,13.01
2023-02-22T12:22:49.246Z,13.11
2023-02-22T12:23:49.215Z,13.20
2023-02-22T12:24:51.595Z,13.27
2023-02-22T12:25:49.172Z,13.08
2023-02-22T12:26:49.186Z,13.00
2023-02-22T12:27:49.089Z,12.85
2023-02-22T12:28:49.121Z,12.94
2023-02-22T12:29:49.087Z,13.11
2023-02-22T12:30:49.063Z,13.20
2023-02-22T12:31:49.057Z,13.30
2023-02-22T12:32:48.977Z,13.31
2023-02-22T12:33:48.947Z,13.16
2023-02-22T12:34:48.947Z,13.04
2023-02-22T12:35:48.844Z,12.98
2023-02-22T12:36:48.822Z,12.95
2023-02-22T12:37:48.788Z,12.87
2023-02-22T12:38:48.869Z,12.83
2023-02-22T12:39:53.554Z,12.68
2023-02-22T12:40:48.703Z,12.46
2023-02-22T12:41:48.673Z,12.40
2023-02-22T12:42:48.638Z,12.39
2023-02-22T12:43:48.598Z,12.32
2023-02-22T12:44:48.583Z,12.45
2023-02-22T12:45:48.617Z,12.43
2023-02-22T12:46:48.515Z,12.53
2023-02-22T12:47:48.479Z,12.58
2023-02-22T12:48:48.462Z,12.53
2023-02-22T12:49:48.427Z,12.54
2023-02-22T12:50:48.388Z,12.55
2023-02-22T12:51:48.417Z,12.55
2023-02-22T12:52:48.341Z,12.57
2023-02-22T12:53:48.289Z,12.46
2023-02-22T12:54:48.320Z,12.42
2023-02-22T12:55:48.227Z,12.35
2023-02-22T12:56:48.189Z,12.25
2023-02-22T12:57:48.167Z,12.17
2023-02-22T12:58:48.153Z,12.10
2023-02-22T12:59:48.149Z,12.04
2023-02-22T13:00:48.077Z,12.06
2023-02-22T13:01:48.116Z,12.09
2023-02-22T13:02:48.007Z,12.10
2023-02-22T13:03:47.980Z,12.20
2023-02-22T13:04:48.014Z,12.24
2023-02-22T13:05:47.918Z,12.37
2023-02-22T13:06:47.881Z,12.27
2023-02-22T13:07:47.852Z,12.27