createdAt,value
2023-05-03T00:02:03.784Z,1.52
2023-05-03T00:05:22.843Z,1.00
2023-05-03T00:08:33.243Z,1.40
2023-05-03T00:11:45.805Z,1.80
2023-05-03T00:14:57.376Z,1.15
2023-05-03T00:18:08.362Z,0.95
2023-05-03T00:21:19.725Z,1.42
2023-05-03T00:24:32.612Z,1.30
2023-05-03T00:27:41.940Z,1.70
2023-05-03T00:30:54.468Z,1.35
2023-05-03T00:34:07.298Z,1.67
2023-05-03T00:37:17.717Z,1.05
2023-05-03T00:40:30.409Z,1.30
2023-05-03T00:43:42.461Z,1.57
2023-05-03T00:46:54.921Z,1.07
2023-05-03T00:50:08.252Z,1.90
2023-05-03T00:56:32.975Z,1.15
2023-05-03T00:59:44.539Z,1.10
2023-05-03T01:02:58.839Z,1.70
2023-05-03T01:06:12.918Z,0.68
2023-05-03T01:09:27.309Z,0.75
2023-05-03T01:12:42.595Z,1.05
2023-05-03T01:15:55.766Z,5.65
2023-05-03T01:19:07.927Z,19.98
2023-05-03T01:22:23.021Z,15.30
2023-05-03T01:25:35.054Z,10.40
2023-05-03T01:28:48.211Z,10.08
2023-05-03T01:32:01.433Z,8.48
2023-05-03T01:38:24.994Z,5.22
2023-05-03T01:41:37.304Z,6.62
2023-05-03T01:44:49.279Z,5.40
2023-05-03T01:48:02.455Z,5.67
2023-05-03T01:51:13.715Z,4.70
2023-05-03T01:54:25.617Z,4.33
2023-05-03T01:57:38.029Z,4.45
2023-05-03T02:00:49.683Z,3.73
2023-05-03T02:04:00.435Z,4.10
2023-05-03T02:07:11.117Z,3.58
2023-05-03T02:10:22.903Z,2.95
2023-05-03T02:13:34.282Z,3.58
2023-05-03T02:16:45.581Z,3.52
2023-05-03T02:19:57.664Z,3.20
2023-05-03T02:23:06.593Z,3.58
2023-05-03T02:26:18.794Z,4.85
2023-05-03T02:29:32.252Z,2.45
2023-05-03T02:32:44.139Z,3.45
2023-05-03T02:35:55.898Z,3.10
2023-05-03T02:39:10.189Z,2.92
2023-05-03T02:42:22.635Z,1.82
2023-05-03T02:45:33.589Z,2.85
2023-05-03T02:48:45.990Z,2.30
2023-05-03T02:51:59.758Z,2.80
2023-05-03T02:55:18.813Z,1.98
2023-05-03T02:58:29.772Z,2.17
2023-05-03T03:01:42.893Z,2.47
2023-05-03T03:04:54.397Z,2.33
2023-05-03T03:08:06.297Z,2.02
2023-05-03T03:11:19.640Z,2.02
2023-05-03T03:17:44.657Z,1.42
2023-05-03T03:24:05.763Z,1.90
2023-05-03T03:27:20.129Z,1.47
2023-05-03T03:30:35.196Z,1.25
2023-05-03T03:33:47.048Z,1.77
2023-05-03T03:37:01.800Z,2.35
2023-05-03T03:40:18.426Z,1.40
2023-05-03T03:43:30.516Z,1.92
2023-05-03T03:46:41.690Z,2.40
2023-05-03T03:49:56.319Z,2.05
2023-05-03T03:53:11.413Z,1.45
2023-05-03T03:56:23.508Z,1.77
2023-05-03T03:59:39.044Z,0.95
2023-05-03T04:02:50.992Z,1.65
2023-05-03T04:06:04.254Z,1.98
2023-05-03T04:09:18.528Z,1.17
2023-05-03T04:12:29.264Z,2.10
2023-05-03T04:15:42.086Z,1.05
2023-05-03T04:18:55.656Z,1.30
2023-05-03T04:22:08.649Z,1.52
2023-05-03T04:25:21.058Z,1.42
2023-05-03T04:28:33.924Z,1.03
2023-05-03T04:31:44.961Z,1.52
2023-05-03T04:34:57.504Z,1.00
2023-05-03T04:38:10.872Z,0.75
2023-05-03T04:44:32.889Z,1.20
2023-05-03T04:47:43.503Z,1.52
2023-05-03T04:51:00.508Z,1.17
2023-05-03T04:54:13.583Z,0.93
2023-05-03T04:57:25.636Z,1.00
2023-05-03T05:00:38.440Z,1.00
2023-05-03T05:03:47.545Z,0.90
2023-05-03T05:07:00.156Z,1.17
2023-05-03T05:10:13.448Z,1.12
2023-05-03T05:16:36.807Z,0.90
2023-05-03T05:19:48.573Z,1.23
2023-05-03T05:23:00.802Z,1.22
2023-05-03T05:26:12.310Z,0.85
2023-05-03T05:29:25.304Z,1.37
2023-05-03T05:32:36.576Z,1.00
2023-05-03T05:35:48.613Z,0.70
2023-05-03T05:39:00.130Z,1.07
2023-05-03T05:42:12.225Z,0.98
2023-05-03T05:45:24.983Z,0.75
2023-05-03T05:48:35.141Z,0.93
2023-05-03T05:51:48.864Z,0.88
2023-05-03T05:54:59.634Z,0.82
2023-05-03T05:58:14.645Z,0.75
2023-05-03T06:01:30.120Z,0.88
2023-05-03T06:04:39.125Z,0.70
2023-05-03T06:07:53.216Z,0.95
2023-05-03T06:11:03.608Z,0.88
2023-05-03T06:14:16.194Z,1.50
2023-05-03T06:17:26.142Z,0.72
2023-05-03T06:20:37.775Z,0.80
2023-05-03T06:23:49.075Z,0.62
2023-05-03T06:27:00.760Z,0.80
2023-05-03T06:30:16.596Z,0.82
2023-05-03T06:33:29.039Z,0.60
2023-05-03T06:36:40.507Z,0.90
2023-05-03T06:39:57.632Z,0.85
2023-05-03T06:43:09.688Z,0.85
2023-05-03T06:46:20.950Z,0.70
2023-05-03T06:49:32.402Z,0.70
2023-05-03T06:52:46.370Z,0.65
2023-05-03T06:56:00.584Z,0.50
2023-05-03T06:59:12.032Z,0.80
2023-05-03T07:02:28.434Z,0.50
2023-05-03T07:05:39.025Z,0.78
2023-05-03T07:08:54.199Z,0.75
2023-05-03T07:12:06.729Z,1.05
2023-05-03T07:15:19.526Z,0.90
2023-05-03T07:18:28.668Z,0.62
2023-05-03T07:21:37.109Z,0.95
2023-05-03T07:24:46.916Z,0.93
2023-05-03T07:28:00.444Z,0.70
2023-05-03T07:34:18.916Z,0.60
2023-05-03T07:37:33.047Z,0.93
2023-05-03T07:40:43.147Z,0.70
2023-05-03T07:43:54.200Z,0.55
2023-05-03T07:47:03.432Z,0.95
2023-05-03T07:50:17.535Z,0.70
2023-05-03T07:53:27.605Z,1.10
2023-05-03T07:56:37.084Z,0.50
2023-05-03T07:59:49.764Z,0.80
2023-05-03T08:03:02.210Z,0.85
2023-05-03T08:06:13.183Z,0.77
2023-05-03T08:09:25.726Z,1.42
2023-05-03T08:12:33.703Z,0.60
2023-05-03T08:15:42.566Z,0.70
2023-05-03T08:18:56.923Z,0.60
2023-05-03T08:22:09.829Z,0.65
2023-05-03T08:25:21.494Z,0.57
2023-05-03T08:28:32.973Z,0.50
2023-05-03T08:31:44.120Z,1.42
2023-05-03T08:34:53.134Z,0.93
2023-05-03T08:38:02.263Z,0.72
2023-05-03T08:41:18.667Z,0.45
2023-05-03T08:44:31.888Z,0.60
2023-05-03T08:47:47.029Z,0.95
2023-05-03T08:50:59.016Z,0.72
2023-05-03T08:54:10.515Z,0.65
2023-05-03T08:57:19.864Z,0.65
2023-05-03T09:00:41.254Z,0.42
2023-05-03T09:03:54.006Z,0.90
2023-05-03T09:07:18.415Z,0.65
2023-05-03T09:10:34.410Z,0.68
2023-05-03T09:13:49.146Z,0.70
2023-05-03T09:17:00.698Z,0.80
2023-05-03T09:20:14.435Z,0.90
2023-05-03T09:23:25.431Z,0.60
2023-05-03T09:26:40.282Z,0.45
2023-05-03T09:29:53.341Z,0.55
2023-05-03T09:33:02.874Z,0.70
2023-05-03T09:36:19.098Z,0.40
2023-05-03T09:39:33.385Z,0.80
2023-05-03T09:42:46.681Z,0.60
2023-05-03T09:45:58.073Z,0.60
2023-05-03T09:49:10.152Z,0.68
2023-05-03T09:52:22.714Z,0.40
2023-05-03T09:55:35.707Z,0.80
2023-05-03T09:58:47.354Z,0.72
2023-05-03T10:02:06.147Z,0.80
2023-05-03T10:05:18.738Z,0.57
2023-05-03T10:08:34.823Z,0.60
2023-05-03T10:11:46.803Z,0.60
2023-05-03T10:15:01.679Z,0.60
2023-05-03T10:18:12.248Z,0.40
2023-05-03T10:21:24.469Z,0.95
2023-05-03T10:24:35.791Z,0.40
2023-05-03T10:27:58.841Z,0.60
2023-05-03T10:31:08.998Z,0.50
2023-05-03T10:34:29.797Z,0.80
2023-05-03T10:37:43.313Z,0.47
2023-05-03T10:40:56.684Z,0.60
2023-05-03T10:47:19.421Z,0.60
2023-05-03T10:50:35.918Z,0.60
2023-05-03T10:53:47.952Z,0.60
2023-05-03T10:57:03.310Z,0.70
2023-05-03T11:00:18.889Z,0.40
2023-05-03T11:04:00.367Z,2.08
2023-05-03T11:07:10.797Z,0.60
2023-05-03T11:10:23.926Z,1.10
2023-05-03T11:13:36.015Z,3.65
2023-05-03T11:16:50.396Z,8.38
2023-05-03T11:20:00.873Z,6.67
2023-05-03T11:23:12.867Z,4.50
2023-05-03T11:26:27.473Z,4.90
2023-05-03T11:29:45.176Z,3.70
2023-05-03T11:32:57.235Z,3.72
2023-05-03T11:36:10.026Z,3.35
2023-05-03T11:39:20.919Z,3.60
2023-05-03T11:42:33.893Z,4.35
2023-05-03T11:45:47.988Z,2.27
2023-05-03T11:48:59.506Z,2.10
2023-05-03T11:52:11.788Z,1.90
2023-05-03T11:55:22.868Z,1.45
2023-05-03T11:58:32.750Z,1.37
2023-05-03T12:01:42.745Z,1.67
2023-05-03T12:04:56.147Z,1.98
2023-05-03T12:08:09.438Z,1.35
2023-05-03T12:14:33.061Z,1.60
2023-05-03T12:17:49.761Z,1.40
2023-05-03T12:21:29.233Z,0.90
2023-05-03T12:24:24.853Z,1.05
2023-05-03T12:27:36.681Z,1.47
2023-05-03T12:30:53.590Z,1.45
2023-05-03T12:34:25.818Z,1.02
2023-05-03T12:37:22.518Z,1.10
2023-05-03T12:40:35.908Z,0.68
2023-05-03T12:47:00.716Z,1.00
2023-05-03T12:50:12.625Z,0.95
2023-05-03T12:53:26.142Z,1.12
2023-05-03T12:56:40.723Z,0.98
2023-05-03T13:00:01.913Z,1.00
2023-05-03T13:03:20.809Z,1.15
2023-05-03T13:06:23.266Z,1.00
2023-05-03T13:10:12.438Z,0.93
2023-05-03T13:12:50.393Z,0.93
2023-05-03T13:16:03.676Z,0.75
2023-05-03T13:22:22.010Z,0.60
2023-05-03T13:25:33.325Z,0.78
2023-05-03T13:28:46.774Z,1.02
2023-05-03T13:31:57.325Z,1.62
2023-05-03T13:35:11.968Z,0.95
2023-05-03T13:38:26.344Z,0.90
2023-05-03T13:41:39.576Z,1.47
2023-05-03T13:48:18.033Z,1.00
2023-05-03T13:51:15.327Z,1.30
2023-05-03T13:54:26.072Z,1.10
2023-05-03T13:57:38.013Z,0.70
2023-05-03T14:00:49.478Z,0.95
2023-05-03T14:03:59.405Z,0.80
2023-05-03T14:07:10.795Z,0.98
2023-05-03T14:10:21.883Z,1.45
2023-05-03T14:13:43.476Z,5.03
2023-05-03T14:16:45.468Z,8.38
2023-05-03T14:19:56.258Z,6.12
2023-05-03T14:23:09.091Z,6.42
2023-05-03T14:26:24.555Z,5.58
2023-05-03T14:29:36.671Z,4.08
2023-05-03T14:32:48.600Z,2.90
2023-05-03T14:36:01.236Z,2.58
2023-05-03T14:39:10.491Z,1.50
2023-05-03T14:42:21.110Z,2.80
2023-05-03T14:45:31.822Z,2.15
2023-05-03T14:48:42.364Z,1.60
2023-05-03T14:51:52.829Z,1.20
2023-05-03T14:55:04.743Z,0.90
2023-05-03T14:58:16.686Z,1.67
2023-05-03T15:01:27.463Z,1.62
2023-05-03T15:04:40.054Z,1.57
2023-05-03T15:07:50.538Z,0.93
2023-05-03T15:11:02.098Z,0.88
2023-05-03T15:14:13.813Z,1.32
2023-05-03T15:17:26.291Z,1.47
2023-05-03T15:20:38.134Z,0.85
2023-05-03T15:23:49.985Z,1.30
2023-05-03T15:27:00.951Z,1.00
2023-05-03T15:30:12.731Z,1.02
2023-05-03T15:33:20.363Z,0.70
2023-05-03T15:36:32.478Z,1.20
2023-05-03T15:39:41.842Z,0.68
2023-05-03T15:42:52.555Z,0.95
2023-05-03T15:46:04.335Z,0.68
2023-05-03T15:49:14.336Z,1.37
2023-05-03T15:52:26.509Z,0.65
2023-05-03T15:55:37.964Z,0.80
2023-05-03T15:58:48.374Z,0.95
2023-05-03T16:02:01.292Z,0.72
2023-05-03T16:05:12.642Z,0.70
2023-05-03T16:08:22.325Z,0.70
2023-05-03T16:11:33.316Z,0.50
2023-05-03T16:14:44.835Z,0.62
2023-05-03T16:17:59.475Z,1.50
2023-05-03T16:21:10.993Z,0.95
2023-05-03T16:24:22.244Z,0.90
2023-05-03T16:27:31.665Z,0.65
2023-05-03T16:30:43.863Z,0.70
2023-05-03T16:33:56.020Z,0.82
2023-05-03T16:37:07.976Z,0.93
2023-05-03T16:40:19.843Z,0.82
2023-05-03T16:43:29.394Z,1.05
2023-05-03T16:46:44.026Z,0.82
2023-05-03T16:50:00.002Z,0.80
2023-05-03T16:53:14.449Z,0.57
2023-05-03T16:56:24.941Z,0.47
2023-05-03T16:59:35.744Z,0.60
2023-05-03T17:02:46.676Z,0.72
2023-05-03T17:05:55.104Z,0.78
2023-05-03T17:09:05.171Z,0.57
2023-05-03T17:12:14.788Z,0.33
2023-05-03T17:15:29.136Z,0.60
2023-05-03T17:18:44.681Z,0.50
2023-05-03T17:21:54.356Z,0.50
2023-05-03T17:25:06.146Z,0.70
2023-05-03T17:28:17.210Z,0.50
2023-05-03T17:31:28.965Z,0.60
2023-05-03T17:34:41.396Z,0.70
2023-05-03T17:37:49.994Z,0.78
2023-05-03T17:40:59.900Z,0.70
2023-05-03T17:44:10.856Z,0.60
2023-05-03T17:47:25.402Z,0.53
2023-05-03T17:50:35.098Z,0.60
2023-05-03T17:53:46.109Z,0.50
2023-05-03T17:56:56.090Z,0.50
2023-05-03T18:00:08.621Z,0.62
2023-05-03T18:03:18.940Z,0.70
2023-05-03T18:06:32.986Z,0.50
2023-05-03T18:09:44.568Z,0.88
2023-05-03T18:12:55.293Z,0.55
2023-05-03T18:16:09.400Z,0.72
2023-05-03T18:19:21.881Z,0.60
2023-05-03T18:22:35.172Z,0.40
2023-05-03T18:25:50.739Z,0.50
2023-05-03T18:29:02.625Z,0.62
2023-05-03T18:32:12.173Z,0.33
2023-05-03T18:35:24.602Z,0.70
2023-05-03T18:38:35.544Z,0.70
2023-05-03T18:41:45.636Z,0.78
2023-05-03T18:45:00.539Z,0.68
2023-05-03T18:48:12.500Z,0.70
2023-05-03T18:51:22.110Z,0.60
2023-05-03T18:54:32.755Z,0.40
2023-05-03T18:57:43.184Z,0.50
2023-05-03T19:00:56.399Z,0.40
2023-05-03T19:07:18.220Z,0.40
2023-05-03T19:10:27.995Z,0.40
2023-05-03T19:16:51.344Z,0.60
2023-05-03T19:20:03.633Z,0.42
2023-05-03T19:23:15.584Z,1.23
2023-05-03T19:26:24.964Z,0.80
2023-05-03T19:29:34.619Z,0.60
2023-05-03T19:32:45.163Z,0.30
2023-05-03T19:35:56.755Z,0.40
2023-05-03T19:39:09.389Z,0.70
2023-05-03T19:42:21.010Z,0.57
2023-05-03T19:45:33.858Z,0.50
2023-05-03T19:48:49.876Z,1.05
2023-05-03T19:52:04.683Z,0.50
2023-05-03T19:55:16.127Z,0.50
2023-05-03T19:58:26.856Z,0.50
2023-05-03T20:01:37.494Z,0.40
2023-05-03T20:04:51.424Z,0.47
2023-05-03T20:08:02.878Z,0.40
2023-05-03T20:11:14.222Z,0.47
2023-05-03T20:14:23.625Z,0.42
2023-05-03T20:17:37.180Z,0.30
2023-05-03T20:20:48.121Z,0.33
2023-05-03T20:23:56.606Z,0.53
2023-05-03T20:27:09.651Z,0.55
2023-05-03T20:30:22.360Z,0.40
2023-05-03T20:33:33.820Z,0.62
2023-05-03T20:36:45.897Z,0.90
2023-05-03T20:39:58.436Z,0.40
2023-05-03T20:43:11.665Z,0.30
2023-05-03T20:49:28.597Z,0.55
2023-05-03T20:52:39.758Z,0.47
2023-05-03T20:55:49.838Z,0.50
2023-05-03T20:59:04.133Z,0.40
2023-05-03T21:02:15.382Z,0.30
2023-05-03T21:05:26.586Z,0.40
2023-05-03T21:08:41.704Z,0.40
2023-05-03T21:11:51.556Z,0.60
2023-05-03T21:15:05.464Z,0.60
2023-05-03T21:18:15.968Z,0.40
2023-05-03T21:21:27.384Z,0.25
2023-05-03T21:24:39.871Z,0.70
2023-05-03T21:27:49.048Z,0.60
2023-05-03T21:31:00.498Z,1.20
2023-05-03T21:34:08.252Z,1.52
2023-05-03T21:37:19.853Z,1.82
2023-05-03T21:40:31.583Z,1.15
2023-05-03T21:43:40.012Z,2.00
2023-05-03T21:46:52.574Z,1.57
2023-05-03T21:50:01.078Z,0.90
2023-05-03T21:53:11.704Z,1.52
2023-05-03T21:56:24.072Z,2.00
2023-05-03T21:59:37.755Z,1.77
2023-05-03T22:02:47.732Z,1.65
2023-05-03T22:05:58.604Z,1.12
2023-05-03T22:09:10.786Z,1.12
2023-05-03T22:12:24.630Z,0.72
2023-05-03T22:15:39.295Z,1.30
2023-05-03T22:18:50.566Z,0.72
2023-05-03T22:22:04.046Z,1.40
2023-05-03T22:25:18.553Z,1.27
2023-05-03T22:28:28.818Z,0.88
2023-05-03T22:31:38.179Z,0.60
2023-05-03T22:34:49.630Z,1.05
2023-05-03T22:37:58.282Z,1.15
2023-05-03T22:41:07.566Z,0.98
2023-05-03T22:44:15.270Z,1.25
2023-05-03T22:47:23.290Z,1.10
2023-05-03T22:50:32.177Z,1.07
2023-05-03T22:53:41.574Z,0.80
2023-05-03T22:56:52.134Z,0.82
2023-05-03T23:00:02.028Z,1.00
2023-05-03T23:03:13.947Z,1.10
2023-05-03T23:06:27.604Z,1.02
2023-05-03T23:09:38.748Z,1.25
2023-05-03T23:12:52.645Z,0.70
2023-05-03T23:16:03.274Z,0.90
2023-05-03T23:19:16.136Z,0.98
2023-05-03T23:22:28.114Z,0.60
2023-05-03T23:25:40.146Z,0.50
2023-05-03T23:28:49.178Z,1.07
2023-05-03T23:31:57.512Z,1.00
2023-05-03T23:35:11.075Z,0.80
2023-05-03T23:38:19.021Z,0.82
2023-05-03T23:41:28.152Z,1.10
2023-05-03T23:44:53.742Z,0.50
2023-05-03T23:47:50.681Z,0.80
2023-05-03T23:51:02.015Z,0.42
2023-05-03T23:54:13.177Z,0.42
2023-05-03T23:57:24.353Z,0.50
