createdAt,value
2023-03-11T00:00:55.147Z,56.84
2023-03-11T00:03:24.941Z,58.08
2023-03-11T00:05:52.734Z,57.69
2023-03-11T00:08:22.884Z,58.30
2023-03-11T00:10:53.480Z,59.47
2023-03-11T00:13:20.031Z,58.12
2023-03-11T00:15:48.622Z,59.11
2023-03-11T00:18:15.649Z,58.50
2023-03-11T00:20:44.658Z,59.46
2023-03-11T00:23:12.421Z,59.91
2023-03-11T00:25:39.500Z,60.50
2023-03-11T00:28:13.076Z,60.92
2023-03-11T00:30:41.424Z,60.24
2023-03-11T00:33:08.922Z,58.58
2023-03-11T00:35:43.519Z,60.83
2023-03-11T00:38:15.015Z,59.71
2023-03-11T00:40:41.821Z,59.95
2023-03-11T00:43:08.618Z,60.05
2023-03-11T00:45:36.117Z,60.77
2023-03-11T00:48:03.251Z,61.06
2023-03-11T00:50:32.486Z,59.69
2023-03-11T00:52:59.895Z,60.52
2023-03-11T00:55:29.084Z,60.40
2023-03-11T00:58:01.490Z,60.25
2023-03-11T01:00:33.966Z,58.49
2023-03-11T01:03:02.360Z,59.70
2023-03-11T01:05:31.709Z,58.97
2023-03-11T01:07:59.118Z,59.95
2023-03-11T01:10:27.235Z,59.54
2023-03-11T01:12:53.997Z,59.06
2023-03-11T01:15:27.226Z,60.95
2023-03-11T01:17:53.710Z,61.13
2023-03-11T01:20:22.545Z,61.50
2023-03-11T01:22:49.321Z,60.67
2023-03-11T01:25:18.605Z,61.45
2023-03-11T01:27:45.717Z,62.54
2023-03-11T01:30:18.155Z,60.82
2023-03-11T01:32:46.125Z,60.87
2023-03-11T01:35:14.723Z,61.48
2023-03-11T01:37:41.319Z,61.20
2023-03-11T01:40:11.794Z,60.97
2023-03-11T01:42:38.325Z,60.29
2023-03-11T01:45:30.234Z,60.90
2023-03-11T01:47:56.998Z,61.42
2023-03-11T01:50:25.828Z,61.99
2023-03-11T01:52:53.344Z,61.47
2023-03-11T01:55:19.977Z,59.85
2023-03-11T01:57:47.242Z,61.89
2023-03-11T02:00:15.864Z,59.11
2023-03-11T02:02:46.872Z,59.87
2023-03-11T02:05:14.013Z,60.79
2023-03-11T02:07:40.860Z,60.35
2023-03-11T02:10:12.161Z,61.27
2023-03-11T02:12:38.697Z,61.27
2023-03-11T02:15:06.970Z,61.00
2023-03-11T02:17:35.153Z,59.27
2023-03-11T02:20:02.021Z,59.23
2023-03-11T02:22:33.317Z,59.85
2023-03-11T02:25:10.396Z,59.65
2023-03-11T02:27:41.264Z,60.82
2023-03-11T02:30:12.104Z,60.44
2023-03-11T02:32:39.928Z,61.21
2023-03-11T02:35:07.774Z,59.86
2023-03-11T02:37:34.399Z,60.08
2023-03-11T02:40:31.593Z,60.56
2023-03-11T02:43:00.192Z,61.83
2023-03-11T02:45:27.510Z,60.84
2023-03-11T02:47:55.812Z,62.49
2023-03-11T02:50:23.145Z,61.63
2023-03-11T02:52:50.296Z,62.11
2023-03-11T02:55:18.054Z,60.90
2023-03-11T02:57:45.468Z,60.19
2023-03-11T03:00:15.153Z,60.66
2023-03-11T03:02:46.668Z,58.70
2023-03-11T03:05:13.749Z,60.97
2023-03-11T03:07:40.902Z,59.38
2023-03-11T03:10:07.916Z,61.29
2023-03-11T03:12:35.587Z,59.84
2023-03-11T03:15:02.415Z,60.04
2023-03-11T03:17:29.080Z,59.45
2023-03-11T03:19:55.900Z,59.92
2023-03-11T03:22:25.116Z,61.29
2023-03-11T03:24:52.887Z,60.81
2023-03-11T03:27:20.197Z,58.92
2023-03-11T03:29:46.792Z,58.85
2023-03-11T03:32:13.381Z,58.53
2023-03-11T03:34:39.918Z,59.24
2023-03-11T03:37:06.653Z,57.67
2023-03-11T03:39:33.828Z,57.25
2023-03-11T03:42:00.846Z,57.73
2023-03-11T03:44:30.666Z,56.87
2023-03-11T03:46:58.372Z,58.57
2023-03-11T03:49:25.109Z,57.57
2023-03-11T03:51:51.655Z,59.23
2023-03-11T03:54:27.395Z,58.35
2023-03-11T03:56:54.536Z,57.11
2023-03-11T03:59:21.932Z,58.20
2023-03-11T04:01:52.926Z,59.46
2023-03-11T04:04:20.109Z,58.26
2023-03-11T04:06:47.108Z,58.81
2023-03-11T04:09:13.861Z,59.13
2023-03-11T04:11:40.556Z,58.31
2023-03-11T04:14:08.003Z,58.34
2023-03-11T04:16:40.743Z,57.67
2023-03-11T04:19:11.973Z,58.60
2023-03-11T04:21:38.819Z,58.40
2023-03-11T04:24:05.646Z,56.00
2023-03-11T04:26:35.430Z,57.25
2023-03-11T04:29:03.123Z,56.81
2023-03-11T04:31:33.809Z,58.11
2023-03-11T04:34:04.092Z,59.87
2023-03-11T04:36:30.723Z,57.50
2023-03-11T04:38:57.821Z,58.68
2023-03-11T04:41:25.728Z,57.97
2023-03-11T04:43:52.263Z,59.63
2023-03-11T04:46:19.479Z,59.78
2023-03-11T04:48:46.064Z,58.63
2023-03-11T04:51:12.849Z,58.22
2023-03-11T04:53:39.861Z,59.55
2023-03-11T04:56:06.778Z,59.58
2023-03-11T04:58:35.442Z,56.93
2023-03-11T05:01:01.996Z,58.35
2023-03-11T05:03:28.598Z,59.40
2023-03-11T05:05:56.702Z,59.22
2023-03-11T05:08:24.084Z,59.10
2023-03-11T05:10:51.723Z,59.32
2023-03-11T05:13:19.414Z,59.75
2023-03-11T05:15:47.115Z,59.64
2023-03-11T05:18:14.524Z,60.00
2023-03-11T05:20:41.481Z,62.12
2023-03-11T05:23:09.778Z,60.75
2023-03-11T05:25:37.177Z,61.50
2023-03-11T05:28:04.554Z,61.82
2023-03-11T05:30:33.141Z,60.61
2023-03-11T05:32:59.826Z,60.59
2023-03-11T05:35:26.841Z,60.70
2023-03-11T05:37:54.841Z,60.45
2023-03-11T05:40:23.585Z,60.77
2023-03-11T05:42:51.737Z,61.46
2023-03-11T05:45:18.323Z,61.35
2023-03-11T05:47:47.397Z,60.59
2023-03-11T05:50:15.610Z,60.87
2023-03-11T05:52:44.323Z,61.84
2023-03-11T05:55:12.351Z,62.05
2023-03-11T05:57:40.787Z,61.18
2023-03-11T06:00:12.088Z,62.15
2023-03-11T06:02:45.047Z,60.90
2023-03-11T06:05:14.970Z,59.94
2023-03-11T06:07:43.436Z,60.87
2023-03-11T06:10:10.873Z,60.28
2023-03-11T06:12:38.613Z,61.02
2023-03-11T06:15:16.782Z,60.39
2023-03-11T06:17:43.354Z,60.40
2023-03-11T06:20:10.484Z,60.65
2023-03-11T06:22:39.950Z,59.94
2023-03-11T06:25:08.024Z,60.85
2023-03-11T06:27:35.059Z,61.19
2023-03-11T06:30:02.198Z,59.91
2023-03-11T06:32:31.806Z,60.33
2023-03-11T06:34:58.373Z,58.78
2023-03-11T06:37:25.592Z,58.24
2023-03-11T06:39:53.461Z,57.29
2023-03-11T06:42:23.955Z,58.39
2023-03-11T06:44:52.017Z,58.15
2023-03-11T06:47:18.724Z,58.35
2023-03-11T06:49:45.270Z,58.26
2023-03-11T06:52:11.788Z,60.17
2023-03-11T06:54:38.604Z,59.30
2023-03-11T06:57:07.852Z,60.02
2023-03-11T06:59:34.605Z,58.67
2023-03-11T07:02:03.810Z,58.57
2023-03-11T07:04:30.944Z,60.53
2023-03-11T07:06:57.481Z,59.62
2023-03-11T07:09:25.270Z,59.40
2023-03-11T07:11:52.422Z,59.60
2023-03-11T07:14:25.465Z,60.12
2023-03-11T07:16:55.182Z,59.64
2023-03-11T07:19:38.527Z,58.28
2023-03-11T07:22:05.068Z,60.13
2023-03-11T07:24:32.393Z,59.03
2023-03-11T07:26:58.850Z,57.66
2023-03-11T07:29:25.310Z,57.66
2023-03-11T07:31:51.866Z,56.54
2023-03-11T07:34:18.949Z,58.69
2023-03-11T07:36:45.520Z,58.30
2023-03-11T07:39:17.595Z,58.16
2023-03-11T07:41:45.379Z,55.81
2023-03-11T07:44:13.225Z,57.13
2023-03-11T07:46:40.287Z,55.87
2023-03-11T07:49:07.415Z,53.93
2023-03-11T07:51:35.712Z,55.61
2023-03-11T07:54:03.195Z,55.89
2023-03-11T07:56:32.497Z,56.62
2023-03-11T07:59:00.557Z,55.47
2023-03-11T08:01:36.658Z,55.28
2023-03-11T08:04:07.539Z,54.67
2023-03-11T08:06:35.668Z,54.67
2023-03-11T08:09:07.092Z,55.86
2023-03-11T08:11:34.272Z,56.61
2023-03-11T08:14:00.975Z,52.15
2023-03-11T08:16:27.958Z,53.79
2023-03-11T08:18:54.560Z,52.90
2023-03-11T08:21:26.678Z,52.40
2023-03-11T08:23:57.767Z,53.03
2023-03-11T08:26:25.037Z,52.55
2023-03-11T08:28:51.584Z,52.51
2023-03-11T08:31:24.143Z,53.19
2023-03-11T08:33:52.166Z,55.55
2023-03-11T08:36:19.606Z,53.47
2023-03-11T08:38:46.458Z,54.53
2023-03-11T08:41:13.236Z,55.28
2023-03-11T08:43:40.027Z,53.75
2023-03-11T08:46:07.146Z,55.00
2023-03-11T08:48:34.102Z,53.90
2023-03-11T08:51:00.687Z,50.65
2023-03-11T08:53:27.151Z,50.81
2023-03-11T08:55:53.666Z,51.26
2023-03-11T08:58:20.519Z,50.18
2023-03-11T09:00:47.264Z,50.02
2023-03-11T09:03:14.072Z,50.77
2023-03-11T09:05:40.672Z,50.33
2023-03-11T09:08:07.303Z,50.39
2023-03-11T09:10:34.006Z,49.84
2023-03-11T09:13:00.538Z,49.25
2023-03-11T09:15:27.149Z,49.99
2023-03-11T09:17:54.305Z,49.92
2023-03-11T09:20:20.989Z,49.55
2023-03-11T09:22:47.999Z,49.17
2023-03-11T09:25:15.397Z,49.92
2023-03-11T09:27:42.062Z,50.38
2023-03-11T09:30:10.025Z,48.29
2023-03-11T09:32:36.651Z,47.96
2023-03-11T09:35:03.760Z,47.88
2023-03-11T09:37:30.343Z,47.43
2023-03-11T09:39:57.280Z,50.46
2023-03-11T09:42:32.746Z,52.34
2023-03-11T09:45:20.337Z,49.54
2023-03-11T09:47:56.463Z,47.79
2023-03-11T09:50:38.244Z,47.27
2023-03-11T09:53:26.079Z,48.45
2023-03-11T09:55:55.606Z,48.14
2023-03-11T09:58:25.062Z,49.54
2023-03-11T10:00:54.453Z,47.24
2023-03-11T10:03:32.667Z,46.62
2023-03-11T10:06:22.292Z,49.93
2023-03-11T10:09:14.548Z,50.14
2023-03-11T10:11:45.361Z,49.68
2023-03-11T10:14:34.111Z,48.48
2023-03-11T10:17:19.597Z,47.11
2023-03-11T10:20:04.974Z,47.56
2023-03-11T10:22:54.442Z,46.84
2023-03-11T10:25:28.499Z,46.76
2023-03-11T10:28:08.902Z,47.42
2023-03-11T10:30:43.842Z,48.14
2023-03-11T10:33:22.790Z,49.41
2023-03-11T10:35:55.693Z,45.28
2023-03-11T10:38:25.679Z,47.47
2023-03-11T10:40:55.349Z,46.60
2023-03-11T10:43:27.725Z,45.88
2023-03-11T10:45:54.485Z,47.37
2023-03-11T10:48:22.267Z,45.66
2023-03-11T10:51:01.677Z,44.74
2023-03-11T10:53:28.756Z,42.81
2023-03-11T10:55:57.851Z,44.32
2023-03-11T10:58:27.152Z,41.98
2023-03-11T11:01:17.182Z,40.94
2023-03-11T11:03:52.344Z,40.52
2023-03-11T11:06:30.484Z,38.65
2023-03-11T11:09:19.705Z,40.32
2023-03-11T11:12:02.507Z,42.92
2023-03-11T11:14:47.501Z,42.41
2023-03-11T11:17:22.175Z,44.99
2023-03-11T11:19:49.485Z,46.93
2023-03-11T11:22:18.339Z,46.33
2023-03-11T11:24:46.697Z,45.35
2023-03-11T11:27:20.543Z,45.50
2023-03-11T11:30:23.252Z,47.01
2023-03-11T11:32:53.672Z,44.52
2023-03-11T11:35:22.637Z,43.65
2023-03-11T11:38:00.353Z,42.20
2023-03-11T11:40:32.111Z,40.41
2023-03-11T11:43:03.672Z,39.81
2023-03-11T11:45:58.767Z,40.68
2023-03-11T11:48:30.570Z,41.52
2023-03-11T11:51:01.670Z,42.26
2023-03-11T11:53:47.039Z,42.32
2023-03-11T11:56:13.629Z,42.14
2023-03-11T11:58:43.679Z,41.22
2023-03-11T12:01:22.032Z,41.24
2023-03-11T12:04:04.255Z,41.69
2023-03-11T12:06:42.904Z,41.85
2023-03-11T12:09:27.812Z,39.56
2023-03-11T12:12:08.574Z,39.73
2023-03-11T12:14:50.410Z,38.39
2023-03-11T12:17:19.200Z,38.48
2023-03-11T12:20:04.131Z,41.43
2023-03-11T12:22:55.991Z,38.44
2023-03-11T12:25:49.576Z,40.63
2023-03-11T12:28:27.348Z,38.40
2023-03-11T12:30:56.786Z,38.56
2023-03-11T12:33:37.040Z,40.04
2023-03-11T12:36:05.374Z,37.40
2023-03-11T12:38:34.292Z,39.18
2023-03-11T12:41:14.664Z,39.82
2023-03-11T12:43:41.107Z,37.40
2023-03-11T12:46:13.340Z,39.53
2023-03-11T12:48:50.900Z,36.39
2023-03-11T12:51:26.480Z,37.80
2023-03-11T12:53:56.939Z,38.70
2023-03-11T12:56:35.373Z,39.13
2023-03-11T12:59:24.476Z,41.38
2023-03-11T13:02:29.597Z,42.56
2023-03-11T13:05:22.907Z,38.00
2023-03-11T13:07:51.789Z,37.23
2023-03-11T13:10:20.468Z,42.20
2023-03-11T13:12:52.086Z,46.08
2023-03-11T13:15:18.454Z,46.32
2023-03-11T13:17:59.352Z,44.37
2023-03-11T13:20:41.465Z,44.06
2023-03-11T13:23:13.210Z,47.51
2023-03-11T13:25:39.809Z,42.72
2023-03-11T13:28:35.344Z,42.82
2023-03-11T13:31:10.787Z,42.30
2023-03-11T13:33:46.283Z,41.57
2023-03-11T13:36:29.905Z,41.53
2023-03-11T13:39:33.607Z,41.78
2023-03-11T13:42:00.248Z,41.62
2023-03-11T13:44:35.185Z,41.86
2023-03-11T13:47:08.409Z,42.19
2023-03-11T13:49:51.872Z,42.06
2023-03-11T13:52:33.572Z,40.68
2023-03-11T13:55:02.993Z,42.36
2023-03-11T13:57:31.787Z,41.83
2023-03-11T14:00:16.605Z,43.28
2023-03-11T14:02:47.329Z,40.19
2023-03-11T14:05:28.166Z,39.56
2023-03-11T14:07:54.800Z,41.22
2023-03-11T14:10:26.578Z,41.90
2023-03-11T14:13:05.590Z,40.25
2023-03-11T14:15:40.762Z,41.81
2023-03-11T14:18:49.521Z,40.46
2023-03-11T14:21:18.648Z,40.93
2023-03-11T14:23:47.303Z,40.66
2023-03-11T14:26:19.232Z,40.04
2023-03-11T14:28:49.491Z,42.51
2023-03-11T14:31:38.164Z,40.67
2023-03-11T14:34:10.720Z,39.36
2023-03-11T14:36:44.662Z,42.36
2023-03-11T14:39:23.944Z,42.24
2023-03-11T14:41:51.731Z,40.69
2023-03-11T14:44:21.407Z,41.28
2023-03-11T14:46:49.728Z,41.13
2023-03-11T14:49:19.223Z,41.02
2023-03-11T14:51:46.537Z,40.31
2023-03-11T14:54:18.106Z,41.62
2023-03-11T14:56:51.138Z,40.67
2023-03-11T14:59:26.634Z,42.97
2023-03-11T15:01:55.280Z,45.15
2023-03-11T15:04:32.813Z,45.62
2023-03-11T15:07:00.139Z,43.18
2023-03-11T15:09:27.830Z,45.17
2023-03-11T15:11:59.666Z,45.40
2023-03-11T15:14:35.348Z,42.83
2023-03-11T15:17:37.800Z,42.20
2023-03-11T15:20:31.175Z,44.06
2023-03-11T15:23:02.825Z,42.45
2023-03-11T15:25:33.278Z,42.24
2023-03-11T15:28:14.017Z,44.76
2023-03-11T15:30:40.738Z,43.29
2023-03-11T15:33:21.258Z,41.60
2023-03-11T15:35:48.920Z,42.47
2023-03-11T15:38:25.308Z,41.04
2023-03-11T15:40:53.876Z,42.98
2023-03-11T15:43:31.310Z,42.37
2023-03-11T15:45:59.237Z,43.47
2023-03-11T15:48:27.861Z,43.57
2023-03-11T15:50:57.132Z,42.59
2023-03-11T15:53:25.672Z,42.76
2023-03-11T15:55:53.689Z,42.60
2023-03-11T15:58:21.374Z,42.45
2023-03-11T16:00:50.992Z,43.84
2023-03-11T16:03:17.961Z,43.14
2023-03-11T16:05:44.679Z,43.24
2023-03-11T16:08:14.188Z,43.90
2023-03-11T16:10:40.956Z,44.45
2023-03-11T16:13:11.929Z,43.47
2023-03-11T16:15:38.755Z,43.26
2023-03-11T16:18:07.503Z,42.00
2023-03-11T16:20:43.216Z,41.28
2023-03-11T16:23:25.678Z,42.53
2023-03-11T16:25:56.260Z,42.23
2023-03-11T16:28:22.819Z,42.29
2023-03-11T16:30:50.390Z,42.12
2023-03-11T16:33:16.954Z,42.19
2023-03-11T16:35:43.587Z,41.83
2023-03-11T16:38:10.228Z,41.84
2023-03-11T16:40:37.251Z,41.53
2023-03-11T16:43:09.038Z,42.28
2023-03-11T16:45:36.235Z,43.10
2023-03-11T16:48:03.343Z,43.22
2023-03-11T16:50:29.944Z,42.49
2023-03-11T16:52:57.257Z,42.81
2023-03-11T16:55:25.309Z,42.64
2023-03-11T16:57:51.794Z,42.90
2023-03-11T17:00:18.662Z,43.17
2023-03-11T17:02:46.871Z,43.14
2023-03-11T17:05:13.773Z,42.94
2023-03-11T17:07:40.561Z,43.67
2023-03-11T17:10:08.822Z,43.62
2023-03-11T17:12:36.028Z,43.48
2023-03-11T17:15:03.259Z,44.13
2023-03-11T17:17:29.942Z,46.43
2023-03-11T17:19:56.444Z,43.37
2023-03-11T17:22:22.992Z,43.86
2023-03-11T17:24:50.074Z,44.24
2023-03-11T17:27:16.594Z,44.98
2023-03-11T17:29:43.172Z,45.42
2023-03-11T17:32:09.784Z,44.93
2023-03-11T17:34:36.413Z,44.94
2023-03-11T17:37:03.054Z,45.43
2023-03-11T17:39:29.671Z,45.70
2023-03-11T17:41:56.306Z,46.85
2023-03-11T17:44:22.958Z,46.03
2023-03-11T17:46:49.843Z,46.56
2023-03-11T17:49:16.523Z,47.55
2023-03-11T17:51:43.188Z,47.52
2023-03-11T17:54:09.762Z,46.51
2023-03-11T17:56:36.292Z,48.61
2023-03-11T17:59:02.825Z,48.71
2023-03-11T18:01:30.232Z,48.49
2023-03-11T18:03:57.076Z,47.33
2023-03-11T18:06:24.173Z,48.04
2023-03-11T18:08:51.515Z,48.79
2023-03-11T18:11:21.416Z,48.31
2023-03-11T18:13:48.303Z,49.12
2023-03-11T18:16:26.433Z,48.65
2023-03-11T18:18:54.364Z,48.54
2023-03-11T18:21:23.430Z,49.03
2023-03-11T18:23:52.829Z,49.98
2023-03-11T18:26:19.617Z,51.30
2023-03-11T18:28:46.235Z,49.79
2023-03-11T18:31:15.558Z,49.92
2023-03-11T18:33:44.884Z,51.22
2023-03-11T18:36:16.983Z,51.15
2023-03-11T18:38:43.924Z,49.15
2023-03-11T18:41:10.644Z,50.61
2023-03-11T18:43:37.465Z,49.69
2023-03-11T18:46:11.971Z,50.54
2023-03-11T18:48:38.629Z,49.60
2023-03-11T18:51:07.035Z,49.24
2023-03-11T18:53:33.605Z,49.08
2023-03-11T18:56:05.928Z,50.21
2023-03-11T18:58:33.047Z,49.77
2023-03-11T19:01:06.185Z,49.62
2023-03-11T19:03:32.948Z,50.04
2023-03-11T19:05:59.764Z,49.92
2023-03-11T19:08:26.904Z,50.68
2023-03-11T19:10:53.852Z,49.73
2023-03-11T19:13:20.614Z,48.94
2023-03-11T19:15:47.417Z,48.72
2023-03-11T19:18:14.294Z,50.31
2023-03-11T19:20:40.939Z,51.16
2023-03-11T19:23:07.875Z,50.38
2023-03-11T19:25:34.809Z,49.57
2023-03-11T19:28:01.332Z,49.71
2023-03-11T19:30:27.899Z,50.54
2023-03-11T19:32:54.446Z,49.45
2023-03-11T19:35:22.893Z,50.18
2023-03-11T19:37:50.186Z,50.07
2023-03-11T19:40:17.395Z,50.79
2023-03-11T19:42:44.019Z,50.96
2023-03-11T19:45:11.194Z,52.25
2023-03-11T19:47:38.390Z,51.70
2023-03-11T19:50:05.817Z,51.99
2023-03-11T19:52:34.671Z,51.52
2023-03-11T19:55:01.464Z,52.28
2023-03-11T19:57:27.950Z,51.74
2023-03-11T19:59:55.392Z,51.72
2023-03-11T20:02:22.029Z,51.38
2023-03-11T20:04:48.683Z,52.68
2023-03-11T20:07:15.525Z,52.16
2023-03-11T20:09:42.204Z,52.23
2023-03-11T20:12:08.750Z,52.42
2023-03-11T20:14:35.259Z,52.66
2023-03-11T20:17:01.838Z,52.77
2023-03-11T20:19:28.553Z,53.24
2023-03-11T20:21:55.152Z,53.12
2023-03-11T20:24:21.682Z,53.29
2023-03-11T20:26:51.138Z,53.19
2023-03-11T20:29:18.044Z,53.83
2023-03-11T20:31:44.717Z,53.37
2023-03-11T20:34:12.025Z,53.01
2023-03-11T20:36:39.124Z,53.71
2023-03-11T20:39:09.472Z,53.54
2023-03-11T20:41:39.485Z,54.43
2023-03-11T20:44:07.600Z,53.90
2023-03-11T20:46:35.049Z,54.33
2023-03-11T20:49:01.757Z,54.47
2023-03-11T20:51:28.494Z,53.70
2023-03-11T20:53:55.059Z,54.08
2023-03-11T20:56:24.413Z,54.60
2023-03-11T20:58:51.787Z,53.44
2023-03-11T21:01:27.679Z,54.19
2023-03-11T21:03:59.338Z,53.00
2023-03-11T21:06:28.520Z,53.05
2023-03-11T21:08:56.529Z,54.26
2023-03-11T21:11:23.781Z,54.08
2023-03-11T21:13:50.441Z,55.13
2023-03-11T21:16:17.676Z,54.51
2023-03-11T21:18:45.646Z,55.01
2023-03-11T21:21:15.624Z,54.11
2023-03-11T21:23:43.649Z,54.52
2023-03-11T21:26:12.200Z,54.77
2023-03-11T21:28:39.957Z,55.46
2023-03-11T21:31:11.255Z,54.90
2023-03-11T21:33:39.235Z,55.23
2023-03-11T21:36:06.895Z,54.71
2023-03-11T21:38:33.994Z,54.93
2023-03-11T21:41:18.202Z,54.25
2023-03-11T21:43:45.545Z,54.67
2023-03-11T21:46:18.284Z,55.62
2023-03-11T21:48:46.346Z,54.69
2023-03-11T21:51:13.867Z,53.81
2023-03-11T21:53:40.458Z,54.23
2023-03-11T21:56:07.530Z,55.41
2023-03-11T21:58:34.668Z,54.77
2023-03-11T22:01:01.764Z,55.20
2023-03-11T22:03:28.513Z,55.02
2023-03-11T22:05:57.371Z,54.73
2023-03-11T22:08:24.342Z,54.78
2023-03-11T22:10:51.037Z,55.07
2023-03-11T22:13:17.557Z,54.51
2023-03-11T22:15:44.149Z,55.86
2023-03-11T22:18:11.758Z,56.83
2023-03-11T22:20:40.407Z,55.89
2023-03-11T22:23:07.584Z,56.95
2023-03-11T22:25:34.211Z,57.52
2023-03-11T22:28:00.940Z,57.09
2023-03-11T22:30:27.645Z,55.97
2023-03-11T22:32:54.145Z,55.67
2023-03-11T22:35:20.757Z,55.49
2023-03-11T22:37:47.243Z,55.69
2023-03-11T22:40:13.841Z,55.86
2023-03-11T22:42:40.533Z,55.89
2023-03-11T22:45:07.580Z,55.29
2023-03-11T22:47:34.095Z,55.99
2023-03-11T22:50:00.649Z,54.92
2023-03-11T22:52:27.172Z,55.86
2023-03-11T22:54:53.803Z,55.59
2023-03-11T22:57:20.314Z,55.02
2023-03-11T22:59:46.831Z,55.12
2023-03-11T23:02:13.378Z,56.07
2023-03-11T23:04:40.080Z,55.23
2023-03-11T23:07:06.733Z,55.17
2023-03-11T23:09:34.807Z,54.85
2023-03-11T23:12:03.691Z,55.57
2023-03-11T23:14:43.675Z,55.42
2023-03-11T23:17:11.433Z,55.77
2023-03-11T23:19:38.069Z,55.58
2023-03-11T23:22:04.843Z,55.62
2023-03-11T23:24:31.639Z,56.00
2023-03-11T23:26:58.537Z,55.33
2023-03-11T23:29:25.363Z,55.40
2023-03-11T23:31:51.879Z,56.01
2023-03-11T23:34:18.431Z,55.36
2023-03-11T23:36:44.950Z,55.61
2023-03-11T23:39:11.452Z,55.64
2023-03-11T23:41:38.061Z,56.37
2023-03-11T23:44:04.704Z,56.08
2023-03-11T23:46:31.656Z,56.00
2023-03-11T23:48:58.543Z,56.64
2023-03-11T23:51:25.302Z,55.80
2023-03-11T23:53:51.871Z,55.81
2023-03-11T23:56:19.254Z,55.56
2023-03-11T23:58:46.795Z,56.39
