createdAt,value
2022-11-17T00:00:31.636Z,7.55
2022-11-17T00:02:57.560Z,7.30
2022-11-17T00:05:23.520Z,7.70
2022-11-17T00:07:49.479Z,7.60
2022-11-17T00:10:16.364Z,7.53
2022-11-17T00:13:01.291Z,7.38
2022-11-17T00:15:27.332Z,7.10
2022-11-17T00:18:15.953Z,6.60
2022-11-17T00:21:00.237Z,7.43
2022-11-17T00:23:46.099Z,6.70
2022-11-17T00:28:41.948Z,7.03
2022-11-17T00:31:31.106Z,7.32
2022-11-17T00:34:05.947Z,7.60
2022-11-17T00:36:35.122Z,6.75
2022-11-17T00:39:01.236Z,7.25
2022-11-17T00:41:28.060Z,7.18
2022-11-17T00:43:54.092Z,7.35
2022-11-17T00:46:19.993Z,7.13
2022-11-17T00:48:45.803Z,7.05
2022-11-17T00:51:11.571Z,6.70
2022-11-17T00:53:37.678Z,7.63
2022-11-17T00:56:03.761Z,7.45
2022-11-17T00:58:29.505Z,7.15
2022-11-17T01:00:55.305Z,6.95
2022-11-17T01:03:21.147Z,6.82
2022-11-17T01:05:46.906Z,7.07
2022-11-17T01:08:12.650Z,7.57
2022-11-17T01:10:38.584Z,7.63
2022-11-17T01:13:04.467Z,8.05
2022-11-17T01:15:30.260Z,6.88
2022-11-17T01:17:56.039Z,7.30
2022-11-17T01:20:22.015Z,7.07
2022-11-17T01:22:47.841Z,7.40
2022-11-17T01:25:13.667Z,6.95
2022-11-17T01:27:39.398Z,6.63
2022-11-17T01:30:05.894Z,6.53
2022-11-17T01:32:32.132Z,7.20
2022-11-17T01:34:57.954Z,6.70
2022-11-17T01:37:23.703Z,7.07
2022-11-17T01:39:50.186Z,7.20
2022-11-17T01:42:21.944Z,6.88
2022-11-17T01:44:52.553Z,7.35
2022-11-17T01:47:42.638Z,7.32
2022-11-17T01:50:08.541Z,6.88
2022-11-17T01:52:37.905Z,6.72
2022-11-17T01:55:05.932Z,7.32
2022-11-17T01:57:44.427Z,7.40
2022-11-17T02:00:11.290Z,7.00
2022-11-17T02:02:40.223Z,7.25
2022-11-17T02:05:21.272Z,7.32
2022-11-17T02:07:50.425Z,7.40
2022-11-17T02:10:16.273Z,7.13
2022-11-17T02:12:43.060Z,6.53
2022-11-17T02:15:09.442Z,6.85
2022-11-17T02:17:38.179Z,7.35
2022-11-17T02:20:13.713Z,6.82
2022-11-17T02:22:57.819Z,5.93
2022-11-17T02:25:32.661Z,5.85
2022-11-17T02:28:08.574Z,6.32
2022-11-17T02:30:45.621Z,6.00
2022-11-17T02:33:33.849Z,7.20
2022-11-17T02:36:12.187Z,6.50
2022-11-17T02:38:49.716Z,6.95
2022-11-17T02:41:22.336Z,7.03
2022-11-17T02:44:05.299Z,6.95
2022-11-17T02:46:42.846Z,6.53
2022-11-17T02:49:17.422Z,8.00
2022-11-17T02:51:44.538Z,7.13
2022-11-17T02:54:11.706Z,6.68
2022-11-17T02:56:43.339Z,7.25
2022-11-17T02:59:11.036Z,7.35
2022-11-17T03:01:59.696Z,6.72
2022-11-17T03:04:31.689Z,6.80
2022-11-17T03:07:09.531Z,5.90
2022-11-17T03:10:12.726Z,6.57
2022-11-17T03:13:14.063Z,7.40
2022-11-17T03:15:53.163Z,6.60
2022-11-17T03:18:48.814Z,7.25
2022-11-17T03:21:19.503Z,6.47
2022-11-17T03:23:50.542Z,7.15
2022-11-17T03:26:22.953Z,7.40
2022-11-17T03:28:48.702Z,6.50
2022-11-17T03:31:15.779Z,6.75
2022-11-17T03:33:45.835Z,6.80
2022-11-17T03:36:15.942Z,6.50
2022-11-17T03:38:51.773Z,7.03
2022-11-17T03:41:18.317Z,7.13
2022-11-17T03:43:47.790Z,6.90
2022-11-17T03:46:17.715Z,6.35
2022-11-17T03:48:52.850Z,7.13
2022-11-17T03:51:24.027Z,6.60
2022-11-17T03:53:50.914Z,7.38
2022-11-17T03:56:19.377Z,7.50
2022-11-17T03:58:59.875Z,6.90
2022-11-17T04:01:28.302Z,7.15
2022-11-17T04:03:54.374Z,7.32
2022-11-17T04:06:20.102Z,6.07
2022-11-17T04:08:46.140Z,6.45
2022-11-17T04:11:30.240Z,5.65
2022-11-17T04:14:14.557Z,6.97
2022-11-17T04:16:40.241Z,6.47
2022-11-17T04:19:05.920Z,6.38
2022-11-17T04:21:31.704Z,7.20
2022-11-17T04:23:57.957Z,6.72
2022-11-17T04:26:42.810Z,7.18
2022-11-17T04:29:08.487Z,6.10
2022-11-17T04:31:34.210Z,6.88
2022-11-17T04:34:02.653Z,5.95
2022-11-17T04:36:31.572Z,6.80
2022-11-17T04:38:58.764Z,6.53
2022-11-17T04:41:45.159Z,6.72
2022-11-17T04:44:12.969Z,6.03
2022-11-17T04:46:40.229Z,6.78
2022-11-17T04:49:07.202Z,6.40
2022-11-17T04:51:33.970Z,5.78
2022-11-17T04:54:00.664Z,6.28
2022-11-17T04:56:28.035Z,6.40
2022-11-17T04:58:54.263Z,6.03
2022-11-17T05:01:21.589Z,6.32
2022-11-17T05:03:53.189Z,6.32
2022-11-17T05:06:31.345Z,6.03
2022-11-17T05:08:57.952Z,5.95
2022-11-17T05:11:44.843Z,6.55
2022-11-17T05:14:12.125Z,6.07
2022-11-17T05:16:56.295Z,6.93
2022-11-17T05:19:27.052Z,6.95
2022-11-17T05:21:52.931Z,6.10
2022-11-17T05:24:19.227Z,6.03
2022-11-17T05:26:46.475Z,6.75
2022-11-17T05:29:14.446Z,6.43
2022-11-17T05:31:40.456Z,6.68
2022-11-17T05:34:08.688Z,7.30
2022-11-17T05:36:35.028Z,6.43
2022-11-17T05:39:01.860Z,6.82
2022-11-17T05:41:28.211Z,7.32
2022-11-17T05:43:54.423Z,6.95
2022-11-17T05:46:21.265Z,7.40
2022-11-17T05:48:49.410Z,7.22
2022-11-17T05:51:16.415Z,6.50
2022-11-17T05:53:42.399Z,6.75
2022-11-17T05:56:27.749Z,6.63
2022-11-17T05:59:03.651Z,7.95
2022-11-17T06:01:33.964Z,6.80
2022-11-17T06:04:02.720Z,6.70
2022-11-17T06:06:29.479Z,7.28
2022-11-17T06:08:55.328Z,7.13
2022-11-17T06:11:21.057Z,6.22
2022-11-17T06:13:46.791Z,7.00
2022-11-17T06:16:15.128Z,7.50
2022-11-17T06:18:46.255Z,7.40
2022-11-17T06:21:14.981Z,6.22
2022-11-17T06:23:41.215Z,7.60
2022-11-17T06:26:09.003Z,6.78
2022-11-17T06:28:36.825Z,6.65
2022-11-17T06:31:02.744Z,6.78
2022-11-17T06:33:30.217Z,7.38
2022-11-17T06:35:58.618Z,6.88
2022-11-17T06:38:24.339Z,7.65
2022-11-17T06:40:51.146Z,7.32
2022-11-17T06:43:17.181Z,7.03
2022-11-17T06:45:46.387Z,7.78
2022-11-17T06:48:14.104Z,7.65
2022-11-17T06:50:40.021Z,7.45
2022-11-17T06:53:07.870Z,7.25
2022-11-17T06:55:34.401Z,7.28
2022-11-17T06:58:01.805Z,7.07
2022-11-17T07:00:29.046Z,6.70
2022-11-17T07:03:02.985Z,7.53
2022-11-17T07:05:30.570Z,7.03
2022-11-17T07:08:01.086Z,7.35
2022-11-17T07:10:28.360Z,7.78
2022-11-17T07:12:54.324Z,6.72
2022-11-17T07:15:20.182Z,7.25
2022-11-17T07:17:46.360Z,8.65
2022-11-17T07:20:12.951Z,7.20
2022-11-17T07:22:38.777Z,7.45
2022-11-17T07:25:04.896Z,7.57
2022-11-17T07:27:30.738Z,7.13
2022-11-17T07:29:57.085Z,7.22
2022-11-17T07:32:23.267Z,6.63
2022-11-17T07:34:49.440Z,7.30
2022-11-17T07:37:15.347Z,7.18
2022-11-17T07:39:41.207Z,7.03
2022-11-17T07:42:07.320Z,6.88
2022-11-17T07:44:33.666Z,7.28
2022-11-17T07:46:59.698Z,7.15
2022-11-17T07:49:26.476Z,6.55
2022-11-17T07:51:52.785Z,6.85
2022-11-17T07:54:18.730Z,6.93
2022-11-17T07:56:44.458Z,7.03
2022-11-17T07:59:10.146Z,6.43
2022-11-17T08:01:35.993Z,6.82
2022-11-17T08:04:01.920Z,6.53
2022-11-17T08:06:27.718Z,6.90
2022-11-17T08:08:54.004Z,6.72
2022-11-17T08:11:20.137Z,6.68
2022-11-17T08:13:46.309Z,5.93
2022-11-17T08:16:12.678Z,6.40
2022-11-17T08:18:39.551Z,5.90
2022-11-17T08:21:08.225Z,6.40
2022-11-17T08:23:34.306Z,6.35
2022-11-17T08:26:01.444Z,5.97
2022-11-17T08:28:27.394Z,5.28
2022-11-17T08:30:53.123Z,5.47
2022-11-17T08:33:18.819Z,5.82
2022-11-17T08:35:44.509Z,5.60
2022-11-17T08:38:14.599Z,5.75
2022-11-17T08:40:45.196Z,5.70
2022-11-17T08:43:10.910Z,6.20
2022-11-17T08:45:36.689Z,6.00
2022-11-17T08:48:03.312Z,5.80
2022-11-17T08:50:29.074Z,5.60
2022-11-17T08:52:54.801Z,5.03
2022-11-17T08:55:20.532Z,4.90
2022-11-17T08:57:46.347Z,5.80
2022-11-17T09:00:12.399Z,5.47
2022-11-17T09:02:38.104Z,5.45
2022-11-17T09:05:04.175Z,5.63
2022-11-17T09:07:36.245Z,5.35
2022-11-17T09:10:04.515Z,5.40
2022-11-17T09:12:30.298Z,5.70
2022-11-17T09:14:55.991Z,5.75
2022-11-17T09:17:22.138Z,5.45
2022-11-17T09:19:47.823Z,5.10
2022-11-17T09:22:13.509Z,5.57
2022-11-17T09:24:39.199Z,5.80
2022-11-17T09:27:04.905Z,5.72
2022-11-17T09:29:30.679Z,5.57
2022-11-17T09:31:56.953Z,5.93
2022-11-17T09:34:22.809Z,5.25
2022-11-17T09:36:48.638Z,5.32
2022-11-17T09:39:15.410Z,5.30
2022-11-17T09:41:44.815Z,5.60
2022-11-17T09:44:22.767Z,5.47
2022-11-17T09:47:05.411Z,5.50
2022-11-17T09:49:34.163Z,5.07
2022-11-17T09:52:06.456Z,5.13
2022-11-17T09:54:41.919Z,4.93
2022-11-17T09:57:23.233Z,4.95
2022-11-17T09:59:58.206Z,4.50
2022-11-17T10:02:24.186Z,4.40
2022-11-17T10:04:49.925Z,4.55
2022-11-17T10:07:15.832Z,4.97
2022-11-17T10:09:44.591Z,5.18
2022-11-17T10:12:20.965Z,4.65
2022-11-17T10:14:50.538Z,5.25
2022-11-17T10:17:17.069Z,4.68
2022-11-17T10:19:44.580Z,4.75
2022-11-17T10:24:47.613Z,3.95
2022-11-17T10:27:26.500Z,4.57
2022-11-17T10:29:58.052Z,4.07
2022-11-17T10:32:24.936Z,3.53
2022-11-17T10:34:51.005Z,4.25
2022-11-17T10:37:29.398Z,3.78
2022-11-17T10:40:25.934Z,4.00
2022-11-17T10:43:04.014Z,4.20
2022-11-17T10:45:29.900Z,3.70
2022-11-17T10:48:31.231Z,3.75
2022-11-17T10:50:58.410Z,3.28
2022-11-17T10:53:33.161Z,3.50
2022-11-17T10:56:03.268Z,3.85
2022-11-17T10:58:31.437Z,3.38
2022-11-17T11:01:03.873Z,3.17
2022-11-17T11:03:34.620Z,2.97
2022-11-17T11:06:00.574Z,2.53
2022-11-17T11:08:35.186Z,2.50
2022-11-17T11:11:06.551Z,2.60
2022-11-17T11:13:47.662Z,2.05
2022-11-17T11:16:13.379Z,2.40
2022-11-17T11:18:39.191Z,2.15
2022-11-17T11:21:12.755Z,2.30
2022-11-17T11:23:45.541Z,2.25
2022-11-17T11:26:42.604Z,1.85
2022-11-17T11:29:37.344Z,2.03
2022-11-17T11:32:19.504Z,2.10
2022-11-17T11:35:26.844Z,2.13
2022-11-17T11:38:10.432Z,2.42
2022-11-17T11:40:39.409Z,2.13
2022-11-17T11:43:27.438Z,2.05
2022-11-17T11:46:14.949Z,2.20
2022-11-17T11:48:41.178Z,1.90
2022-11-17T11:51:18.050Z,2.08
2022-11-17T11:53:51.961Z,2.08
2022-11-17T11:56:34.144Z,1.90
2022-11-17T11:59:17.907Z,2.17
2022-11-17T12:02:12.245Z,2.17
2022-11-17T12:04:47.206Z,2.10
2022-11-17T12:07:28.013Z,1.85
2022-11-17T12:10:07.250Z,1.80
2022-11-17T12:12:40.252Z,1.90
2022-11-17T12:15:05.875Z,2.10
2022-11-17T12:17:31.667Z,1.75
2022-11-17T12:19:59.954Z,2.40
2022-11-17T12:22:28.576Z,2.15
2022-11-17T12:25:15.111Z,2.35
2022-11-17T12:27:45.028Z,2.20
2022-11-17T12:30:46.285Z,1.77
2022-11-17T12:33:12.014Z,1.73
2022-11-17T12:35:39.077Z,1.73
2022-11-17T12:38:13.569Z,2.00
2022-11-17T12:40:40.208Z,4.10
2022-11-17T12:43:20.080Z,3.90
2022-11-17T12:45:51.518Z,1.52
2022-11-17T12:48:33.394Z,2.53
2022-11-17T12:51:13.324Z,2.67
2022-11-17T12:54:05.313Z,4.32
2022-11-17T12:56:41.797Z,2.33
2022-11-17T12:59:26.013Z,8.10
2022-11-17T13:01:58.434Z,6.53
2022-11-17T13:04:47.982Z,2.60
2022-11-17T13:07:19.809Z,3.80
2022-11-17T13:09:50.243Z,3.13
2022-11-17T13:12:21.779Z,3.00
2022-11-17T13:14:54.106Z,2.22
2022-11-17T13:17:25.168Z,1.80
2022-11-17T13:19:58.276Z,1.27
2022-11-17T13:22:23.963Z,1.33
2022-11-17T13:24:50.172Z,0.30
2022-11-17T13:27:29.218Z,0.20
2022-11-17T13:30:15.313Z,0.30
2022-11-17T13:32:42.301Z,0.40
2022-11-17T13:35:26.471Z,0.30
2022-11-17T13:38:03.896Z,0.60
2022-11-17T13:40:31.191Z,0.50
2022-11-17T13:42:57.701Z,0.82
2022-11-17T13:45:23.630Z,0.80
2022-11-17T13:47:49.600Z,0.50
2022-11-17T13:50:30.382Z,0.73
2022-11-17T13:52:59.173Z,0.80
2022-11-17T13:55:26.435Z,0.90
2022-11-17T13:58:23.300Z,0.70
2022-11-17T14:00:53.598Z,3.72
2022-11-17T14:03:35.243Z,5.47
2022-11-17T14:06:03.962Z,1.85
2022-11-17T14:08:31.624Z,1.92
2022-11-17T14:11:10.362Z,1.40
2022-11-17T14:13:45.031Z,0.90
2022-11-17T14:16:29.534Z,1.10
2022-11-17T14:19:24.852Z,1.60
2022-11-17T14:22:09.379Z,3.95
2022-11-17T14:24:36.283Z,2.10
2022-11-17T14:27:02.489Z,1.55
2022-11-17T14:29:28.882Z,1.45
2022-11-17T14:31:56.070Z,2.10
2022-11-17T14:34:22.871Z,1.70
2022-11-17T14:36:52.745Z,1.95
2022-11-17T14:39:18.967Z,1.23
2022-11-17T14:41:46.247Z,1.40
2022-11-17T14:44:12.338Z,1.20
2022-11-17T14:46:38.430Z,1.30
2022-11-17T14:49:05.053Z,1.40
2022-11-17T14:51:31.790Z,1.10
2022-11-17T14:53:57.858Z,1.10
2022-11-17T14:56:24.109Z,1.15
2022-11-17T14:58:59.048Z,1.23
2022-11-17T15:01:30.918Z,1.30
2022-11-17T15:04:27.199Z,1.42
2022-11-17T15:06:52.001Z,1.40
2022-11-17T15:09:19.668Z,1.08
2022-11-17T15:11:45.373Z,1.50
2022-11-17T15:14:11.095Z,1.90
2022-11-17T15:16:36.796Z,1.83
2022-11-17T15:19:02.831Z,2.50
2022-11-17T15:21:28.575Z,3.83
2022-11-17T15:23:54.288Z,3.88
2022-11-17T15:26:22.643Z,3.85
2022-11-17T15:28:48.672Z,2.25
2022-11-17T15:31:19.242Z,2.60
2022-11-17T15:33:46.569Z,3.00
2022-11-17T15:36:15.210Z,3.97
2022-11-17T15:38:41.211Z,4.70
2022-11-17T15:41:08.823Z,3.78
2022-11-17T15:43:36.858Z,3.60
2022-11-17T15:46:08.165Z,4.70
2022-11-17T15:48:38.138Z,4.70
2022-11-17T15:51:04.285Z,3.17
2022-11-17T15:53:34.408Z,2.65
2022-11-17T15:56:14.385Z,3.95
2022-11-17T15:58:41.851Z,2.65
2022-11-17T16:01:26.058Z,2.60
2022-11-17T16:03:55.684Z,2.72
2022-11-17T16:06:21.561Z,2.40
2022-11-17T16:08:47.310Z,2.50
2022-11-17T16:11:13.215Z,3.50
2022-11-17T16:13:39.153Z,3.08
2022-11-17T16:16:05.865Z,8.02
2022-11-17T16:18:33.547Z,6.80
2022-11-17T16:21:07.450Z,6.72
2022-11-17T16:23:43.666Z,5.30
2022-11-17T16:26:11.626Z,6.50
2022-11-17T16:28:37.804Z,5.60
2022-11-17T16:31:24.983Z,5.40
2022-11-17T16:33:53.446Z,4.50
2022-11-17T16:36:22.629Z,4.32
2022-11-17T16:39:00.974Z,4.88
2022-11-17T16:41:33.407Z,5.63
2022-11-17T16:43:59.859Z,4.72
2022-11-17T16:46:28.409Z,4.78
2022-11-17T16:48:55.024Z,4.45
2022-11-17T16:51:21.344Z,4.28
2022-11-17T16:53:48.275Z,4.43
2022-11-17T16:56:15.011Z,4.50
2022-11-17T16:58:41.140Z,5.03
2022-11-17T17:01:12.454Z,5.80
2022-11-17T17:03:39.001Z,6.50
2022-11-17T17:06:11.166Z,5.68
2022-11-17T17:08:37.105Z,11.38
2022-11-17T17:11:04.653Z,8.85
2022-11-17T17:13:30.844Z,7.35
2022-11-17T17:16:05.070Z,5.75
2022-11-17T17:18:31.504Z,5.88
2022-11-17T17:20:57.341Z,5.40
2022-11-17T17:23:24.080Z,6.47
2022-11-17T17:26:15.887Z,6.22
2022-11-17T17:31:10.204Z,7.00
2022-11-17T17:33:37.391Z,7.43
2022-11-17T17:36:05.409Z,5.75
2022-11-17T17:38:31.222Z,5.45
2022-11-17T17:41:04.506Z,4.85
2022-11-17T17:43:30.476Z,4.80
2022-11-17T17:46:03.484Z,4.63
2022-11-17T17:48:31.389Z,5.15
2022-11-17T17:51:04.321Z,5.05
2022-11-17T17:53:30.310Z,4.63
2022-11-17T17:56:04.885Z,5.13
2022-11-17T17:58:31.591Z,5.13
2022-11-17T18:01:26.648Z,5.00
2022-11-17T18:03:58.440Z,5.18
2022-11-17T18:06:24.261Z,5.22
2022-11-17T18:08:50.016Z,4.85
2022-11-17T18:11:18.835Z,3.70
2022-11-17T18:13:47.428Z,3.13
2022-11-17T18:16:20.774Z,4.40
2022-11-17T18:18:47.048Z,4.75
2022-11-17T18:21:15.456Z,5.32
2022-11-17T18:23:41.597Z,5.10
2022-11-17T18:26:10.252Z,3.83
2022-11-17T18:28:37.653Z,4.57
2022-11-17T18:31:04.722Z,5.30
2022-11-17T18:33:30.575Z,4.47
2022-11-17T18:36:00.931Z,8.63
2022-11-17T18:38:26.934Z,8.82
2022-11-17T18:41:07.966Z,7.50
2022-11-17T18:43:34.835Z,7.63
2022-11-17T18:46:01.586Z,10.82
2022-11-17T18:48:27.425Z,8.32
2022-11-17T18:51:18.156Z,7.85
2022-11-17T18:53:39.297Z,8.43
2022-11-17T18:56:13.104Z,7.13
2022-11-17T18:58:40.332Z,8.38
2022-11-17T19:01:12.266Z,7.90
2022-11-17T19:03:38.927Z,6.97
2022-11-17T19:06:06.026Z,7.97
2022-11-17T19:08:33.234Z,6.88
2022-11-17T19:11:05.704Z,6.55
2022-11-17T19:13:33.761Z,7.57
2022-11-17T19:16:13.251Z,7.75
2022-11-17T19:18:39.604Z,6.85
2022-11-17T19:21:06.607Z,8.35
2022-11-17T19:23:33.935Z,10.98
2022-11-17T19:26:06.361Z,9.75
2022-11-17T19:28:32.647Z,9.10
2022-11-17T19:31:07.003Z,8.98
2022-11-17T19:33:34.489Z,6.10
2022-11-17T19:38:32.953Z,5.70
2022-11-17T19:41:07.463Z,5.07
2022-11-17T19:43:34.477Z,6.78
2022-11-17T19:46:02.155Z,8.13
2022-11-17T19:50:56.156Z,6.70
2022-11-17T19:53:22.104Z,13.23
2022-11-17T19:55:47.885Z,17.58
2022-11-17T19:58:17.874Z,12.98
2022-11-17T20:00:45.257Z,11.73
2022-11-17T20:03:12.754Z,15.10
2022-11-17T20:05:38.931Z,18.00
2022-11-17T20:08:04.966Z,8.00
2022-11-17T20:10:31.750Z,4.55
2022-11-17T20:12:58.238Z,7.30
2022-11-17T20:15:38.959Z,14.45
2022-11-17T20:18:04.703Z,8.25
2022-11-17T20:20:30.459Z,4.65
2022-11-17T20:22:56.148Z,7.45
2022-11-17T20:25:21.850Z,8.48
2022-11-17T20:27:47.632Z,13.98
2022-11-17T20:30:15.387Z,6.68
2022-11-17T20:32:41.344Z,5.72
2022-11-17T20:35:07.425Z,5.10
2022-11-17T20:37:33.804Z,7.35
2022-11-17T20:39:59.575Z,6.97
2022-11-17T20:42:25.302Z,6.50
2022-11-17T20:44:51.057Z,7.07
2022-11-17T20:47:16.734Z,11.35
2022-11-17T20:49:42.452Z,11.50
2022-11-17T20:52:13.182Z,10.07
2022-11-17T20:54:39.502Z,9.45
2022-11-17T20:57:05.324Z,8.77
2022-11-17T20:59:30.993Z,10.48
2022-11-17T21:01:56.692Z,14.70
2022-11-17T21:04:22.407Z,10.63
2022-11-17T21:06:48.072Z,10.15
2022-11-17T21:09:14.830Z,7.18
2022-11-17T21:11:55.589Z,7.30
2022-11-17T21:14:21.906Z,8.73
2022-11-17T21:16:49.228Z,11.38
2022-11-17T21:19:16.443Z,9.35
2022-11-17T21:21:43.016Z,8.63
2022-11-17T21:24:09.094Z,7.95
2022-11-17T21:26:35.324Z,9.38
2022-11-17T21:29:06.209Z,6.63
2022-11-17T21:31:33.179Z,9.10
2022-11-17T21:34:01.392Z,8.57
2022-11-17T21:36:29.707Z,8.23
2022-11-17T21:38:56.383Z,6.10
2022-11-17T21:41:29.387Z,7.60
2022-11-17T21:43:58.673Z,7.90
2022-11-17T21:46:26.487Z,7.53
2022-11-17T21:48:54.186Z,7.65
2022-11-17T21:51:22.946Z,7.63
2022-11-17T21:53:53.300Z,12.20
2022-11-17T21:56:19.022Z,8.02
2022-11-17T21:58:44.727Z,6.10
2022-11-17T22:01:13.203Z,5.25
2022-11-17T22:03:40.309Z,6.28
2022-11-17T22:06:11.368Z,6.30
2022-11-17T22:08:38.199Z,7.22
2022-11-17T22:11:05.812Z,4.20
2022-11-17T22:16:10.726Z,3.65
2022-11-17T22:18:37.049Z,5.05
2022-11-17T22:21:03.546Z,5.85
2022-11-17T22:23:29.720Z,6.45
2022-11-17T22:25:57.422Z,14.27
2022-11-17T22:28:23.425Z,10.43
2022-11-17T22:30:49.878Z,6.03
2022-11-17T22:33:15.771Z,7.20
2022-11-17T22:35:41.493Z,7.30
2022-11-17T22:38:07.193Z,4.28
2022-11-17T22:40:32.972Z,7.28
2022-11-17T22:43:03.571Z,11.05
2022-11-17T22:45:30.082Z,7.85
2022-11-17T22:47:56.063Z,5.22
2022-11-17T22:50:21.825Z,3.75
2022-11-17T22:52:47.855Z,4.55
2022-11-17T22:55:13.936Z,8.52
2022-11-17T22:57:39.673Z,11.50
2022-11-17T23:00:06.284Z,7.93
2022-11-17T23:02:32.000Z,8.73
2022-11-17T23:04:57.688Z,6.45
2022-11-17T23:07:23.432Z,5.85
2022-11-17T23:09:49.223Z,6.82
2022-11-17T23:12:15.185Z,5.20
2022-11-17T23:14:41.114Z,3.22
2022-11-17T23:17:06.920Z,2.95
2022-11-17T23:19:32.584Z,3.10
2022-11-17T23:21:58.261Z,3.40
2022-11-17T23:24:24.084Z,9.63
2022-11-17T23:26:49.767Z,6.90
2022-11-17T23:29:15.931Z,7.60
2022-11-17T23:31:41.823Z,7.80
2022-11-17T23:34:09.520Z,6.70
2022-11-17T23:36:35.376Z,6.55
2022-11-17T23:39:01.068Z,6.65
2022-11-17T23:41:26.757Z,5.38
2022-11-17T23:43:53.695Z,4.82
2022-11-17T23:46:22.494Z,4.38
2022-11-17T23:48:48.251Z,4.43
2022-11-17T23:51:17.517Z,3.33
2022-11-17T23:53:43.537Z,3.15
2022-11-17T23:56:10.223Z,3.20
2022-11-17T23:58:36.272Z,3.35
