createdAt,value
2018-01-16T00:00:21.539Z,2.44
2018-01-16T00:01:02.104Z,2.49
2018-01-16T00:01:42.677Z,2.49
2018-01-16T00:02:23.243Z,2.44
2018-01-16T00:03:03.803Z,2.51
2018-01-16T00:03:44.358Z,2.43
2018-01-16T00:04:24.908Z,2.47
2018-01-16T00:05:05.478Z,2.44
2018-01-16T00:05:46.064Z,2.46
2018-01-16T00:06:26.641Z,2.43
2018-01-16T00:07:07.200Z,2.43
2018-01-16T00:07:47.790Z,2.43
2018-01-16T00:08:28.352Z,2.44
2018-01-16T00:09:08.912Z,2.36
2018-01-16T00:09:49.485Z,2.29
2018-01-16T00:10:30.049Z,2.31
2018-01-16T00:11:10.615Z,2.33
2018-01-16T00:11:51.180Z,2.33
2018-01-16T00:12:31.748Z,2.31
2018-01-16T00:13:12.312Z,2.29
2018-01-16T00:13:52.866Z,2.32
2018-01-16T00:14:33.435Z,2.24
2018-01-16T00:15:14.037Z,2.31
2018-01-16T00:15:54.636Z,2.29
2018-01-16T00:16:35.192Z,2.24
2018-01-16T00:17:15.749Z,2.22
2018-01-16T00:17:56.343Z,2.22
2018-01-16T00:18:36.917Z,2.18
2018-01-16T00:19:17.484Z,2.24
2018-01-16T00:19:58.064Z,2.25
2018-01-16T00:20:38.647Z,2.22
2018-01-16T00:21:19.234Z,2.24
2018-01-16T00:21:59.806Z,2.18
2018-01-16T00:22:40.396Z,2.2
2018-01-16T00:23:20.971Z,2.13
2018-01-16T00:24:01.529Z,2.17
2018-01-16T00:24:42.087Z,2.15
2018-01-16T00:25:22.655Z,2.29
2018-01-16T00:26:03.210Z,2.24
2018-01-16T00:26:43.779Z,2.25
2018-01-16T00:27:24.342Z,2.24
2018-01-16T00:28:05.030Z,2.22
2018-01-16T00:28:46.672Z,2.25
2018-01-16T00:29:27.264Z,2.22
2018-01-16T00:30:07.825Z,2.24
2018-01-16T00:30:48.402Z,2.15
2018-01-16T00:31:28.972Z,2.2
2018-01-16T00:32:09.534Z,2.1
2018-01-16T00:32:50.105Z,2.17
2018-01-16T00:33:30.658Z,2.22
2018-01-16T00:34:11.219Z,2.15
2018-01-16T00:34:51.780Z,2.14
2018-01-16T00:35:32.351Z,2.24
2018-01-16T00:36:12.946Z,2.22
2018-01-16T00:36:53.518Z,2.18
2018-01-16T00:37:34.068Z,2.14
2018-01-16T00:38:14.630Z,2.15
2018-01-16T00:38:55.204Z,2.08
2018-01-16T00:39:35.758Z,2.17
2018-01-16T00:40:16.372Z,2.25
2018-01-16T00:40:56.940Z,2.26
2018-01-16T00:41:37.498Z,2.15
2018-01-16T00:42:18.063Z,2.24
2018-01-16T00:42:58.622Z,2.31
2018-01-16T00:43:39.182Z,2.18
2018-01-16T00:44:19.748Z,2.28
2018-01-16T00:45:00.307Z,2.31
2018-01-16T00:45:40.875Z,2.2
2018-01-16T00:46:21.428Z,2.2
2018-01-16T00:47:01.989Z,2.22
2018-01-16T00:47:42.558Z,2.31
2018-01-16T00:48:23.132Z,2.15
2018-01-16T00:49:03.702Z,2.25
2018-01-16T00:49:44.270Z,2.25
2018-01-16T00:50:24.829Z,2.25
2018-01-16T00:51:05.397Z,2.25
2018-01-16T00:51:45.960Z,2.26
2018-01-16T00:52:26.525Z,2.24
2018-01-16T00:53:07.112Z,2.26
2018-01-16T00:53:47.676Z,2.29
2018-01-16T00:54:28.251Z,2.28
2018-01-16T00:55:08.836Z,2.14
2018-01-16T00:55:49.391Z,2.18
2018-01-16T00:56:29.963Z,2.22
2018-01-16T00:57:10.523Z,2.17
2018-01-16T00:57:51.100Z,2.2
2018-01-16T00:58:31.660Z,2.08
2018-01-16T00:59:12.224Z,2.18
2018-01-16T00:59:52.780Z,2.29
2018-01-16T01:00:33.341Z,2.17
2018-01-16T01:01:13.902Z,2.24
2018-01-16T01:01:54.470Z,2.2
2018-01-16T01:02:35.030Z,2.15
2018-01-16T01:03:15.591Z,2.28
2018-01-16T01:03:56.158Z,2.25
2018-01-16T01:04:36.725Z,2.14
2018-01-16T01:05:17.341Z,2.24
2018-01-16T01:05:57.921Z,2.2
2018-01-16T01:06:38.476Z,2.29
2018-01-16T01:07:19.034Z,2.18
2018-01-16T01:07:59.598Z,2.28
2018-01-16T01:08:40.165Z,2.14
2018-01-16T01:09:20.735Z,2.15
2018-01-16T01:10:01.315Z,2.13
2018-01-16T01:10:41.894Z,2.24
2018-01-16T01:11:22.462Z,2.26
2018-01-16T01:12:03.031Z,2.15
2018-01-16T01:12:46.237Z,2.18
2018-01-16T01:13:26.781Z,2.18
2018-01-16T01:14:07.342Z,2.18
2018-01-16T01:14:47.896Z,2.14
2018-01-16T01:15:28.453Z,2.28
2018-01-16T01:16:09.022Z,2.15
2018-01-16T01:16:49.588Z,2.18
2018-01-16T01:17:30.156Z,2.18
2018-01-16T01:18:10.724Z,2.24
2018-01-16T01:18:51.286Z,2.13
2018-01-16T01:19:31.859Z,2.14
2018-01-16T01:20:12.460Z,2.14
2018-01-16T01:20:53.034Z,2.15
2018-01-16T01:21:33.618Z,2.15
2018-01-16T01:22:14.171Z,2.14
2018-01-16T01:22:54.732Z,2.14
2018-01-16T01:23:35.299Z,2.13
2018-01-16T01:24:15.866Z,2.15
2018-01-16T01:24:56.417Z,2.13
2018-01-16T01:25:36.987Z,2.13
2018-01-16T01:26:17.553Z,2.11
2018-01-16T01:26:58.117Z,2.24
2018-01-16T01:27:38.698Z,2.07
2018-01-16T01:28:19.274Z,2.17
2018-01-16T01:28:59.843Z,2.11
2018-01-16T01:29:40.405Z,2.13
2018-01-16T01:30:20.969Z,2.06
2018-01-16T01:31:01.538Z,2.13
2018-01-16T01:31:42.109Z,2.07
2018-01-16T01:32:22.662Z,2.08
2018-01-16T01:33:03.235Z,2.08
2018-01-16T01:33:43.794Z,2.1
2018-01-16T01:34:24.382Z,2.08
2018-01-16T01:35:04.945Z,2.11
2018-01-16T01:35:45.494Z,2.11
2018-01-16T01:36:26.044Z,2.07
2018-01-16T01:37:06.600Z,2.1
2018-01-16T01:37:47.163Z,2.06
2018-01-16T01:38:27.727Z,2.04
2018-01-16T01:39:08.304Z,2.08
2018-01-16T01:39:48.863Z,2.11
2018-01-16T01:40:29.416Z,2.1
2018-01-16T01:41:09.969Z,2.08
2018-01-16T01:41:50.534Z,2.1
2018-01-16T01:42:31.098Z,2.04
2018-01-16T01:43:11.654Z,2.06
2018-01-16T01:43:52.218Z,2.08
2018-01-16T01:44:32.800Z,2.04
2018-01-16T01:45:13.386Z,2.08
2018-01-16T01:45:53.961Z,2.06
2018-01-16T01:46:34.518Z,2.04
2018-01-16T01:47:15.085Z,2.07
2018-01-16T01:47:55.649Z,2.13
2018-01-16T01:48:36.322Z,2.13
2018-01-16T01:49:16.879Z,2.07
2018-01-16T01:49:57.432Z,2.13
2018-01-16T01:50:38.002Z,2.08
2018-01-16T01:51:18.567Z,2.11
2018-01-16T01:51:59.119Z,2.1
2018-01-16T01:52:39.675Z,2.14
2018-01-16T01:53:20.233Z,2.11
2018-01-16T01:54:00.807Z,2.11
2018-01-16T01:54:41.379Z,2.2
2018-01-16T01:55:21.937Z,2.1
2018-01-16T01:56:02.512Z,2.17
2018-01-16T01:56:43.089Z,2.14
2018-01-16T01:57:23.660Z,2.08
2018-01-16T01:58:04.221Z,2.18
2018-01-16T01:58:44.781Z,2.1
2018-01-16T01:59:25.369Z,2.13
2018-01-16T02:00:05.915Z,2.14
2018-01-16T02:00:46.477Z,2.11
2018-01-16T02:01:27.048Z,2.17
2018-01-16T02:02:07.601Z,2.18
2018-01-16T02:02:48.170Z,2.14
2018-01-16T02:03:28.735Z,2.14
2018-01-16T02:04:09.303Z,2.13
2018-01-16T02:04:49.882Z,2.14
2018-01-16T02:05:30.436Z,2.11
2018-01-16T02:06:11.002Z,2.14
2018-01-16T02:06:51.544Z,2.17
2018-01-16T02:07:32.134Z,2.22
2018-01-16T02:08:12.690Z,2.15
2018-01-16T02:08:53.274Z,2.24
2018-01-16T02:09:33.827Z,2.15
2018-01-16T02:10:14.386Z,2.22
2018-01-16T02:10:54.954Z,2.11
2018-01-16T02:11:35.518Z,2.24
2018-01-16T02:12:16.076Z,2.14
2018-01-16T02:12:56.674Z,2.11
2018-01-16T02:13:37.237Z,2.08
2018-01-16T02:14:17.802Z,2.24
2018-01-16T02:14:58.360Z,2.08
2018-01-16T02:15:38.926Z,2.1
2018-01-16T02:16:19.475Z,2.1
2018-01-16T02:17:00.025Z,2.24
2018-01-16T02:17:40.584Z,2.24
2018-01-16T02:18:21.160Z,2.22
2018-01-16T02:19:01.730Z,2.14
2018-01-16T02:19:42.289Z,2.11
2018-01-16T02:20:22.865Z,2.14
2018-01-16T02:21:03.425Z,2.11
2018-01-16T02:21:43.995Z,2.15
2018-01-16T02:22:24.580Z,2.13
2018-01-16T02:23:05.148Z,2.17
2018-01-16T02:23:45.711Z,2.14
2018-01-16T02:24:26.279Z,2.08
2018-01-16T02:25:06.833Z,2.11
2018-01-16T02:25:47.388Z,2.14
2018-01-16T02:26:27.944Z,2.07
2018-01-16T02:27:08.498Z,2.08
2018-01-16T02:27:49.073Z,2.13
2018-01-16T02:28:29.636Z,2.15
2018-01-16T02:29:10.217Z,2.2
2018-01-16T02:29:50.782Z,2.2
2018-01-16T02:30:31.343Z,2.14
2018-01-16T02:31:11.902Z,2.14
2018-01-16T02:31:52.465Z,2.14
2018-01-16T02:32:33.031Z,2.11
2018-01-16T02:33:13.588Z,2.15
2018-01-16T02:33:54.154Z,2.14
2018-01-16T02:34:34.710Z,2.15
2018-01-16T02:35:15.280Z,2.14
2018-01-16T02:35:55.838Z,2.18
2018-01-16T02:36:36.404Z,2.08
2018-01-16T02:37:16.962Z,2.08
2018-01-16T02:37:57.517Z,2.11
2018-01-16T02:38:38.073Z,2.08
2018-01-16T02:39:18.635Z,2.08
2018-01-16T02:39:59.198Z,2.1
2018-01-16T02:40:39.770Z,2.08
2018-01-16T02:41:20.325Z,2.1
2018-01-16T02:42:00.885Z,2.11
2018-01-16T02:42:41.437Z,2.11
2018-01-16T02:43:21.997Z,2.11
2018-01-16T02:44:02.562Z,2.15
2018-01-16T02:44:43.129Z,2.08
2018-01-16T02:45:23.690Z,2.11
2018-01-16T02:46:04.260Z,2.1
2018-01-16T02:46:44.821Z,2.08
2018-01-16T02:47:25.379Z,2.1
2018-01-16T02:48:05.941Z,2.13
2018-01-16T02:48:46.519Z,2.07
2018-01-16T02:49:27.085Z,2.13
2018-01-16T02:50:07.636Z,2.06
2018-01-16T02:50:48.191Z,2.11
2018-01-16T02:51:28.753Z,2.07
2018-01-16T02:52:09.310Z,2.13
2018-01-16T02:52:49.886Z,2.13
2018-01-16T02:53:30.441Z,2.14
2018-01-16T02:54:11.002Z,2.1
2018-01-16T02:54:51.578Z,2.07
2018-01-16T02:55:32.138Z,2.13
2018-01-16T02:56:12.688Z,2.14
2018-01-16T02:56:53.253Z,2.08
2018-01-16T02:57:33.816Z,2.11
2018-01-16T02:58:14.373Z,2.11
2018-01-16T02:58:54.937Z,2.11
2018-01-16T02:59:35.519Z,2.1
2018-01-16T03:00:16.098Z,2.08
2018-01-16T03:00:56.666Z,2.14
2018-01-16T03:01:37.227Z,2.13
2018-01-16T03:02:17.784Z,2.11
2018-01-16T03:02:58.360Z,2.1
2018-01-16T03:03:38.948Z,2.11
2018-01-16T03:04:19.499Z,2.1
2018-01-16T03:05:00.047Z,2.17
2018-01-16T03:05:40.598Z,2.14
2018-01-16T03:06:21.166Z,2.11
2018-01-16T03:07:01.744Z,2.15
2018-01-16T03:07:42.321Z,2.13
2018-01-16T03:08:22.863Z,2.15
2018-01-16T03:09:03.438Z,2.13
2018-01-16T03:09:44.007Z,2.11
2018-01-16T03:10:24.563Z,2.08
2018-01-16T03:11:05.136Z,2.15
2018-01-16T03:11:45.689Z,2.13
2018-01-16T03:12:26.247Z,2.15
2018-01-16T03:13:06.800Z,2.14
2018-01-16T03:13:47.382Z,2.07
2018-01-16T03:14:27.954Z,2.1
2018-01-16T03:15:08.514Z,2.17
2018-01-16T03:15:49.071Z,2.1
2018-01-16T03:16:29.629Z,2.1
2018-01-16T03:17:10.209Z,2.07
2018-01-16T03:17:50.794Z,2.08
2018-01-16T03:18:31.389Z,2.2
2018-01-16T03:19:11.942Z,2.15
2018-01-16T03:19:52.514Z,2.13
2018-01-16T03:20:33.078Z,2.14
2018-01-16T03:21:13.652Z,2.24
2018-01-16T03:21:54.215Z,2.17
2018-01-16T03:22:34.787Z,2.13
2018-01-16T03:23:15.362Z,2.18
2018-01-16T03:23:55.917Z,2.18
2018-01-16T03:24:36.473Z,2.24
2018-01-16T03:25:17.058Z,2.2
2018-01-16T03:25:57.620Z,2.14
2018-01-16T03:26:38.171Z,2.14
2018-01-16T03:27:18.727Z,2.17
2018-01-16T03:27:59.302Z,2.28
2018-01-16T03:28:39.870Z,2.18
2018-01-16T03:29:20.423Z,2.11
2018-01-16T03:30:00.995Z,2.22
2018-01-16T03:30:41.551Z,2.25
2018-01-16T03:31:22.119Z,2.08
2018-01-16T03:32:02.673Z,2.17
2018-01-16T03:32:43.229Z,2.13
2018-01-16T03:33:23.781Z,2.08
2018-01-16T03:34:04.359Z,2.11
2018-01-16T03:34:44.963Z,2.22
2018-01-16T03:35:25.531Z,2.24
2018-01-16T03:36:06.089Z,2.18
2018-01-16T03:36:46.639Z,2.13
2018-01-16T03:37:27.189Z,2.25
2018-01-16T03:38:07.743Z,2.14
2018-01-16T03:38:48.302Z,2.13
2018-01-16T03:39:28.861Z,2.18
2018-01-16T03:40:09.419Z,2.22
2018-01-16T03:40:49.981Z,2.18
2018-01-16T03:41:30.556Z,2.24
2018-01-16T03:42:11.125Z,2.24
2018-01-16T03:42:51.698Z,2.15
2018-01-16T03:43:32.264Z,2.13
2018-01-16T03:44:12.829Z,2.25
2018-01-16T03:44:53.388Z,2.24
2018-01-16T03:45:33.954Z,2.2
2018-01-16T03:46:14.508Z,2.25
2018-01-16T03:46:55.076Z,2.22
2018-01-16T03:47:35.632Z,2.24
2018-01-16T03:48:16.181Z,2.22
2018-01-16T03:48:56.736Z,2.22
2018-01-16T03:49:37.292Z,2.25
2018-01-16T03:50:17.873Z,2.22
2018-01-16T03:50:58.448Z,2.26
2018-01-16T03:51:39.003Z,2.28
2018-01-16T03:52:19.565Z,2.24
2018-01-16T03:53:00.137Z,2.26
2018-01-16T03:53:40.697Z,2.18
2018-01-16T03:54:21.268Z,2.14
2018-01-16T03:55:01.846Z,2.17
2018-01-16T03:55:42.424Z,2.17
2018-01-16T03:56:23.072Z,2.26
2018-01-16T03:57:03.643Z,2.26
2018-01-16T03:57:44.201Z,2.14
2018-01-16T03:58:24.746Z,2.15
2018-01-16T03:59:05.312Z,2.13
2018-01-16T03:59:45.891Z,2.17
2018-01-16T04:00:26.453Z,2.06
2018-01-16T04:01:07.025Z,2.17
2018-01-16T04:01:47.602Z,2.22
2018-01-16T04:02:28.174Z,2.13
2018-01-16T04:03:08.740Z,2.08
2018-01-16T04:03:49.292Z,2.17
2018-01-16T04:04:29.856Z,2.25
2018-01-16T04:05:10.419Z,2.11
2018-01-16T04:05:50.976Z,2.24
2018-01-16T04:06:31.538Z,2.13
2018-01-16T04:07:12.120Z,2.11
2018-01-16T04:07:52.675Z,2.18
2018-01-16T04:08:33.224Z,2.13
2018-01-16T04:09:13.786Z,2.08
2018-01-16T04:09:54.348Z,2.18
2018-01-16T04:10:34.950Z,2.15
2018-01-16T04:11:15.507Z,2.26
2018-01-16T04:11:56.098Z,2.28
2018-01-16T04:12:36.648Z,2.17
2018-01-16T04:13:17.206Z,2.29
2018-01-16T04:13:57.782Z,2.17
2018-01-16T04:14:38.342Z,2.17
2018-01-16T04:15:18.912Z,2.26
2018-01-16T04:15:59.486Z,2.22
2018-01-16T04:16:40.055Z,2.17
2018-01-16T04:17:20.609Z,2.28
2018-01-16T04:18:01.164Z,2.25
2018-01-16T04:18:41.750Z,2.2
2018-01-16T04:19:22.309Z,2.17
2018-01-16T04:20:02.884Z,2.25
2018-01-16T04:20:43.439Z,2.24
2018-01-16T04:21:24.002Z,2.32
2018-01-16T04:22:04.566Z,2.28
2018-01-16T04:22:45.155Z,2.29
2018-01-16T04:23:25.720Z,2.32
2018-01-16T04:24:06.280Z,2.33
2018-01-16T04:24:46.835Z,2.29
2018-01-16T04:25:27.403Z,2.26
2018-01-16T04:26:07.975Z,2.29
2018-01-16T04:26:48.547Z,2.33
2018-01-16T04:27:29.109Z,2.35
2018-01-16T04:28:09.658Z,2.36
2018-01-16T04:28:50.212Z,2.36
2018-01-16T04:29:30.782Z,2.35
2018-01-16T04:30:11.340Z,2.43
2018-01-16T04:30:51.897Z,2.43
2018-01-16T04:31:32.464Z,2.44
2018-01-16T04:32:13.027Z,2.43
2018-01-16T04:32:53.596Z,2.44
2018-01-16T04:33:34.161Z,2.39
2018-01-16T04:34:14.727Z,2.46
2018-01-16T04:34:55.295Z,2.47
2018-01-16T04:35:35.894Z,2.44
2018-01-16T04:36:16.462Z,2.46
2018-01-16T04:36:57.041Z,2.44
2018-01-16T04:37:37.630Z,2.46
2018-01-16T04:38:18.225Z,2.54
2018-01-16T04:38:58.794Z,2.54
2018-01-16T04:39:39.365Z,2.6
2018-01-16T04:40:19.943Z,2.53
2018-01-16T04:41:00.501Z,2.56
2018-01-16T04:41:41.067Z,2.6
2018-01-16T04:42:21.671Z,2.69
2018-01-16T04:43:02.232Z,2.6
2018-01-16T04:43:42.791Z,2.64
2018-01-16T04:44:23.349Z,2.6
2018-01-16T04:45:03.910Z,2.64
2018-01-16T04:45:44.485Z,2.64
2018-01-16T04:46:25.064Z,2.65
2018-01-16T04:47:05.623Z,2.6
2018-01-16T04:47:46.186Z,2.62
2018-01-16T04:48:26.737Z,2.72
2018-01-16T04:49:07.311Z,2.72
2018-01-16T04:49:47.874Z,2.71
2018-01-16T04:50:28.435Z,2.64
2018-01-16T04:51:08.993Z,2.64
2018-01-16T04:51:49.557Z,2.62
2018-01-16T04:52:30.118Z,2.72
2018-01-16T04:53:10.672Z,2.75
2018-01-16T04:53:51.241Z,2.62
2018-01-16T04:54:31.809Z,2.72
2018-01-16T04:55:12.369Z,2.68
2018-01-16T04:55:52.949Z,2.69
2018-01-16T04:56:33.520Z,2.72
2018-01-16T04:57:14.076Z,2.77
2018-01-16T04:57:54.646Z,2.72
2018-01-16T04:58:35.196Z,2.77
2018-01-16T04:59:15.768Z,2.77
2018-01-16T04:59:56.363Z,2.74
2018-01-16T05:00:36.934Z,2.75
2018-01-16T05:01:17.500Z,2.85
2018-01-16T05:01:58.054Z,2.82
2018-01-16T05:02:38.617Z,2.75
2018-01-16T05:03:19.172Z,2.72
2018-01-16T05:03:59.723Z,2.74
2018-01-16T05:04:40.299Z,2.75
2018-01-16T05:05:20.859Z,2.8
2018-01-16T05:06:01.432Z,2.82
2018-01-16T05:06:41.999Z,2.8
2018-01-16T05:07:22.551Z,2.82
2018-01-16T05:08:03.105Z,2.72
2018-01-16T05:08:43.679Z,2.85
2018-01-16T05:09:24.254Z,2.82
2018-01-16T05:10:04.819Z,2.82
2018-01-16T05:10:45.388Z,2.82
2018-01-16T05:11:25.943Z,2.8
2018-01-16T05:12:06.499Z,2.93
2018-01-16T05:12:47.065Z,3.07
2018-01-16T05:13:27.629Z,3.13
2018-01-16T05:14:08.193Z,3.19
2018-01-16T05:14:48.753Z,3.25
2018-01-16T05:15:29.324Z,3.31
2018-01-16T05:16:09.967Z,3.51
2018-01-16T05:16:50.582Z,3.7
2018-01-16T05:17:31.137Z,3.78
2018-01-16T05:18:11.705Z,3.8
2018-01-16T05:18:52.270Z,3.76
2018-01-16T05:19:32.825Z,3.78
2018-01-16T05:20:13.393Z,3.74
2018-01-16T05:20:53.939Z,3.68
2018-01-16T05:21:34.500Z,3.73
2018-01-16T05:22:15.060Z,3.66
2018-01-16T05:22:55.635Z,3.53
2018-01-16T05:23:36.201Z,3.5
2018-01-16T05:24:16.774Z,3.48
2018-01-16T05:24:57.336Z,3.45
2018-01-16T05:25:37.929Z,3.4
2018-01-16T05:26:18.508Z,3.41
2018-01-16T05:26:59.069Z,3.41
2018-01-16T05:27:39.634Z,3.29
2018-01-16T05:28:20.208Z,3.36
2018-01-16T05:29:00.772Z,3.26
2018-01-16T05:29:41.358Z,3.36
2018-01-16T05:30:21.926Z,3.23
2018-01-16T05:31:02.484Z,3.22
2018-01-16T05:31:43.041Z,3.23
2018-01-16T05:32:23.607Z,3.32
2018-01-16T05:33:04.160Z,3.21
2018-01-16T05:33:44.708Z,3.21
2018-01-16T05:34:25.274Z,3.25
2018-01-16T05:35:05.830Z,3.18
2018-01-16T05:35:46.392Z,3.21
2018-01-16T05:36:26.952Z,3.19
2018-01-16T05:37:07.507Z,3.08
2018-01-16T05:37:48.062Z,3.13
2018-01-16T05:38:28.631Z,3.21
2018-01-16T05:39:09.191Z,3.22
2018-01-16T05:39:49.752Z,3.21
2018-01-16T05:40:30.311Z,3.18
2018-01-16T05:41:10.883Z,3.21
2018-01-16T05:41:51.462Z,3.19
2018-01-16T05:42:32.021Z,3.19
2018-01-16T05:43:12.579Z,3.22
2018-01-16T05:43:53.220Z,3.13
2018-01-16T05:44:33.791Z,3.21
2018-01-16T05:45:14.361Z,3.21
2018-01-16T05:45:54.921Z,3.19
2018-01-16T05:46:35.485Z,3.22
2018-01-16T05:47:16.059Z,3.23
2018-01-16T05:47:56.620Z,3.08
2018-01-16T05:48:37.188Z,3.19
2018-01-16T05:49:17.775Z,3.23
2018-01-16T05:49:58.368Z,3.21
2018-01-16T05:50:38.953Z,3.26
2018-01-16T05:51:19.513Z,3.18
2018-01-16T05:52:00.066Z,3.21
2018-01-16T05:52:40.635Z,3.21
2018-01-16T05:53:21.201Z,3.19
2018-01-16T05:54:01.767Z,3.21
2018-01-16T05:54:42.344Z,3.22
2018-01-16T05:55:22.913Z,3.26
2018-01-16T05:56:03.476Z,3.14
2018-01-16T05:56:44.044Z,3.29
2018-01-16T05:57:24.607Z,3.22
2018-01-16T05:58:05.179Z,3.21
2018-01-16T05:58:45.735Z,3.32
2018-01-16T05:59:26.380Z,3.26
2018-01-16T06:00:06.938Z,3.29
2018-01-16T06:00:47.491Z,3.26
2018-01-16T06:01:28.074Z,3.25
2018-01-16T06:02:08.649Z,3.25
2018-01-16T06:02:49.222Z,3.29
2018-01-16T06:03:29.777Z,3.25
2018-01-16T06:04:10.376Z,3.23
2018-01-16T06:04:50.898Z,3.29
2018-01-16T06:05:31.462Z,3.32
2018-01-16T06:06:12.038Z,3.28
2018-01-16T06:06:52.603Z,3.25
2018-01-16T06:07:33.192Z,3.28
2018-01-16T06:08:13.753Z,3.29
2018-01-16T06:08:54.321Z,3.29
2018-01-16T06:09:34.881Z,3.29
2018-01-16T06:10:15.471Z,3.41
2018-01-16T06:10:56.039Z,3.37
2018-01-16T06:11:36.642Z,3.41
2018-01-16T06:12:17.258Z,3.41
2018-01-16T06:12:57.848Z,3.4
2018-01-16T06:13:38.419Z,3.32
2018-01-16T06:14:18.996Z,3.32
2018-01-16T06:14:59.558Z,3.32
2018-01-16T06:15:40.132Z,3.37
2018-01-16T06:16:20.666Z,3.25
2018-01-16T06:17:01.240Z,3.34
2018-01-16T06:17:41.821Z,3.31
2018-01-16T06:18:22.389Z,3.28
2018-01-16T06:19:02.945Z,3.34
2018-01-16T06:19:43.498Z,3.36
2018-01-16T06:20:24.058Z,3.34
2018-01-16T06:21:04.612Z,3.31
2018-01-16T06:21:45.187Z,3.41
2018-01-16T06:22:25.773Z,3.28
2018-01-16T06:23:06.340Z,3.34
2018-01-16T06:23:46.967Z,3.28
2018-01-16T06:24:27.524Z,3.26
2018-01-16T06:25:08.080Z,3.34
2018-01-16T06:25:48.660Z,3.28
2018-01-16T06:26:29.210Z,3.29
2018-01-16T06:27:09.765Z,3.31
2018-01-16T06:27:50.324Z,3.32
2018-01-16T06:28:30.890Z,3.36
2018-01-16T06:29:11.489Z,3.28
2018-01-16T06:29:52.046Z,3.36
2018-01-16T06:30:32.599Z,3.31
2018-01-16T06:31:13.171Z,3.4
2018-01-16T06:31:53.802Z,3.29
2018-01-16T06:32:34.385Z,3.28
2018-01-16T06:33:14.945Z,3.29
2018-01-16T06:33:55.538Z,3.32
2018-01-16T06:34:36.092Z,3.31
2018-01-16T06:35:16.678Z,3.28
2018-01-16T06:35:57.255Z,3.32
2018-01-16T06:36:37.810Z,3.21
2018-01-16T06:37:18.385Z,3.34
2018-01-16T06:37:58.988Z,3.34
2018-01-16T06:38:39.542Z,3.29
2018-01-16T06:39:20.112Z,3.25
2018-01-16T06:40:00.660Z,3.29
2018-01-16T06:40:41.217Z,3.34
2018-01-16T06:41:21.774Z,3.37
2018-01-16T06:42:02.398Z,3.34
2018-01-16T06:42:43.052Z,3.34
2018-01-16T06:43:23.632Z,3.34
2018-01-16T06:44:04.229Z,3.4
2018-01-16T06:44:44.805Z,3.56
2018-01-16T06:45:25.361Z,3.8
2018-01-16T06:46:05.933Z,3.98
2018-01-16T06:46:46.489Z,4.23
2018-01-16T06:47:27.066Z,4.48
2018-01-16T06:48:07.638Z,4.58
2018-01-16T06:48:48.211Z,4.66
2018-01-16T06:49:28.786Z,4.78
2018-01-16T06:50:09.387Z,4.87
2018-01-16T06:50:49.981Z,5
2018-01-16T06:51:30.515Z,5.11
2018-01-16T06:52:11.080Z,5.21
2018-01-16T06:52:51.643Z,5.26
2018-01-16T06:53:32.214Z,5.28
2018-01-16T06:54:12.780Z,5.41
2018-01-16T06:54:53.358Z,5.41
2018-01-16T06:55:33.910Z,5.41
2018-01-16T06:56:14.469Z,5.54
2018-01-16T06:56:55.034Z,5.62
2018-01-16T06:57:35.596Z,5.66
2018-01-16T06:58:16.162Z,5.75
2018-01-16T06:58:56.741Z,5.9
2018-01-16T06:59:37.297Z,5.87
2018-01-16T07:00:17.865Z,5.98
2018-01-16T07:00:58.456Z,5.98
2018-01-16T07:01:39.016Z,5.99
2018-01-16T07:02:19.579Z,5.94
2018-01-16T07:03:00.140Z,6.09
2018-01-16T07:03:40.719Z,6.07
2018-01-16T07:04:21.359Z,6.19
2018-01-16T07:05:01.961Z,6.28
2018-01-16T07:05:42.704Z,6.27
2018-01-16T07:06:23.341Z,6.42
2018-01-16T07:07:03.946Z,6.48
2018-01-16T07:07:44.493Z,6.44
2018-01-16T07:08:25.118Z,6.51
2018-01-16T07:09:05.752Z,6.52
2018-01-16T07:09:46.321Z,6.45
2018-01-16T07:10:26.905Z,6.36
2018-01-16T07:11:07.485Z,6.27
2018-01-16T07:11:48.079Z,6.09
2018-01-16T07:12:28.666Z,5.99
2018-01-16T07:14:41.454Z,5.66
2018-01-16T07:15:22.083Z,5.46
2018-01-16T07:16:02.709Z,5.41
2018-01-16T07:16:43.349Z,5.36
2018-01-16T07:17:23.982Z,5.29
2018-01-16T07:18:04.591Z,5.15
2018-01-16T07:18:45.217Z,5.08
2018-01-16T07:19:25.917Z,5.05
2018-01-16T07:20:06.542Z,4.94
2018-01-16T07:20:47.132Z,4.89
2018-01-16T07:21:27.722Z,4.92
2018-01-16T07:22:08.353Z,4.74
2018-01-16T07:22:48.978Z,4.8
2018-01-16T07:23:29.689Z,4.7
2018-01-16T07:24:10.288Z,4.73
2018-01-16T07:24:50.928Z,4.62
2018-01-16T07:25:31.506Z,4.75
2018-01-16T07:26:12.106Z,4.63
2018-01-16T07:26:52.689Z,4.66
2018-01-16T07:27:33.274Z,4.63
2018-01-16T07:28:13.964Z,4.63
2018-01-16T07:28:54.632Z,4.58
2018-01-16T07:29:35.197Z,4.53
2018-01-16T07:30:15.787Z,4.49
2018-01-16T07:30:56.429Z,4.52
2018-01-16T07:31:37.039Z,4.49
2018-01-16T07:32:17.623Z,4.52
2018-01-16T07:32:58.274Z,4.55
2018-01-16T07:33:38.860Z,4.53
2018-01-16T07:34:19.458Z,4.45
2018-01-16T07:35:00.110Z,4.48
2018-01-16T07:35:40.768Z,4.44
2018-01-16T07:36:21.341Z,4.42
2018-01-16T07:37:01.911Z,4.48
2018-01-16T07:37:42.468Z,4.44
2018-01-16T07:38:23.035Z,4.45
2018-01-16T07:39:03.595Z,4.45
2018-01-16T07:39:44.154Z,4.42
2018-01-16T07:40:24.726Z,4.42
2018-01-16T07:41:05.344Z,4.52
2018-01-16T07:41:45.927Z,4.42
2018-01-16T07:42:26.495Z,4.45
2018-01-16T07:43:07.095Z,4.44
2018-01-16T07:43:47.677Z,4.37
2018-01-16T07:44:28.223Z,4.49
2018-01-16T07:45:08.843Z,4.38
2018-01-16T07:45:49.392Z,4.44
2018-01-16T07:46:29.981Z,4.34
2018-01-16T07:47:10.558Z,4.48
2018-01-16T07:47:51.200Z,4.37
2018-01-16T07:48:31.773Z,4.38
2018-01-16T07:49:12.357Z,4.41
2018-01-16T07:49:52.954Z,4.44
2018-01-16T07:50:33.605Z,4.38
2018-01-16T07:51:14.225Z,4.35
2018-01-16T07:51:54.817Z,4.44
2018-01-16T07:52:35.600Z,4.41
2018-01-16T07:53:16.211Z,4.42
2018-01-16T07:53:56.806Z,4.37
2018-01-16T07:54:37.452Z,4.48
2018-01-16T07:55:18.065Z,4.44
2018-01-16T07:55:58.651Z,4.37
2018-01-16T07:56:39.256Z,4.41
2018-01-16T07:57:19.896Z,4.44
2018-01-16T07:58:00.453Z,4.41
2018-01-16T07:58:41.010Z,4.52
2018-01-16T07:59:21.583Z,4.44
2018-01-16T08:00:02.360Z,4.42
2018-01-16T08:00:42.927Z,4.48
2018-01-16T08:01:23.478Z,4.44
2018-01-16T08:02:04.048Z,4.49
2018-01-16T08:02:44.610Z,4.4
2018-01-16T08:03:25.187Z,4.48
2018-01-16T08:04:05.764Z,4.42
2018-01-16T08:04:46.405Z,4.53
2018-01-16T08:05:27.000Z,4.56
2018-01-16T08:06:07.547Z,4.56
2018-01-16T08:06:48.243Z,4.52
2018-01-16T08:07:28.837Z,4.52
2018-01-16T08:08:09.407Z,4.55
2018-01-16T08:08:49.973Z,4.55
2018-01-16T08:09:30.523Z,4.52
2018-01-16T08:10:11.088Z,4.52
2018-01-16T08:10:51.685Z,4.56
2018-01-16T08:11:32.234Z,4.56
2018-01-16T08:12:12.881Z,4.56
2018-01-16T08:12:53.478Z,4.5
2018-01-16T08:13:34.026Z,4.53
2018-01-16T08:14:14.664Z,4.48
2018-01-16T08:14:55.246Z,4.55
2018-01-16T08:15:35.812Z,4.52
2018-01-16T08:16:16.406Z,4.58
2018-01-16T08:16:56.989Z,4.53
2018-01-16T08:17:37.538Z,4.52
2018-01-16T08:18:18.103Z,4.58
2018-01-16T08:18:58.658Z,4.55
2018-01-16T08:19:39.209Z,4.52
2018-01-16T08:20:19.778Z,4.59
2018-01-16T08:21:00.331Z,4.6
2018-01-16T08:21:40.906Z,4.55
2018-01-16T08:22:21.461Z,4.52
2018-01-16T08:23:02.028Z,4.53
2018-01-16T08:23:42.608Z,4.56
2018-01-16T08:24:23.202Z,4.59
2018-01-16T08:25:03.758Z,4.63
2018-01-16T08:25:44.357Z,4.66
2018-01-16T08:26:24.933Z,4.67
2018-01-16T08:27:05.525Z,4.59
2018-01-16T08:27:46.097Z,4.68
2018-01-16T08:28:26.701Z,4.58
2018-01-16T08:29:07.356Z,4.63
2018-01-16T08:29:47.921Z,4.6
2018-01-16T08:30:28.511Z,4.63
2018-01-16T08:31:09.073Z,4.63
2018-01-16T08:31:49.660Z,4.71
2018-01-16T08:32:30.232Z,4.6
2018-01-16T08:33:10.788Z,4.67
2018-01-16T08:33:51.360Z,4.63
2018-01-16T08:34:32.000Z,4.7
2018-01-16T08:35:12.588Z,4.63
2018-01-16T08:35:53.161Z,4.68
2018-01-16T08:36:33.708Z,4.73
2018-01-16T08:37:14.291Z,4.59
2018-01-16T08:37:54.877Z,4.63
2018-01-16T08:38:35.412Z,4.59
2018-01-16T08:39:15.992Z,4.66
2018-01-16T08:39:56.549Z,4.6
2018-01-16T08:40:37.103Z,4.62
2018-01-16T08:41:17.667Z,4.6
2018-01-16T08:41:58.301Z,4.7
2018-01-16T08:42:38.850Z,4.62
2018-01-16T08:43:19.410Z,4.66
2018-01-16T08:43:59.982Z,4.6
2018-01-16T08:44:40.540Z,4.68
2018-01-16T08:45:21.156Z,4.68
2018-01-16T08:46:01.705Z,4.68
2018-01-16T08:46:42.278Z,4.7
2018-01-16T08:47:22.877Z,4.68
2018-01-16T08:48:03.485Z,4.67
2018-01-16T08:48:44.058Z,4.71
2018-01-16T08:49:24.660Z,4.75
2018-01-16T08:50:05.237Z,4.7
2018-01-16T08:50:45.811Z,4.73
2018-01-16T08:51:26.398Z,4.74
2018-01-16T08:52:06.991Z,4.93
2018-01-16T08:52:47.561Z,4.96
2018-01-16T08:53:28.197Z,5.11
2018-01-16T08:54:08.809Z,5.14
2018-01-16T08:54:49.461Z,5.29
2018-01-16T08:55:30.052Z,5.36
2018-01-16T08:56:10.601Z,5.41
2018-01-16T08:56:51.249Z,5.53
2018-01-16T08:57:31.855Z,5.61
2018-01-16T08:58:12.453Z,5.56
2018-01-16T08:58:53.010Z,5.65
2018-01-16T08:59:33.629Z,5.65
2018-01-16T09:00:14.188Z,5.64
2018-01-16T09:00:54.831Z,5.5
2018-01-16T09:01:35.392Z,5.5
2018-01-16T09:02:15.988Z,5.47
2018-01-16T09:02:56.647Z,5.54