createdAt,value
2023-05-16T00:00:06.944Z,13.63
2023-05-16T00:01:06.913Z,13.61
2023-05-16T00:02:06.320Z,13.62
2023-05-16T00:03:06.986Z,13.63
2023-05-16T00:04:07.026Z,13.63
2023-05-16T00:05:06.855Z,13.63
2023-05-16T00:06:06.869Z,13.61
2023-05-16T00:07:06.169Z,13.59
2023-05-16T00:08:06.854Z,13.56
2023-05-16T00:09:06.807Z,13.53
2023-05-16T00:10:06.832Z,13.49
2023-05-16T00:11:06.802Z,13.45
2023-05-16T00:12:06.109Z,13.39
2023-05-16T00:13:06.775Z,13.34
2023-05-16T00:14:06.114Z,13.29
2023-05-16T00:15:06.758Z,13.24
2023-05-16T00:16:06.850Z,13.19
2023-05-16T00:17:06.937Z,13.15
2023-05-16T00:18:06.095Z,13.10
2023-05-16T00:19:06.080Z,13.05
2023-05-16T00:20:06.011Z,13.01
2023-05-16T00:21:06.696Z,12.96
2023-05-16T00:22:06.745Z,12.89
2023-05-16T00:23:06.654Z,12.81
2023-05-16T00:24:06.661Z,12.74
2023-05-16T00:25:05.960Z,12.64
2023-05-16T00:26:05.947Z,12.58
2023-05-16T00:27:06.622Z,12.48
2023-05-16T00:28:06.602Z,12.42
2023-05-16T00:29:05.922Z,12.37
2023-05-16T00:30:05.915Z,12.29
2023-05-16T00:31:05.896Z,12.22
2023-05-16T00:32:06.615Z,12.16
2023-05-16T00:33:06.597Z,12.11
2023-05-16T00:34:06.618Z,12.08
2023-05-16T00:35:05.856Z,12.05
2023-05-16T00:36:06.535Z,12.01
2023-05-16T00:37:06.501Z,11.99
2023-05-16T00:38:05.825Z,11.95
2023-05-16T00:39:06.494Z,11.92
2023-05-16T00:40:06.541Z,11.91
2023-05-16T00:41:06.485Z,11.88
2023-05-16T00:42:06.464Z,11.85
2023-05-16T00:43:05.771Z,11.84
2023-05-16T00:44:06.451Z,11.82
2023-05-16T00:45:06.425Z,11.80
2023-05-16T00:46:06.497Z,11.76
2023-05-16T00:47:06.397Z,11.73
2023-05-16T00:48:05.781Z,11.69
2023-05-16T00:49:06.420Z,11.65
2023-05-16T00:50:05.693Z,11.62
2023-05-16T00:51:06.352Z,11.59
2023-05-16T00:52:05.689Z,11.57
2023-05-16T00:53:06.348Z,11.57
2023-05-16T00:54:05.677Z,11.56
2023-05-16T00:55:06.336Z,11.57
2023-05-16T00:56:06.324Z,11.57
2023-05-16T00:57:06.303Z,11.56
2023-05-16T00:58:05.606Z,11.56
2023-05-16T00:59:06.299Z,11.56
2023-05-16T01:00:05.604Z,11.55
2023-05-16T01:01:06.298Z,11.56
2023-05-16T01:02:06.258Z,11.56
2023-05-16T01:03:05.699Z,11.56
2023-05-16T01:04:06.380Z,11.57
2023-05-16T01:05:05.558Z,11.58
2023-05-16T01:06:06.204Z,11.59
2023-05-16T01:07:06.205Z,11.61
2023-05-16T01:08:06.189Z,11.64
2023-05-16T01:09:05.477Z,11.66
2023-05-16T01:10:06.146Z,11.68
2023-05-16T01:11:05.461Z,11.69
2023-05-16T01:12:06.150Z,11.71
2023-05-16T01:13:05.440Z,11.73
2023-05-16T01:14:05.451Z,11.74
2023-05-16T01:15:06.086Z,11.75
2023-05-16T01:16:05.466Z,11.76
2023-05-16T01:17:06.094Z,11.78
2023-05-16T01:18:06.130Z,11.78
2023-05-16T01:19:06.135Z,11.79
2023-05-16T01:20:06.051Z,11.80
2023-05-16T01:21:05.355Z,11.82
2023-05-16T01:22:06.034Z,11.82
2023-05-16T01:23:06.016Z,11.81
2023-05-16T01:24:05.381Z,11.81
2023-05-16T01:25:06.008Z,11.82
2023-05-16T01:26:05.986Z,11.82
2023-05-16T01:27:05.290Z,11.83
2023-05-16T01:28:05.306Z,11.84
2023-05-16T01:29:05.935Z,11.84
2023-05-16T01:30:05.312Z,11.84
2023-05-16T01:31:05.945Z,11.84
2023-05-16T01:32:05.962Z,11.83
2023-05-16T01:33:05.320Z,11.84
2023-05-16T01:34:05.901Z,11.84
2023-05-16T01:35:05.193Z,11.85
2023-05-16T01:36:05.206Z,11.87
2023-05-16T01:37:05.864Z,11.86
2023-05-16T01:38:05.835Z,11.86
2023-05-16T01:39:05.849Z,11.87
2023-05-16T01:40:05.161Z,11.89
2023-05-16T01:41:05.823Z,11.91
2023-05-16T01:42:05.800Z,11.92
2023-05-16T01:43:05.149Z,11.93
2023-05-16T01:44:05.115Z,11.95
2023-05-16T01:45:05.083Z,11.98
2023-05-16T01:46:05.775Z,12.00
2023-05-16T01:47:05.970Z,12.00
2023-05-16T01:48:05.773Z,12.03
2023-05-16T01:49:05.032Z,12.05
2023-05-16T01:50:05.036Z,12.07
2023-05-16T01:51:05.762Z,12.08
2023-05-16T01:52:05.695Z,12.10
2023-05-16T01:53:05.698Z,12.11
2023-05-16T01:54:04.992Z,12.14
2023-05-16T01:55:05.678Z,12.14
2023-05-16T01:56:04.998Z,12.17
2023-05-16T01:57:04.975Z,12.19
2023-05-16T01:58:04.951Z,12.20
2023-05-16T01:59:04.931Z,12.21
2023-05-16T02:00:05.623Z,12.22
2023-05-16T02:01:05.671Z,12.22
2023-05-16T02:02:04.936Z,12.21
2023-05-16T02:03:05.620Z,12.21
2023-05-16T02:04:05.660Z,12.21
2023-05-16T02:05:05.622Z,12.21
2023-05-16T02:06:05.540Z,12.19
2023-05-16T02:07:04.933Z,12.17
2023-05-16T02:08:04.844Z,12.15
2023-05-16T02:09:04.840Z,12.13
2023-05-16T02:10:05.493Z,12.09
2023-05-16T02:11:05.483Z,12.06
2023-05-16T02:12:05.515Z,12.03
2023-05-16T02:13:04.786Z,12.01
2023-05-16T02:14:05.482Z,11.98
2023-05-16T02:15:05.446Z,11.95
2023-05-16T02:16:05.501Z,11.92
2023-05-16T02:17:05.464Z,11.88
2023-05-16T02:18:05.562Z,11.84
2023-05-16T02:19:04.771Z,11.81
2023-05-16T02:20:05.386Z,11.77
2023-05-16T02:21:04.733Z,11.76
2023-05-16T02:22:05.391Z,11.74
2023-05-16T02:23:05.383Z,11.73
2023-05-16T02:24:04.677Z,11.73
2023-05-16T02:25:04.701Z,11.72
2023-05-16T02:26:05.337Z,11.71
2023-05-16T02:27:05.324Z,11.69
2023-05-16T02:28:05.318Z,11.67
2023-05-16T02:29:04.644Z,11.65
2023-05-16T02:30:04.599Z,11.63
2023-05-16T02:31:04.673Z,11.60
2023-05-16T02:32:05.309Z,11.59
2023-05-16T02:33:05.305Z,11.56
2023-05-16T02:34:05.240Z,11.55
2023-05-16T02:35:05.255Z,11.53
2023-05-16T02:36:04.549Z,11.51
2023-05-16T02:37:05.222Z,11.48
2023-05-16T02:38:05.188Z,11.47
2023-05-16T02:39:05.176Z,11.46
2023-05-16T02:40:04.500Z,11.45
2023-05-16T02:41:05.180Z,11.43
2023-05-16T02:42:04.469Z,11.42
2023-05-16T02:43:04.468Z,11.41
2023-05-16T02:44:05.148Z,11.39
2023-05-16T02:45:04.456Z,11.38
2023-05-16T02:46:04.467Z,11.35
2023-05-16T02:47:05.113Z,11.32
2023-05-16T02:48:04.458Z,11.29
2023-05-16T02:49:05.100Z,11.25
2023-05-16T02:50:05.080Z,11.21
2023-05-16T02:51:05.073Z,11.18
2023-05-16T02:52:05.037Z,11.16
2023-05-16T02:53:05.025Z,11.12
2023-05-16T02:54:04.355Z,11.09
2023-05-16T02:55:20.974Z,11.07
2023-05-16T02:56:06.008Z,11.04
2023-05-16T02:57:04.985Z,11.01
2023-05-16T02:58:04.996Z,10.98
2023-05-16T02:59:04.288Z,10.96
2023-05-16T03:00:04.298Z,10.93
2023-05-16T03:01:05.025Z,10.91
2023-05-16T03:02:05.093Z,10.88
2023-05-16T03:03:05.018Z,10.84
2023-05-16T03:04:05.092Z,10.83
2023-05-16T03:05:04.238Z,10.81
2023-05-16T03:06:04.227Z,10.77
2023-05-16T03:07:04.215Z,10.76
2023-05-16T03:08:04.235Z,10.74
2023-05-16T03:09:04.870Z,10.71
2023-05-16T03:10:04.935Z,10.69
2023-05-16T03:11:04.837Z,10.68
2023-05-16T03:12:04.507Z,10.66
2023-05-16T03:13:04.148Z,10.64
2023-05-16T03:14:04.826Z,10.63
2023-05-16T03:15:04.139Z,10.61
2023-05-16T03:16:04.845Z,10.59
2023-05-16T03:17:04.119Z,10.57
2023-05-16T03:18:04.870Z,10.55
2023-05-16T03:19:04.147Z,10.54
2023-05-16T03:20:04.093Z,10.51
2023-05-16T03:21:04.733Z,10.50
2023-05-16T03:22:04.097Z,10.48
2023-05-16T03:23:04.065Z,10.47
2023-05-16T03:24:04.076Z,10.45
2023-05-16T03:25:04.059Z,10.45
2023-05-16T03:26:04.708Z,10.42
2023-05-16T03:27:04.062Z,10.41
2023-05-16T03:28:04.706Z,10.40
2023-05-16T03:29:04.036Z,10.39
2023-05-16T03:30:04.005Z,10.39
2023-05-16T03:31:04.766Z,10.37
2023-05-16T03:32:04.667Z,10.37
2023-05-16T03:33:04.668Z,10.35
2023-05-16T03:34:04.602Z,10.34
2023-05-16T03:35:04.573Z,10.32
2023-05-16T03:36:04.579Z,10.33
2023-05-16T03:37:04.587Z,10.31
2023-05-16T03:38:04.568Z,10.31
2023-05-16T03:39:04.540Z,10.30
2023-05-16T03:40:03.853Z,10.30
2023-05-16T03:41:04.526Z,10.29
2023-05-16T03:42:04.524Z,10.30
2023-05-16T03:43:04.518Z,10.30
2023-05-16T03:44:04.475Z,10.30
2023-05-16T03:45:04.478Z,10.30
2023-05-16T03:46:03.831Z,10.30
2023-05-16T03:47:04.457Z,10.29
2023-05-16T03:48:04.477Z,10.29
2023-05-16T03:49:03.776Z,10.29
2023-05-16T03:50:04.445Z,10.29
2023-05-16T03:51:04.421Z,10.30
2023-05-16T03:52:04.490Z,10.30
2023-05-16T03:53:03.774Z,10.30
2023-05-16T03:54:04.394Z,10.30
2023-05-16T03:55:04.366Z,10.30
2023-05-16T03:56:03.729Z,10.30
2023-05-16T03:57:04.366Z,10.31
2023-05-16T03:58:03.693Z,10.31
2023-05-16T03:59:03.738Z,10.32
2023-05-16T04:00:03.667Z,10.32
2023-05-16T04:01:03.641Z,10.33
2023-05-16T04:02:04.348Z,10.34
2023-05-16T04:03:04.307Z,10.36
2023-05-16T04:04:03.601Z,10.36
2023-05-16T04:05:04.262Z,10.38
2023-05-16T04:06:04.324Z,10.38
2023-05-16T04:07:04.219Z,10.40
2023-05-16T04:08:03.601Z,10.42
2023-05-16T04:09:03.543Z,10.43
2023-05-16T04:10:04.211Z,10.45
2023-05-16T04:11:04.199Z,10.47
2023-05-16T04:12:04.957Z,10.50
2023-05-16T04:13:04.174Z,10.54
2023-05-16T04:14:04.458Z,10.63
2023-05-16T04:15:04.411Z,10.72
2023-05-16T04:16:03.474Z,10.81
2023-05-16T04:17:04.264Z,10.94
2023-05-16T04:18:04.301Z,11.10
2023-05-16T04:19:04.355Z,11.26
2023-05-16T04:20:03.415Z,11.43
2023-05-16T04:21:03.413Z,11.62
2023-05-16T04:22:04.103Z,11.84
2023-05-16T04:23:03.380Z,12.02
2023-05-16T04:24:04.062Z,12.14
2023-05-16T04:25:04.022Z,12.26
2023-05-16T04:26:04.011Z,12.37
2023-05-16T04:27:03.334Z,12.54
2023-05-16T04:28:03.320Z,12.72
2023-05-16T04:29:04.002Z,12.90
2023-05-16T04:30:03.971Z,13.14
2023-05-16T04:31:03.420Z,13.41
2023-05-16T04:32:04.022Z,13.68
2023-05-16T04:33:03.326Z,13.95
2023-05-16T04:34:05.213Z,14.24
2023-05-16T04:35:03.917Z,14.54
2023-05-16T04:36:03.932Z,14.81
2023-05-16T04:37:03.282Z,14.98
2023-05-16T04:38:03.903Z,15.12
2023-05-16T04:39:04.205Z,15.35
2023-05-16T04:40:05.174Z,15.59
2023-05-16T04:41:03.906Z,15.89
2023-05-16T04:42:04.161Z,16.06
2023-05-16T04:43:05.116Z,16.30
2023-05-16T04:44:04.177Z,16.70
2023-05-16T04:45:04.128Z,17.13
2023-05-16T04:46:03.850Z,17.56
2023-05-16T04:47:04.117Z,17.96
2023-05-16T04:48:04.164Z,18.33
2023-05-16T04:49:04.088Z,18.65
2023-05-16T04:50:05.039Z,18.92
2023-05-16T04:51:04.022Z,19.27
2023-05-16T04:52:04.012Z,19.56
2023-05-16T04:53:03.728Z,19.81
2023-05-16T04:54:03.710Z,20.03
2023-05-16T04:55:04.005Z,20.25
2023-05-16T04:56:03.968Z,20.49
2023-05-16T04:57:03.984Z,20.74
2023-05-16T04:58:03.042Z,21.00
2023-05-16T04:59:03.960Z,21.27
2023-05-16T05:00:03.933Z,21.52
2023-05-16T05:01:03.667Z,21.77
2023-05-16T05:02:04.001Z,21.96
2023-05-16T05:03:03.630Z,22.16
2023-05-16T05:04:03.887Z,22.34
2023-05-16T05:05:03.967Z,22.49
2023-05-16T05:06:03.636Z,22.61
2023-05-16T05:07:03.574Z,22.80
2023-05-16T05:08:03.559Z,22.99
2023-05-16T05:09:03.833Z,23.20
2023-05-16T05:10:03.827Z,23.41
2023-05-16T05:11:03.546Z,23.57
2023-05-16T05:12:03.512Z,23.73
2023-05-16T05:13:03.524Z,23.86
2023-05-16T05:14:03.516Z,23.95
2023-05-16T05:15:03.509Z,24.05
2023-05-16T05:16:03.761Z,24.26
2023-05-16T05:17:03.831Z,24.48
2023-05-16T05:18:03.641Z,24.67
2023-05-16T05:19:02.906Z,24.83
2023-05-16T05:20:03.504Z,24.98
2023-05-16T05:21:03.717Z,25.17
2023-05-16T05:22:03.728Z,25.38
2023-05-16T05:23:03.412Z,25.54
2023-05-16T05:24:03.395Z,25.68
2023-05-16T05:25:03.675Z,25.81
2023-05-16T05:26:03.668Z,25.99
2023-05-16T05:27:03.635Z,26.15
2023-05-16T05:28:03.356Z,26.28
2023-05-16T05:29:05.765Z,26.39
2023-05-16T05:30:04.652Z,26.50
2023-05-16T05:31:03.306Z,26.62
2023-05-16T05:32:03.723Z,26.74
2023-05-16T05:33:03.624Z,26.88
2023-05-16T05:34:03.285Z,26.98
2023-05-16T05:35:04.567Z,27.05
2023-05-16T05:36:04.185Z,27.04
2023-05-16T05:37:03.521Z,27.02
2023-05-16T05:38:03.260Z,26.97
2023-05-16T05:39:03.502Z,27.03
2023-05-16T05:40:03.223Z,27.13
2023-05-16T05:41:03.215Z,27.29
2023-05-16T05:42:03.460Z,27.53
2023-05-16T05:43:03.441Z,27.74
2023-05-16T05:44:03.469Z,27.91
2023-05-16T05:45:03.454Z,28.12
2023-05-16T05:46:03.214Z,28.29
2023-05-16T05:47:03.146Z,28.43
2023-05-16T05:48:03.241Z,28.54
2023-05-16T05:49:03.404Z,28.67
2023-05-16T05:50:03.118Z,28.86
2023-05-16T05:51:03.380Z,29.04
2023-05-16T05:52:03.354Z,29.17
2023-05-16T05:53:03.086Z,29.24
2023-05-16T05:54:03.353Z,29.17
2023-05-16T05:55:04.327Z,29.15
2023-05-16T05:56:03.052Z,29.12
2023-05-16T05:57:04.337Z,28.95
2023-05-16T05:58:06.918Z,28.95
2023-05-16T05:59:03.323Z,29.01
2023-05-16T06:00:03.019Z,29.15
2023-05-16T06:01:02.328Z,29.29
2023-05-16T06:02:02.364Z,29.42
2023-05-16T06:03:02.323Z,29.62
2023-05-16T06:04:02.964Z,29.83
2023-05-16T06:05:03.260Z,30.01
2023-05-16T06:06:03.016Z,30.23
2023-05-16T06:07:02.935Z,30.36
2023-05-16T06:08:02.257Z,30.46
2023-05-16T06:09:02.915Z,30.58
2023-05-16T06:10:04.696Z,29.57
2023-05-16T06:11:02.891Z,29.75
2023-05-16T06:12:02.869Z,29.31
2023-05-16T06:13:03.153Z,29.78
2023-05-16T06:14:04.115Z,30.16
2023-05-16T06:15:03.107Z,30.31
2023-05-16T06:16:02.837Z,30.70
2023-05-16T06:17:03.186Z,30.98
2023-05-16T06:18:02.916Z,31.22
2023-05-16T06:19:02.848Z,31.44
2023-05-16T06:20:03.061Z,31.65
2023-05-16T06:21:03.046Z,31.74
2023-05-16T06:22:03.049Z,31.90
2023-05-16T06:23:03.028Z,31.55
2023-05-16T06:24:03.008Z,30.65
2023-05-16T06:25:03.016Z,31.18
2023-05-16T06:26:02.709Z,30.90
2023-05-16T06:27:02.697Z,30.80
2023-05-16T06:28:02.708Z,31.30
2023-05-16T06:29:02.693Z,31.68
2023-05-16T06:30:02.942Z,31.95
2023-05-16T06:31:02.703Z,31.23
2023-05-16T06:32:03.050Z,32.11
2023-05-16T06:33:03.505Z,32.66
2023-05-16T06:34:02.917Z,32.26
2023-05-16T06:35:02.865Z,31.79
2023-05-16T06:36:02.904Z,30.44
2023-05-16T06:37:01.927Z,29.58
2023-05-16T06:38:01.943Z,30.77
2023-05-16T06:39:02.893Z,30.14
2023-05-16T06:40:01.917Z,29.09
2023-05-16T06:41:02.837Z,29.37
2023-05-16T06:42:02.561Z,29.85
2023-05-16T06:43:02.546Z,29.48
2023-05-16T06:44:02.542Z,28.35
2023-05-16T06:45:02.515Z,28.59
2023-05-16T06:46:02.568Z,29.31
2023-05-16T06:47:02.621Z,28.31
2023-05-16T06:48:02.530Z,28.84
2023-05-16T06:49:02.482Z,28.13
2023-05-16T06:50:01.833Z,27.07
2023-05-16T06:51:01.780Z,26.34
2023-05-16T06:52:02.467Z,25.61
2023-05-16T06:53:02.438Z,25.38
2023-05-16T06:54:04.145Z,25.75
2023-05-16T06:55:02.406Z,26.91
2023-05-16T06:56:02.399Z,28.33
2023-05-16T06:57:02.398Z,27.27
2023-05-16T06:58:02.393Z,26.21
2023-05-16T06:59:02.360Z,25.42
2023-05-16T07:00:04.146Z,24.94
2023-05-16T07:01:02.385Z,24.30
2023-05-16T07:02:02.344Z,23.71
2023-05-16T07:03:01.807Z,23.12
2023-05-16T07:04:01.882Z,22.99
2023-05-16T07:05:02.304Z,22.48
2023-05-16T07:06:02.309Z,21.99
2023-05-16T07:07:02.283Z,22.14
2023-05-16T07:08:01.612Z,21.55
2023-05-16T07:09:02.273Z,21.06
2023-05-16T07:10:02.255Z,20.66
2023-05-16T07:11:02.244Z,20.30
2023-05-16T07:12:01.548Z,20.05
2023-05-16T07:13:02.214Z,20.30
2023-05-16T07:14:01.527Z,21.61
2023-05-16T07:15:02.193Z,23.86
2023-05-16T07:16:02.199Z,25.67
2023-05-16T07:17:01.614Z,26.90
2023-05-16T07:18:01.576Z,26.12
2023-05-16T07:19:01.551Z,27.17
2023-05-16T07:20:04.369Z,27.74
2023-05-16T07:21:02.129Z,28.79
2023-05-16T07:22:02.108Z,29.89
2023-05-16T07:23:02.115Z,30.73
2023-05-16T07:24:01.466Z,31.46
2023-05-16T07:25:02.095Z,32.14
2023-05-16T07:26:01.411Z,32.40
2023-05-16T07:27:02.049Z,30.47
2023-05-16T07:28:02.054Z,29.18
2023-05-16T07:29:02.048Z,28.46
2023-05-16T07:30:01.358Z,28.68
2023-05-16T07:31:02.031Z,27.85
2023-05-16T07:32:02.057Z,26.77
2023-05-16T07:33:02.065Z,25.94
2023-05-16T07:34:02.000Z,26.85
2023-05-16T07:35:01.996Z,27.10
2023-05-16T07:36:15.380Z,26.03
2023-05-16T07:37:02.959Z,27.26
2023-05-16T07:38:01.253Z,29.03
2023-05-16T07:39:01.275Z,30.46
2023-05-16T07:40:01.262Z,31.63
2023-05-16T07:41:01.262Z,32.65
2023-05-16T07:42:05.158Z,33.52
2023-05-16T07:43:01.211Z,33.76
2023-05-16T07:44:01.875Z,34.43
2023-05-16T07:45:01.848Z,33.08
2023-05-16T07:46:01.227Z,34.33
2023-05-16T07:47:01.843Z,35.05
2023-05-16T07:48:01.884Z,35.60
2023-05-16T07:49:01.820Z,36.22
2023-05-16T07:50:01.163Z,36.81
2023-05-16T07:51:01.805Z,37.20
2023-05-16T07:52:01.124Z,37.48
2023-05-16T07:53:01.105Z,37.57
2023-05-16T07:54:01.753Z,35.40
2023-05-16T07:55:01.742Z,33.36
2023-05-16T07:56:01.754Z,31.83
2023-05-16T07:57:01.730Z,30.55
2023-05-16T07:58:01.725Z,29.44
2023-05-16T07:59:01.105Z,28.52
2023-05-16T08:00:01.033Z,27.69
2023-05-16T08:01:01.695Z,27.00
2023-05-16T08:02:01.798Z,26.42
2023-05-16T08:03:01.755Z,26.06
2023-05-16T08:04:01.695Z,26.03
2023-05-16T08:05:01.694Z,28.64
2023-05-16T08:06:01.012Z,27.43
2023-05-16T08:07:00.950Z,26.47
2023-05-16T08:08:00.972Z,27.32
2023-05-16T08:09:01.583Z,26.22
2023-05-16T08:10:01.590Z,25.40
2023-05-16T08:11:01.584Z,24.77
2023-05-16T08:12:00.893Z,25.07
2023-05-16T08:13:00.904Z,26.77
2023-05-16T08:14:01.553Z,28.44
2023-05-16T08:15:01.537Z,29.74
2023-05-16T08:16:01.553Z,30.43
2023-05-16T08:17:00.908Z,28.83
2023-05-16T08:18:01.581Z,28.16
2023-05-16T08:19:01.611Z,29.55
2023-05-16T08:20:00.806Z,29.14
2023-05-16T08:21:01.472Z,28.01
2023-05-16T08:22:01.458Z,26.73
2023-05-16T08:23:01.452Z,25.69
2023-05-16T08:24:00.753Z,24.83
2023-05-16T08:25:01.436Z,24.21
2023-05-16T08:26:01.423Z,25.42
2023-05-16T08:27:01.418Z,26.84
2023-05-16T08:28:01.411Z,27.94
2023-05-16T08:29:00.733Z,28.79
2023-05-16T08:30:01.395Z,29.47
2023-05-16T08:31:00.753Z,30.08
2023-05-16T08:32:00.728Z,30.61
2023-05-16T08:33:01.407Z,30.86
2023-05-16T08:34:01.334Z,31.17
2023-05-16T08:35:00.653Z,31.01
2023-05-16T08:36:00.649Z,30.00
2023-05-16T08:37:01.301Z,29.43
2023-05-16T08:38:01.302Z,29.79
2023-05-16T08:39:01.291Z,28.98
2023-05-16T08:40:00.598Z,28.25
2023-05-16T08:41:01.240Z,28.14
2023-05-16T08:42:00.572Z,27.48
2023-05-16T08:43:01.254Z,27.44
2023-05-16T08:44:01.226Z,27.15
2023-05-16T08:45:01.198Z,27.82
2023-05-16T08:46:00.547Z,28.26
2023-05-16T08:47:01.229Z,28.75
2023-05-16T08:48:01.229Z,29.09
2023-05-16T08:49:01.188Z,29.34
2023-05-16T08:50:00.527Z,29.54
2023-05-16T08:51:01.154Z,29.74
2023-05-16T08:52:01.174Z,29.82
2023-05-16T08:53:01.135Z,29.91
2023-05-16T08:54:01.141Z,30.03
2023-05-16T08:55:09.933Z,30.10
2023-05-16T08:56:01.411Z,29.80
2023-05-16T08:57:01.087Z,30.07
2023-05-16T08:58:01.080Z,30.16
2023-05-16T08:59:00.417Z,29.74
2023-05-16T09:00:01.076Z,29.28
2023-05-16T09:01:01.061Z,29.54
2023-05-16T09:02:01.046Z,30.00
2023-05-16T09:03:01.104Z,29.88
2023-05-16T09:04:00.385Z,29.38
2023-05-16T09:05:01.003Z,28.91
2023-05-16T09:06:00.993Z,28.61
2023-05-16T09:07:00.990Z,28.37
2023-05-16T09:08:00.980Z,27.85
2023-05-16T09:09:00.947Z,27.24
2023-05-16T09:10:00.273Z,26.63
2023-05-16T09:11:00.937Z,26.10
2023-05-16T09:12:00.938Z,26.31
2023-05-16T09:13:00.900Z,26.60
2023-05-16T09:14:00.272Z,26.95
2023-05-16T09:15:00.894Z,27.30
2023-05-16T09:16:00.280Z,27.58
2023-05-16T09:17:00.899Z,27.86
2023-05-16T09:18:00.598Z,27.81
2023-05-16T09:19:01.008Z,27.63
2023-05-16T09:20:00.154Z,27.83
2023-05-16T09:21:00.142Z,28.14
2023-05-16T09:22:00.795Z,28.57
2023-05-16T09:23:00.138Z,29.11
2023-05-16T09:24:00.798Z,29.53
2023-05-16T09:25:00.788Z,29.86
2023-05-16T09:26:00.775Z,29.93
2023-05-16T09:27:00.115Z,29.59
2023-05-16T09:28:00.756Z,29.18
2023-05-16T09:29:00.742Z,28.86
2023-05-16T09:30:00.077Z,28.40
2023-05-16T09:31:00.759Z,27.86
2023-05-16T09:32:00.046Z,27.37
2023-05-16T09:33:00.142Z,27.36
2023-05-16T09:34:02.460Z,27.33
2023-05-16T09:35:00.688Z,27.01
2023-05-16T09:36:00.681Z,26.66
2023-05-16T09:37:00.002Z,27.05
2023-05-16T09:37:59.967Z,27.48
2023-05-16T09:39:00.927Z,27.86
2023-05-16T09:40:00.622Z,28.31
2023-05-16T09:41:00.610Z,28.62
2023-05-16T09:42:00.595Z,29.02
2023-05-16T09:43:00.613Z,29.22
2023-05-16T09:43:59.903Z,28.79
2023-05-16T09:45:01.453Z,29.02
2023-05-16T09:46:00.552Z,29.33
2023-05-16T09:47:00.547Z,29.80
2023-05-16T09:48:00.569Z,30.17
2023-05-16T09:48:59.884Z,29.91
2023-05-16T09:49:59.839Z,29.57
2023-05-16T09:51:02.521Z,29.21
2023-05-16T09:52:00.498Z,29.48
2023-05-16T09:52:59.798Z,29.53
2023-05-16T09:54:00.627Z,29.63
2023-05-16T09:55:00.530Z,29.25
2023-05-16T09:55:59.764Z,28.84
2023-05-16T09:57:02.161Z,28.45
2023-05-16T09:58:00.433Z,28.37
2023-05-16T09:59:00.418Z,27.91
2023-05-16T10:00:00.392Z,27.47
2023-05-16T10:01:00.403Z,27.03
2023-05-16T10:01:59.748Z,26.52
2023-05-16T10:03:01.524Z,26.14
2023-05-16T10:04:00.501Z,25.95
2023-05-16T10:05:04.243Z,25.63
2023-05-16T10:05:59.635Z,25.97
2023-05-16T10:06:59.640Z,26.71
2023-05-16T10:07:59.648Z,27.61
2023-05-16T10:09:01.145Z,28.56
2023-05-16T10:10:00.302Z,29.51
2023-05-16T10:10:59.602Z,30.44
2023-05-16T10:14:13.648Z,33.07
2023-05-16T10:15:11.683Z,33.82
2023-05-16T10:16:12.450Z,34.51
2023-05-16T10:17:12.363Z,35.18
2023-05-16T10:18:12.392Z,35.83
2023-05-16T10:19:12.415Z,36.43
2023-05-16T10:20:11.640Z,37.01
2023-05-16T10:21:12.158Z,37.61
2023-05-16T10:22:11.616Z,38.26
2023-05-16T10:23:12.289Z,38.92
2023-05-16T10:24:12.287Z,39.00
2023-05-16T10:25:12.554Z,36.95
2023-05-16T10:26:11.673Z,35.30
2023-05-16T10:27:12.247Z,33.92
2023-05-16T10:28:12.522Z,32.42
2023-05-16T10:29:12.228Z,31.06
2023-05-16T10:30:12.225Z,29.85
2023-05-16T10:31:12.219Z,28.80
2023-05-16T10:32:12.311Z,27.90
2023-05-16T10:33:11.529Z,27.13
2023-05-16T10:34:11.498Z,26.50
2023-05-16T10:35:12.169Z,26.04
2023-05-16T10:36:12.154Z,26.11
2023-05-16T10:37:11.476Z,27.73
2023-05-16T10:38:11.451Z,29.44
2023-05-16T10:39:11.436Z,31.18
2023-05-16T10:40:11.426Z,32.26
2023-05-16T10:41:11.460Z,32.69
2023-05-16T10:42:12.067Z,32.40
2023-05-16T10:43:12.093Z,31.56
2023-05-16T10:44:11.372Z,30.35
2023-05-16T10:45:12.355Z,28.93
2023-05-16T10:46:12.222Z,27.52
2023-05-16T10:47:11.354Z,26.36
2023-05-16T10:48:11.439Z,25.50
2023-05-16T10:49:12.005Z,24.85
2023-05-16T10:50:11.352Z,24.35
2023-05-16T10:51:11.308Z,23.93
2023-05-16T10:52:11.970Z,23.59
2023-05-16T10:53:11.277Z,23.31
2023-05-16T10:54:11.971Z,23.14
2023-05-16T10:55:11.919Z,23.08
2023-05-16T10:56:11.275Z,22.95
2023-05-16T10:57:11.252Z,22.95
2023-05-16T10:58:11.915Z,22.95
2023-05-16T10:59:11.925Z,23.04
2023-05-16T11:00:11.881Z,23.06
2023-05-16T11:01:11.214Z,23.08
2023-05-16T11:02:11.915Z,23.12
2023-05-16T11:03:15.505Z,23.18
2023-05-16T11:04:11.846Z,23.27
2023-05-16T11:05:13.619Z,23.38
2023-05-16T11:06:11.834Z,23.54
2023-05-16T11:07:11.810Z,23.59
2023-05-16T11:08:11.114Z,23.62
2023-05-16T11:09:11.162Z,23.53
2023-05-16T11:10:11.114Z,23.43
2023-05-16T11:11:11.095Z,23.40
2023-05-16T11:12:11.762Z,23.40
2023-05-16T11:13:11.066Z,23.41
2023-05-16T11:14:11.723Z,23.42
2023-05-16T11:15:13.483Z,23.30
2023-05-16T11:16:11.716Z,23.12
2023-05-16T11:17:12.009Z,23.00
2023-05-16T11:18:11.773Z,22.92
2023-05-16T11:19:11.104Z,22.87
2023-05-16T11:20:11.677Z,22.83
2023-05-16T11:21:11.017Z,22.76
2023-05-16T11:22:11.658Z,22.67
2023-05-16T11:23:11.624Z,22.58
2023-05-16T11:24:10.976Z,22.53
2023-05-16T11:25:11.619Z,22.50
2023-05-16T11:26:10.954Z,22.46
2023-05-16T11:27:10.914Z,22.41
2023-05-16T11:28:11.571Z,22.38
2023-05-16T11:29:11.578Z,22.34
2023-05-16T11:30:11.588Z,22.37
2023-05-16T11:31:10.952Z,22.35
2023-05-16T11:32:10.872Z,22.36
2023-05-16T11:33:11.847Z,22.40
2023-05-16T11:34:10.826Z,22.44
2023-05-16T11:35:15.005Z,22.45
2023-05-16T11:36:16.277Z,22.51
2023-05-16T11:37:11.836Z,22.55
2023-05-16T11:38:11.464Z,22.57
2023-05-16T11:39:11.546Z,22.55
2023-05-16T11:40:10.788Z,22.47
2023-05-16T11:41:11.524Z,22.38
2023-05-16T11:42:11.428Z,22.29
2023-05-16T11:43:10.742Z,22.20
2023-05-16T11:44:11.691Z,22.11
2023-05-16T11:45:13.192Z,22.04
2023-05-16T11:46:10.768Z,21.95
2023-05-16T11:47:12.484Z,21.85
2023-05-16T11:48:16.558Z,21.73
2023-05-16T11:49:13.607Z,21.61
2023-05-16T11:50:11.357Z,21.50
2023-05-16T11:51:11.334Z,21.42
2023-05-16T11:52:11.330Z,21.36
2023-05-16T11:53:11.322Z,21.30
2023-05-16T11:54:10.640Z,21.24
2023-05-16T11:55:28.414Z,21.20
2023-05-16T11:56:13.548Z,21.17
2023-05-16T11:57:11.297Z,21.13
2023-05-16T11:58:10.578Z,21.11
2023-05-16T11:59:11.265Z,21.14
2023-05-16T12:00:13.098Z,21.19
2023-05-16T12:01:10.582Z,21.28
2023-05-16T12:02:11.230Z,21.40
2023-05-16T12:03:11.375Z,21.57
2023-05-16T12:04:11.377Z,21.72
2023-05-16T12:05:13.047Z,21.88
2023-05-16T12:06:10.493Z,22.10
2023-05-16T12:07:10.482Z,22.22
2023-05-16T12:08:11.160Z,22.33
2023-05-16T12:09:10.473Z,22.35
2023-05-16T12:10:10.471Z,22.36
2023-05-16T12:11:10.437Z,22.35
2023-05-16T12:12:11.122Z,22.30
2023-05-16T12:13:11.113Z,22.19
2023-05-16T12:14:11.081Z,22.07
2023-05-16T12:15:11.077Z,21.94
2023-05-16T12:16:11.126Z,21.77
2023-05-16T12:17:10.429Z,21.59
2023-05-16T12:18:10.540Z,21.42
2023-05-16T12:19:10.423Z,21.24
2023-05-16T12:20:11.070Z,21.11
2023-05-16T12:21:10.342Z,21.01
2023-05-16T12:22:10.323Z,21.01
2023-05-16T12:23:11.003Z,21.05
2023-05-16T12:24:10.318Z,21.15
2023-05-16T12:25:11.240Z,21.24
2023-05-16T12:26:10.970Z,21.37
2023-05-16T12:27:10.272Z,21.48
2023-05-16T12:28:10.939Z,21.58
2023-05-16T12:29:10.921Z,21.65
2023-05-16T12:30:10.933Z,21.65
2023-05-16T12:31:19.740Z,21.62
2023-05-16T12:32:12.705Z,21.55
2023-05-16T12:33:10.940Z,21.45
2023-05-16T12:34:10.893Z,21.33
2023-05-16T12:35:11.133Z,21.16
2023-05-16T12:36:10.868Z,21.04
2023-05-16T12:37:10.837Z,20.91
2023-05-16T12:38:10.284Z,20.81
2023-05-16T12:39:10.145Z,20.74
2023-05-16T12:40:10.871Z,20.72
2023-05-16T12:41:10.803Z,20.63
2023-05-16T12:42:10.137Z,20.61
2023-05-16T12:43:10.783Z,20.61
2023-05-16T12:44:10.776Z,20.64
2023-05-16T12:45:10.076Z,20.65
2023-05-16T12:46:10.813Z,20.67
2023-05-16T12:47:10.094Z,20.67
2023-05-16T12:48:10.070Z,20.66
2023-05-16T12:49:10.723Z,20.66
2023-05-16T12:50:10.059Z,20.65
2023-05-16T12:51:10.048Z,20.65
2023-05-16T12:52:10.000Z,20.66
2023-05-16T12:53:10.678Z,20.66
2023-05-16T12:54:10.730Z,20.67