createdAt,value
2018-06-20T00:01:53.624Z,1.80
2018-06-20T00:04:19.645Z,1.93
2018-06-20T00:06:45.668Z,2.27
2018-06-20T00:09:11.670Z,2.07
2018-06-20T00:11:37.711Z,1.70
2018-06-20T00:14:03.737Z,1.90
2018-06-20T00:16:29.779Z,2.30
2018-06-20T00:18:55.783Z,2.20
2018-06-20T00:21:21.794Z,2.00
2018-06-20T00:23:47.797Z,2.07
2018-06-20T00:26:13.798Z,1.87
2018-06-20T00:28:39.810Z,2.07
2018-06-20T00:31:05.816Z,1.97
2018-06-20T00:33:31.823Z,2.00
2018-06-20T00:35:57.831Z,1.83
2018-06-20T00:38:23.841Z,2.10
2018-06-20T00:40:49.847Z,1.87
2018-06-20T00:43:15.861Z,2.10
2018-06-20T00:45:41.899Z,2.20
2018-06-20T00:48:07.918Z,1.33
2018-06-20T00:50:33.921Z,1.97
2018-06-20T00:52:59.954Z,2.10
2018-06-20T00:55:25.964Z,1.63
2018-06-20T00:57:52.006Z,2.17
2018-06-20T01:00:18.023Z,1.60
2018-06-20T01:02:44.034Z,1.67
2018-06-20T01:05:10.058Z,2.10
2018-06-20T01:07:36.083Z,2.07
2018-06-20T01:10:02.086Z,1.43
2018-06-20T01:12:28.106Z,1.80
2018-06-20T01:14:54.114Z,2.50
2018-06-20T01:17:20.162Z,1.60
2018-06-20T01:19:46.162Z,1.80
2018-06-20T01:22:12.177Z,2.00
2018-06-20T01:24:38.186Z,1.87
2018-06-20T01:27:04.194Z,2.00
2018-06-20T01:29:30.206Z,2.03
2018-06-20T01:31:56.218Z,1.87
2018-06-20T01:34:22.234Z,1.73
2018-06-20T01:36:48.238Z,2.10
2018-06-20T01:39:14.247Z,1.57
2018-06-20T01:41:40.253Z,1.87
2018-06-20T01:44:06.267Z,2.07
2018-06-20T01:46:32.294Z,2.10
2018-06-20T01:48:58.310Z,2.00
2018-06-20T01:51:24.331Z,1.77
2018-06-20T01:53:50.363Z,2.07
2018-06-20T01:56:16.379Z,2.00
2018-06-20T01:58:42.399Z,2.40
2018-06-20T02:01:08.405Z,1.53
2018-06-20T02:03:34.408Z,1.77
2018-06-20T02:06:00.441Z,1.70
2018-06-20T02:08:26.470Z,1.93
2018-06-20T02:10:52.498Z,1.87
2018-06-20T02:13:18.522Z,2.20
2018-06-20T02:15:44.526Z,1.93
2018-06-20T02:18:10.532Z,1.90
2018-06-20T02:20:36.550Z,1.70
2018-06-20T02:23:02.559Z,1.67
2018-06-20T02:25:28.583Z,1.80
2018-06-20T02:27:54.596Z,2.10
2018-06-20T02:30:20.684Z,1.73
2018-06-20T02:32:46.716Z,1.60
2018-06-20T02:35:12.730Z,1.93
2018-06-20T02:37:38.755Z,2.37
2018-06-20T02:40:04.767Z,2.10
2018-06-20T02:42:30.787Z,1.70
2018-06-20T02:44:56.792Z,1.70
2018-06-20T02:47:22.813Z,1.80
2018-06-20T02:49:48.814Z,1.60
2018-06-20T02:52:14.824Z,1.43
2018-06-20T02:54:40.825Z,2.23
2018-06-20T02:57:06.841Z,1.87
2018-06-20T02:59:32.877Z,1.73
2018-06-20T03:01:58.899Z,1.70
2018-06-20T03:04:24.902Z,1.90
2018-06-20T03:06:50.919Z,1.83
2018-06-20T03:09:16.924Z,1.50
2018-06-20T03:11:42.934Z,1.77
2018-06-20T03:14:08.945Z,1.90
2018-06-20T03:16:34.971Z,1.90
2018-06-20T03:19:00.987Z,1.60
2018-06-20T03:21:26.994Z,2.03
2018-06-20T03:23:53.006Z,1.53
2018-06-20T03:26:19.026Z,1.90
2018-06-20T03:28:45.053Z,1.90
2018-06-20T03:31:11.087Z,2.40
2018-06-20T03:33:37.096Z,1.80
2018-06-20T03:36:03.118Z,2.00
2018-06-20T03:38:29.131Z,1.40
2018-06-20T03:40:55.147Z,1.90
2018-06-20T03:43:21.191Z,1.80
2018-06-20T03:45:47.205Z,1.90
2018-06-20T03:48:13.229Z,1.57
2018-06-20T03:50:39.238Z,1.50
2018-06-20T03:53:05.273Z,1.47
2018-06-20T03:55:31.304Z,2.20
2018-06-20T03:57:57.333Z,2.23
2018-06-20T04:00:23.341Z,1.83
2018-06-20T04:02:49.366Z,1.50
2018-06-20T04:05:15.434Z,2.10
2018-06-20T04:07:41.467Z,1.90
2018-06-20T04:10:07.482Z,1.60
2018-06-20T04:12:33.517Z,2.00
2018-06-20T04:14:59.527Z,1.80
2018-06-20T04:17:25.545Z,1.77
2018-06-20T04:19:51.647Z,2.00
2018-06-20T04:22:17.674Z,1.93
2018-06-20T04:24:43.686Z,1.97
2018-06-20T04:27:09.692Z,2.00
2018-06-20T04:29:35.731Z,1.70
2018-06-20T04:32:01.738Z,1.80
2018-06-20T04:34:27.756Z,1.90
2018-06-20T04:36:53.785Z,1.83
2018-06-20T04:39:19.824Z,2.10
2018-06-20T04:41:45.833Z,1.70
2018-06-20T04:44:11.847Z,2.10
2018-06-20T04:46:37.893Z,1.73
2018-06-20T04:49:03.926Z,1.93
2018-06-20T04:51:29.931Z,1.60
2018-06-20T04:53:55.951Z,1.70
2018-06-20T04:56:21.979Z,1.90
2018-06-20T04:58:48.000Z,1.77
2018-06-20T05:01:14.013Z,1.70
2018-06-20T05:03:40.039Z,1.70
2018-06-20T05:06:06.093Z,1.90
2018-06-20T05:08:32.115Z,2.57
2018-06-20T05:10:58.138Z,2.13
2018-06-20T05:13:24.206Z,1.67
2018-06-20T05:15:50.271Z,2.63
2018-06-20T05:18:16.276Z,2.43
2018-06-20T05:20:42.301Z,2.50
2018-06-20T05:23:08.318Z,5.07
2018-06-20T05:25:34.395Z,4.80
2018-06-20T05:28:00.406Z,4.50
2018-06-20T05:30:26.524Z,5.30
2018-06-20T05:32:52.585Z,5.20
2018-06-20T05:35:18.571Z,6.37
2018-06-20T05:37:44.579Z,4.80
2018-06-20T05:40:10.598Z,4.80
2018-06-20T05:42:36.646Z,4.77
