createdAt,value
2023-12-01T00:00:04.284Z,1.9
2023-12-01T00:01:01.961Z,1.9
2023-12-01T00:02:01.406Z,1.9
2023-12-01T00:03:02.313Z,2
2023-12-01T00:04:02.341Z,2
2023-12-01T00:05:01.354Z,1.9
2023-12-01T00:06:02.524Z,1.8
2023-12-01T00:07:02.303Z,1.8
2023-12-01T00:08:02.426Z,1.8
2023-12-01T00:09:02.207Z,1.8
2023-12-01T00:10:02.262Z,1.8
2023-12-01T00:11:02.130Z,1.8
2023-12-01T00:12:02.284Z,1.9
2023-12-01T00:13:02.084Z,1.9
2023-12-01T00:14:02.428Z,1.9
2023-12-01T00:15:02.140Z,1.9
2023-12-01T00:16:02.230Z,1.8
2023-12-01T00:17:01.638Z,1.9
2023-12-01T00:18:01.753Z,1.9
2023-12-01T00:19:01.580Z,1.8
2023-12-01T00:20:01.760Z,1.9
2023-12-01T00:21:01.784Z,1.9
2023-12-01T00:22:01.673Z,1.9
2023-12-01T00:23:01.684Z,1.9
2023-12-01T00:24:01.735Z,1.9
2023-12-01T00:25:01.629Z,1.8
2023-12-01T00:26:01.438Z,1.7
2023-12-01T00:27:01.820Z,1.8
2023-12-01T00:28:01.536Z,1.9
2023-12-01T00:29:01.509Z,1.9
2023-12-01T00:30:01.342Z,1.9
2023-12-01T00:31:01.437Z,1.8
2023-12-01T00:32:02.293Z,1.8
2023-12-01T00:33:02.320Z,1.8
2023-12-01T00:34:01.595Z,1.7
2023-12-01T00:35:01.409Z,1.5
2023-12-01T00:36:01.673Z,1.7
2023-12-01T00:37:01.415Z,1.7
2023-12-01T00:38:01.406Z,1.7
2023-12-01T00:39:02.325Z,1.6
2023-12-01T00:40:02.298Z,1.6
2023-12-01T00:41:02.649Z,1.6
2023-12-01T00:42:01.311Z,1.6
2023-12-01T00:43:02.336Z,1.6
2023-12-01T00:44:01.490Z,1.6
2023-12-01T00:45:01.465Z,1.5
2023-12-01T00:46:01.389Z,1.7
2023-12-01T00:47:01.680Z,1.7
2023-12-01T00:48:01.560Z,1.8
2023-12-01T00:49:01.535Z,1.7
2023-12-01T00:50:01.665Z,1.7
2023-12-01T00:51:01.330Z,1.8
2023-12-01T00:52:01.445Z,1.8
2023-12-01T00:53:02.322Z,1.6
2023-12-01T00:54:02.213Z,1.5
2023-12-01T00:55:02.295Z,1.6
2023-12-01T00:56:02.240Z,1.5
2023-12-01T00:57:02.435Z,1.4
2023-12-01T00:58:02.164Z,1.5
2023-12-01T00:59:02.240Z,1.7
2023-12-01T01:00:02.076Z,1.6
2023-12-01T01:01:02.321Z,1.6
2023-12-01T01:02:01.908Z,1.5
2023-12-01T01:03:01.974Z,1.5
2023-12-01T01:04:01.940Z,1.7
2023-12-01T01:05:02.355Z,1.8
2023-12-01T01:06:02.385Z,1.8
2023-12-01T01:07:02.248Z,1.7
2023-12-01T01:08:02.266Z,1.6
2023-12-01T01:09:02.140Z,1.6
2023-12-01T01:10:02.430Z,1.6
2023-12-01T01:11:02.257Z,1.6
2023-12-01T01:12:02.509Z,1.5
2023-12-01T01:13:02.240Z,1.6
2023-12-01T01:14:02.354Z,1.5
2023-12-01T01:15:02.219Z,1.5
2023-12-01T01:16:02.486Z,1.5
2023-12-01T01:17:02.064Z,1.5
2023-12-01T01:18:02.439Z,1.4
2023-12-01T01:19:02.250Z,1.4
2023-12-01T01:20:02.571Z,1.4
2023-12-01T01:21:02.237Z,1.4
2023-12-01T01:22:02.409Z,1.5
2023-12-01T01:23:02.141Z,1.5
2023-12-01T01:24:02.131Z,1.6
2023-12-01T01:25:02.104Z,1.6
2023-12-01T01:26:02.122Z,1.7
2023-12-01T01:27:01.975Z,1.5
2023-12-01T01:28:01.934Z,1.5
2023-12-01T01:29:01.925Z,1.5
2023-12-01T01:30:01.928Z,1.5
2023-12-01T01:31:02.081Z,1.4
2023-12-01T01:32:01.873Z,1.5
2023-12-01T01:33:02.059Z,1.5
2023-12-01T01:34:01.901Z,1.5
2023-12-01T01:35:01.345Z,1.4
2023-12-01T01:36:01.346Z,1.5
2023-12-01T01:37:03.130Z,1.5
2023-12-01T01:38:01.924Z,1.5
2023-12-01T01:39:02.023Z,1.4
2023-12-01T01:40:01.928Z,1.5
2023-12-01T01:41:02.041Z,1.5
2023-12-01T01:42:02.518Z,1.7
2023-12-01T01:43:02.428Z,1.7
2023-12-01T01:44:02.352Z,1.7
2023-12-01T01:45:02.278Z,1.5
2023-12-01T01:46:02.468Z,1.3
2023-12-01T01:47:01.342Z,1.3
2023-12-01T01:48:02.746Z,1.6
2023-12-01T01:49:01.632Z,1.7
2023-12-01T01:50:01.773Z,1.8
2023-12-01T01:51:01.449Z,1.8
2023-12-01T01:52:01.689Z,1.8
2023-12-01T01:53:01.497Z,1.8
2023-12-01T01:54:01.889Z,1.8
2023-12-01T01:55:01.529Z,1.7
2023-12-01T01:56:01.918Z,1.7
2023-12-01T01:57:01.626Z,1.6
2023-12-01T01:58:01.630Z,1.3
2023-12-01T01:59:01.513Z,1.3
2023-12-01T02:00:01.663Z,1.5
2023-12-01T02:01:01.589Z,1.6
2023-12-01T02:02:01.588Z,1.6
2023-12-01T02:03:01.716Z,1.7
2023-12-01T02:04:01.764Z,1.7
2023-12-01T02:05:01.716Z,1.4
2023-12-01T02:06:01.866Z,1.6
2023-12-01T02:07:01.609Z,1.6
2023-12-01T02:08:01.795Z,1.7
2023-12-01T02:09:01.605Z,1.7
2023-12-01T02:10:01.548Z,1.7
2023-12-01T02:11:01.374Z,1.6
2023-12-01T02:12:01.396Z,1.6
2023-12-01T02:13:02.713Z,1.6
2023-12-01T02:14:01.504Z,1.6
2023-12-01T02:15:01.700Z,1.8
2023-12-01T02:16:01.668Z,1.7
2023-12-01T02:17:02.306Z,1.7
2023-12-01T02:18:02.559Z,1.7
2023-12-01T02:19:01.347Z,1.7
2023-12-01T02:20:03.140Z,1.7
2023-12-01T02:21:01.802Z,1.8
2023-12-01T02:22:01.994Z,1.7
2023-12-01T02:23:02.184Z,1.7
2023-12-01T02:24:02.022Z,1.6
2023-12-01T02:25:02.114Z,1.6
2023-12-01T02:26:02.010Z,1.7
2023-12-01T02:27:01.970Z,1.7
2023-12-01T02:28:02.107Z,1.6
2023-12-01T02:29:02.015Z,1.6
2023-12-01T02:30:01.302Z,1.5
2023-12-01T02:31:01.449Z,1.4
2023-12-01T02:32:02.600Z,1.4
2023-12-01T02:33:01.647Z,1.5
2023-12-01T02:34:01.993Z,1.5
2023-12-01T02:35:02.044Z,1.6
2023-12-01T02:36:01.415Z,1.5
2023-12-01T02:37:01.628Z,1.6
2023-12-01T02:38:01.330Z,1.4
2023-12-01T02:39:01.738Z,1.1
2023-12-01T02:40:01.398Z,1.1
2023-12-01T02:41:01.425Z,1
2023-12-01T02:42:02.354Z,1
2023-12-01T02:43:02.238Z,1.1
2023-12-01T02:44:02.669Z,1
2023-12-01T02:45:01.337Z,1.3
2023-12-01T02:46:01.456Z,1.4
2023-12-01T02:47:01.378Z,1.5
2023-12-01T02:48:01.375Z,1.5
2023-12-01T02:49:02.904Z,1.6
2023-12-01T02:50:01.608Z,1.5
2023-12-01T02:51:01.602Z,1.5
2023-12-01T02:52:01.795Z,1.2
2023-12-01T02:53:01.698Z,1
2023-12-01T02:54:01.792Z,1
2023-12-01T02:55:01.481Z,1.1
2023-12-01T02:56:01.635Z,1.2
2023-12-01T02:57:01.284Z,1.2
2023-12-01T02:58:02.693Z,1.3
2023-12-01T02:59:01.756Z,1.4
2023-12-01T03:00:04.147Z,1.4
2023-12-01T03:01:02.225Z,1.3
2023-12-01T03:02:01.607Z,1.3
2023-12-01T03:03:02.068Z,1.3
2023-12-01T03:04:01.916Z,1.4
2023-12-01T03:05:02.029Z,1.4
2023-12-01T03:06:02.018Z,1.4
2023-12-01T03:07:01.941Z,1.4
2023-12-01T03:08:02.184Z,1.4
2023-12-01T03:09:02.331Z,1.5
2023-12-01T03:10:02.111Z,1.5
2023-12-01T03:11:02.158Z,1.5
2023-12-01T03:12:01.999Z,1.5
2023-12-01T03:13:02.315Z,1.5
2023-12-01T03:14:02.098Z,1.5
2023-12-01T03:15:04.221Z,1.5
2023-12-01T03:16:01.338Z,1.5
2023-12-01T03:17:01.896Z,1.5
2023-12-01T03:18:01.927Z,1.5
2023-12-01T03:19:01.965Z,1.4
2023-12-01T03:20:02.389Z,1.2
2023-12-01T03:21:02.094Z,1.1
2023-12-01T03:22:02.187Z,1.2
2023-12-01T03:23:01.986Z,1.3
2023-12-01T03:24:01.972Z,1.3
2023-12-01T03:25:02.196Z,1.3
2023-12-01T03:26:02.278Z,1.3
2023-12-01T03:27:02.608Z,1.4
2023-12-01T03:28:02.253Z,1.4
2023-12-01T03:29:02.420Z,1.4
2023-12-01T03:30:02.218Z,1.4
2023-12-01T03:31:02.385Z,1.4
2023-12-01T03:32:02.095Z,1.4
2023-12-01T03:33:02.705Z,1.4
2023-12-01T03:34:01.571Z,1.4
2023-12-01T03:35:01.664Z,1.4
2023-12-01T03:36:01.344Z,1.4
2023-12-01T03:37:01.361Z,1.4
2023-12-01T03:38:02.450Z,1.4
2023-12-01T03:39:02.181Z,1.5
2023-12-01T03:40:02.845Z,1.4
2023-12-01T03:41:01.454Z,1.3
2023-12-01T03:42:01.415Z,1.4
2023-12-01T03:43:01.759Z,1.3
2023-12-01T03:44:01.670Z,1.3
2023-12-01T03:45:01.742Z,1.2
2023-12-01T03:46:01.585Z,1.2
2023-12-01T03:47:02.309Z,1.2
2023-12-01T03:48:02.752Z,1
2023-12-01T03:49:01.587Z,1.1
2023-12-01T03:50:01.732Z,1.1
2023-12-01T03:51:01.397Z,0.9
2023-12-01T03:52:01.519Z,1
2023-12-01T03:53:01.294Z,1
2023-12-01T03:54:02.486Z,1.1
2023-12-01T03:55:02.236Z,1
2023-12-01T03:56:02.627Z,1.1
2023-12-01T03:57:01.261Z,1.1
2023-12-01T03:58:02.364Z,1.1
2023-12-01T03:59:02.204Z,1.1
2023-12-01T04:00:03.395Z,1
2023-12-01T04:01:02.209Z,1.1
2023-12-01T04:02:01.327Z,1
2023-12-01T04:03:02.345Z,0.9
2023-12-01T04:04:02.259Z,0.9
2023-12-01T04:05:02.651Z,0.9
2023-12-01T04:06:01.411Z,0.9
2023-12-01T04:07:02.721Z,0.9
2023-12-01T04:08:01.408Z,1
2023-12-01T04:09:01.428Z,0.9
2023-12-01T04:10:01.267Z,1
2023-12-01T04:11:02.322Z,0.9
2023-12-01T04:12:02.202Z,1
2023-12-01T04:13:02.218Z,1.1
2023-12-01T04:14:02.093Z,1.2
2023-12-01T04:15:02.305Z,1.2
2023-12-01T04:16:02.077Z,1.1
2023-12-01T04:17:02.138Z,1.1
2023-12-01T04:18:02.209Z,1.1
2023-12-01T04:19:02.077Z,1
2023-12-01T04:20:02.284Z,1.1
2023-12-01T04:21:02.337Z,0.9
2023-12-01T04:22:02.281Z,1
2023-12-01T04:23:02.374Z,1
2023-12-01T04:24:02.120Z,1
2023-12-01T04:25:02.194Z,1
2023-12-01T04:26:02.194Z,1
2023-12-01T04:27:03.395Z,1
2023-12-01T04:28:02.127Z,1
2023-12-01T04:29:02.269Z,1
2023-12-01T04:30:02.083Z,1.1
2023-12-01T04:31:07.380Z,1
2023-12-01T04:32:02.358Z,1.1
2023-12-01T04:33:01.865Z,1.1
2023-12-01T04:34:01.865Z,1
2023-12-01T04:35:01.591Z,0.9
2023-12-01T04:36:01.585Z,0.8
2023-12-01T04:37:01.466Z,0.8
2023-12-01T04:38:01.426Z,0.9
2023-12-01T04:39:01.464Z,1
2023-12-01T04:40:02.533Z,1.1
2023-12-01T04:41:01.415Z,1.1
2023-12-01T04:42:01.464Z,1.1
2023-12-01T04:43:01.306Z,1.1
2023-12-01T04:44:02.476Z,1.1
2023-12-01T04:45:02.262Z,1.1
2023-12-01T04:46:02.395Z,1
2023-12-01T04:47:02.072Z,1
2023-12-01T04:48:02.163Z,1
2023-12-01T04:49:02.006Z,1.1
2023-12-01T04:50:02.455Z,1.1
2023-12-01T04:51:02.162Z,1.1
2023-12-01T04:52:02.356Z,1.2
2023-12-01T04:53:02.482Z,1.1
2023-12-01T04:54:01.441Z,1.2
2023-12-01T04:55:01.260Z,1.2
2023-12-01T04:56:02.397Z,1.1
2023-12-01T04:57:02.237Z,1.1
2023-12-01T04:58:02.442Z,1
2023-12-01T04:59:02.281Z,1.1
2023-12-01T05:00:03.396Z,1.1
2023-12-01T05:01:02.120Z,1.1
2023-12-01T05:02:02.286Z,1.1
2023-12-01T05:03:02.478Z,0.9
2023-12-01T05:04:02.362Z,0.8
2023-12-01T05:05:01.421Z,1
2023-12-01T05:06:01.341Z,1.1
2023-12-01T05:07:01.460Z,1.2
2023-12-01T05:08:01.492Z,1.1
2023-12-01T05:09:02.290Z,1.1
2023-12-01T05:10:02.356Z,1.1
2023-12-01T05:11:02.277Z,1
2023-12-01T05:12:02.303Z,1.1
2023-12-01T05:13:02.381Z,1.1
2023-12-01T05:14:01.425Z,1.1
2023-12-01T05:15:01.546Z,1.1
2023-12-01T05:16:01.327Z,0.8
2023-12-01T05:17:02.154Z,0.9
2023-12-01T05:18:02.343Z,0.9
2023-12-01T05:19:02.172Z,1.1
2023-12-01T05:20:02.247Z,1.1
2023-12-01T05:21:02.142Z,1.1
2023-12-01T05:22:02.269Z,1.1
2023-12-01T05:23:02.082Z,1.1
2023-12-01T05:24:02.140Z,1.1
2023-12-01T05:25:02.041Z,1.1
2023-12-01T05:26:01.934Z,0.8
2023-12-01T05:27:02.009Z,1
2023-12-01T05:28:01.827Z,0.8
2023-12-01T05:29:01.352Z,0.9
2023-12-01T05:30:01.773Z,1
2023-12-01T05:31:01.591Z,1
2023-12-01T05:32:01.384Z,1
2023-12-01T05:33:01.526Z,1
2023-12-01T05:34:05.200Z,1.1
2023-12-01T05:35:02.039Z,1.1
2023-12-01T05:36:02.434Z,1.1
2023-12-01T05:37:02.061Z,1.1
2023-12-01T05:38:02.181Z,1.1
2023-12-01T05:39:01.906Z,1.1
2023-12-01T05:40:01.935Z,1
2023-12-01T05:41:02.034Z,1
2023-12-01T05:42:01.756Z,0.9
2023-12-01T05:43:02.359Z,1
2023-12-01T05:44:02.213Z,0.9
2023-12-01T05:45:02.267Z,0.9
2023-12-01T05:46:02.306Z,0.8
2023-12-01T05:47:02.146Z,0.8
2023-12-01T05:48:02.223Z,0.7
2023-12-01T05:49:02.047Z,0.7
2023-12-01T05:50:02.003Z,0.7
2023-12-01T05:51:01.886Z,0.6
2023-12-01T05:52:01.897Z,0.6
2023-12-01T05:53:02.027Z,0.6
2023-12-01T05:54:01.690Z,0.6
2023-12-01T05:55:01.630Z,0.7
2023-12-01T05:56:01.552Z,0.7
2023-12-01T05:57:01.705Z,0.7
2023-12-01T05:58:01.494Z,0.7
2023-12-01T05:59:01.551Z,0.6
2023-12-01T06:00:02.963Z,0.7
2023-12-01T06:01:01.594Z,0.7
2023-12-01T06:02:03.609Z,0.7
2023-12-01T06:03:01.374Z,0.7
2023-12-01T06:04:01.545Z,0.7
2023-12-01T06:05:01.333Z,0.8
2023-12-01T06:06:01.475Z,0.6
2023-12-01T06:07:02.320Z,0.8
2023-12-01T06:08:02.201Z,0.8
2023-12-01T06:09:02.386Z,0.8
2023-12-01T06:10:02.175Z,0.9
2023-12-01T06:11:02.234Z,0.8
2023-12-01T06:12:02.020Z,0.9
2023-12-01T06:13:02.289Z,0.8
2023-12-01T06:14:01.826Z,0.9
2023-12-01T06:15:01.805Z,0.8
2023-12-01T06:16:02.209Z,0.8
2023-12-01T06:17:01.523Z,0.9
2023-12-01T06:18:01.884Z,0.9
2023-12-01T06:19:02.174Z,0.9
2023-12-01T06:20:01.488Z,0.7
2023-12-01T06:21:01.496Z,0.6
2023-12-01T06:22:01.397Z,0.7
2023-12-01T06:23:02.068Z,0.8
2023-12-01T06:24:01.856Z,0.8
2023-12-01T06:25:01.864Z,0.6
2023-12-01T06:26:01.878Z,0.8
2023-12-01T06:27:01.691Z,0.6
2023-12-01T06:28:02.103Z,0.7
2023-12-01T06:29:02.606Z,0.8
2023-12-01T06:30:01.322Z,0.8
2023-12-01T06:31:02.391Z,0.8
2023-12-01T06:32:02.035Z,0.9
2023-12-01T06:33:02.150Z,0.9
2023-12-01T06:34:02.334Z,0.7
2023-12-01T06:35:02.128Z,0.7
2023-12-01T06:36:02.192Z,0.7
2023-12-01T06:37:02.523Z,0.6
2023-12-01T06:38:02.399Z,0.6
2023-12-01T06:39:02.211Z,0.6
2023-12-01T06:40:02.486Z,0.5
2023-12-01T06:41:01.349Z,0.6
2023-12-01T06:42:01.510Z,0.6
2023-12-01T06:43:02.485Z,0.6
2023-12-01T06:44:02.206Z,0.7
2023-12-01T06:45:02.392Z,0.6
2023-12-01T06:46:02.154Z,0.6
2023-12-01T06:47:01.756Z,0.7
2023-12-01T06:48:02.669Z,0.7
2023-12-01T06:49:02.051Z,0.9
2023-12-01T06:50:02.154Z,0.8
2023-12-01T06:51:02.117Z,0.9
2023-12-01T06:52:02.026Z,0.7
2023-12-01T06:53:02.244Z,0.9
2023-12-01T06:54:02.365Z,0.9
2023-12-01T06:55:02.269Z,0.9
2023-12-01T06:56:02.211Z,0.9
2023-12-01T06:57:02.176Z,0.9
2023-12-01T06:58:02.665Z,1
2023-12-01T06:59:01.432Z,0.9
2023-12-01T07:00:03.006Z,1
2023-12-01T07:01:01.900Z,1
2023-12-01T07:02:01.479Z,1
2023-12-01T07:03:02.433Z,1.1
2023-12-01T07:04:01.620Z,1
2023-12-01T07:05:01.671Z,1
2023-12-01T07:06:01.434Z,1
2023-12-01T07:07:01.514Z,1
2023-12-01T07:08:01.301Z,1.1
2023-12-01T07:09:02.434Z,1.1
2023-12-01T07:10:02.287Z,1.2
2023-12-01T07:11:04.134Z,1.1
2023-12-01T07:12:01.975Z,1
2023-12-01T07:13:02.418Z,0.9
2023-12-01T07:14:01.401Z,0.9
2023-12-01T07:15:01.990Z,0.9
2023-12-01T07:16:01.649Z,0.9
2023-12-01T07:17:03.781Z,1
2023-12-01T07:18:01.904Z,1
2023-12-01T07:19:01.784Z,0.9
2023-12-01T07:20:01.921Z,1
2023-12-01T07:21:02.064Z,1
2023-12-01T07:22:01.895Z,0.9
2023-12-01T07:23:04.133Z,0.9
2023-12-01T07:24:01.354Z,0.9
2023-12-01T07:25:01.499Z,0.9
2023-12-01T07:26:01.247Z,1
2023-12-01T07:27:02.291Z,1
2023-12-01T07:28:02.213Z,0.9
2023-12-01T07:29:02.707Z,1
2023-12-01T07:30:01.401Z,1
2023-12-01T07:31:01.613Z,1
2023-12-01T07:32:02.014Z,0.9
2023-12-01T07:33:02.221Z,1.1
2023-12-01T07:34:02.264Z,1.1
2023-12-01T07:35:02.153Z,1
2023-12-01T07:36:02.572Z,1
2023-12-01T07:37:02.255Z,1
2023-12-01T07:38:02.387Z,1
2023-12-01T07:39:02.171Z,0.9
2023-12-01T07:40:02.334Z,1
2023-12-01T07:41:02.287Z,1
2023-12-01T07:42:02.339Z,1
2023-12-01T07:43:02.227Z,0.7
2023-12-01T07:44:02.287Z,0.9
2023-12-01T07:45:02.189Z,0.9
2023-12-01T07:46:02.132Z,0.9
2023-12-01T07:47:01.801Z,1
2023-12-01T07:48:01.807Z,0.9
2023-12-01T07:49:08.021Z,1
2023-12-01T07:50:01.506Z,1
2023-12-01T07:51:01.875Z,0.9
2023-12-01T07:52:01.537Z,1
2023-12-01T07:53:01.534Z,0.9
2023-12-01T07:54:01.434Z,0.9
2023-12-01T07:55:01.621Z,1.1
2023-12-01T07:56:01.347Z,1.1
2023-12-01T07:57:01.995Z,1
2023-12-01T07:58:01.714Z,1.1
2023-12-01T07:59:01.775Z,1.1
2023-12-01T08:00:01.680Z,1.2
2023-12-01T08:01:02.037Z,1.3
2023-12-01T08:02:04.501Z,1.3
2023-12-01T08:03:02.072Z,1.3
2023-12-01T08:04:02.242Z,1.4
2023-12-01T08:05:01.449Z,1.4
2023-12-01T08:06:01.400Z,1.3
2023-12-01T08:07:01.336Z,1.2
2023-12-01T08:08:01.386Z,1.3
2023-12-01T08:09:02.376Z,1.4
2023-12-01T08:10:02.260Z,1.4
2023-12-01T08:11:01.569Z,1.5
2023-12-01T08:12:01.333Z,1.6
2023-12-01T08:13:01.979Z,1.7
2023-12-01T08:14:01.312Z,1.7
2023-12-01T08:15:01.938Z,1.7
2023-12-01T08:16:01.664Z,1.7
2023-12-01T08:17:02.284Z,1.7
2023-12-01T08:18:02.610Z,1.7
2023-12-01T08:19:02.128Z,1.6
2023-12-01T08:20:02.365Z,1.7
2023-12-01T08:21:02.070Z,1.7
2023-12-01T08:22:02.684Z,1.7
2023-12-01T08:23:01.842Z,1.6
2023-12-01T08:24:01.978Z,1.7
2023-12-01T08:25:01.888Z,1.7
2023-12-01T08:26:01.921Z,1.7
2023-12-01T08:27:01.906Z,1.7
2023-12-01T08:28:01.967Z,1.7
2023-12-01T08:29:01.814Z,1.8
2023-12-01T08:30:01.823Z,1.8
2023-12-01T08:31:02.049Z,1.9
2023-12-01T08:32:01.807Z,1.9
2023-12-01T08:33:02.217Z,1.9
2023-12-01T08:34:02.206Z,1.9
2023-12-01T08:35:02.221Z,2
2023-12-01T08:36:02.032Z,2
2023-12-01T08:37:02.349Z,2
2023-12-01T08:38:02.189Z,2
2023-12-01T08:39:02.188Z,2
2023-12-01T08:40:02.387Z,2.1
2023-12-01T08:41:01.428Z,2.1
2023-12-01T08:42:01.243Z,2.1
2023-12-01T08:43:02.243Z,2
2023-12-01T08:44:02.157Z,1.9
2023-12-01T08:45:02.352Z,2.1
2023-12-01T08:46:02.290Z,2.1
2023-12-01T08:47:02.068Z,2.2
2023-12-01T08:48:02.043Z,2.2
2023-12-01T08:49:01.933Z,2.2
2023-12-01T08:50:07.706Z,2.3
2023-12-01T08:51:02.151Z,2.3
2023-12-01T08:52:02.193Z,2.2
2023-12-01T08:53:02.011Z,2.3
2023-12-01T08:54:01.977Z,2.4
2023-12-01T08:55:03.659Z,2.4
2023-12-01T08:56:01.724Z,2.5
2023-12-01T08:57:01.708Z,2.4
2023-12-01T08:58:01.646Z,2.4
2023-12-01T08:59:02.079Z,2.5
2023-12-01T09:00:03.098Z,2.5
2023-12-01T09:01:02.024Z,2.5
2023-12-01T09:02:01.444Z,2.5
2023-12-01T09:03:01.559Z,2.4
2023-12-01T09:04:01.903Z,2.5
2023-12-01T09:05:02.039Z,2.6
2023-12-01T09:06:02.056Z,2.7
2023-12-01T09:07:03.249Z,2.7
2023-12-01T09:08:01.773Z,2.7
2023-12-01T09:09:01.833Z,2.7
2023-12-01T09:10:01.701Z,2.7
2023-12-01T09:11:01.662Z,2.8
2023-12-01T09:12:01.560Z,2.8
2023-12-01T09:13:02.747Z,2.8
2023-12-01T09:14:01.292Z,2.8
2023-12-01T09:15:02.476Z,2.8
2023-12-01T09:16:01.587Z,2.8
2023-12-01T09:17:01.813Z,2.7
2023-12-01T09:18:02.209Z,2.9
2023-12-01T09:19:03.467Z,2.9
2023-12-01T09:20:01.754Z,3
2023-12-01T09:21:01.874Z,3
2023-12-01T09:22:01.619Z,3
2023-12-01T09:23:01.756Z,2.7
2023-12-01T09:24:01.539Z,2.9
2023-12-01T09:25:04.129Z,2.9
2023-12-01T09:26:01.865Z,2.9
2023-12-01T09:27:02.061Z,3
2023-12-01T09:28:01.845Z,2.8
2023-12-01T09:29:02.256Z,2.9
2023-12-01T09:30:02.343Z,2.9
2023-12-01T09:31:02.279Z,2.9
2023-12-01T09:32:01.401Z,2.9
2023-12-01T09:33:01.515Z,3
2023-12-01T09:34:01.387Z,2.9
2023-12-01T09:35:01.332Z,2.9
2023-12-01T09:36:01.299Z,2.9
2023-12-01T09:37:02.009Z,3
2023-12-01T09:38:01.948Z,3
2023-12-01T09:39:01.842Z,3
2023-12-01T09:40:01.974Z,3
2023-12-01T09:41:02.053Z,3.1
2023-12-01T09:42:01.885Z,2.8
2023-12-01T09:43:01.824Z,3
2023-12-01T09:44:07.096Z,3.1
2023-12-01T09:45:01.365Z,3
2023-12-01T09:46:01.376Z,3.1
2023-12-01T09:47:01.316Z,3.1
2023-12-01T09:48:02.521Z,3
2023-12-01T09:49:01.471Z,2.9
2023-12-01T09:50:01.595Z,2.9
2023-12-01T09:51:01.402Z,3.1
2023-12-01T09:52:01.366Z,3.2
2023-12-01T09:53:01.309Z,3.2
2023-12-01T09:54:02.481Z,3.1
2023-12-01T09:55:06.406Z,3.2
2023-12-01T09:56:01.849Z,3.2
2023-12-01T09:57:02.550Z,3.1
2023-12-01T09:58:01.303Z,3
2023-12-01T09:59:02.498Z,3.1
2023-12-01T10:00:02.643Z,3
2023-12-01T10:01:01.538Z,2.9
2023-12-01T10:02:01.798Z,2.9
2023-12-01T10:03:01.767Z,3
2023-12-01T10:04:02.035Z,3
2023-12-01T10:05:02.515Z,3.1
2023-12-01T10:06:01.971Z,3.1
2023-12-01T10:07:02.790Z,3.1
2023-12-01T10:08:01.498Z,3.2
2023-12-01T10:09:01.610Z,3.2
2023-12-01T10:10:01.394Z,3.2
2023-12-01T10:11:01.395Z,3.2
2023-12-01T10:12:01.297Z,3.2
2023-12-01T10:13:02.508Z,3.2
2023-12-01T10:14:02.227Z,3.2
2023-12-01T10:15:02.262Z,3.3
2023-12-01T10:16:02.167Z,3.1
2023-12-01T10:17:01.870Z,3.2
2023-12-01T10:18:02.492Z,3.3
2023-12-01T10:19:01.578Z,3.3
2023-12-01T10:20:01.796Z,3.4
2023-12-01T10:21:01.696Z,3.3
2023-12-01T10:22:01.734Z,3.3
2023-12-01T10:23:02.065Z,3.2
2023-12-01T10:24:01.752Z,3.2
2023-12-01T10:25:01.704Z,3.2
2023-12-01T10:26:02.153Z,3.2
2023-12-01T10:27:01.787Z,3.2
2023-12-01T10:28:01.718Z,3.4
2023-12-01T10:29:01.734Z,3.4
2023-12-01T10:30:01.804Z,3.3
2023-12-01T10:31:01.930Z,2.9
2023-12-01T10:32:01.557Z,3.2
2023-12-01T10:33:01.605Z,3.1
2023-12-01T10:34:01.477Z,3.3
2023-12-01T10:35:01.545Z,3.4
2023-12-01T10:36:01.343Z,3.4
2023-12-01T10:37:01.309Z,3.4
2023-12-01T10:38:02.327Z,3.4
2023-12-01T10:39:02.193Z,3.4
2023-12-01T10:40:02.369Z,3.5
2023-12-01T10:41:02.072Z,3.5
2023-12-01T10:42:03.984Z,3.6
2023-12-01T10:43:02.022Z,3.5
2023-12-01T10:44:02.075Z,3.3
2023-12-01T10:45:01.942Z,3.5
2023-12-01T10:46:02.337Z,3.5
2023-12-01T10:47:02.279Z,3.5
2023-12-01T10:48:02.314Z,3.3
2023-12-01T10:49:02.358Z,3.5
2023-12-01T10:50:02.389Z,3.5
2023-12-01T10:51:02.160Z,3.3
2023-12-01T10:52:02.207Z,3.4
2023-12-01T10:53:02.029Z,3.5
2023-12-01T10:54:02.186Z,3.6
2023-12-01T10:55:02.028Z,3.5
2023-12-01T10:56:02.357Z,3.5
2023-12-01T10:57:02.101Z,3.4
2023-12-01T10:58:02.217Z,3.4
2023-12-01T10:59:01.961Z,3.5
2023-12-01T11:00:03.645Z,3.5
2023-12-01T11:01:01.490Z,3.5
2023-12-01T11:02:02.217Z,3.5
2023-12-01T11:03:01.551Z,3.4
2023-12-01T11:04:01.651Z,3.4
2023-12-01T11:05:01.536Z,3.4
2023-12-01T11:06:01.570Z,3.4
2023-12-01T11:07:01.901Z,3.5
2023-12-01T11:08:01.610Z,3.4
2023-12-01T11:09:02.009Z,3.5
2023-12-01T11:10:01.824Z,3.5
2023-12-01T11:11:01.789Z,3.5
2023-12-01T11:12:02.383Z,3.5
2023-12-01T11:13:02.101Z,3.5
2023-12-01T11:14:02.271Z,3.5
2023-12-01T11:15:02.148Z,3.6
2023-12-01T11:16:02.069Z,3.7
2023-12-01T11:17:01.881Z,3.6
2023-12-01T11:18:01.943Z,3.7
2023-12-01T11:19:02.325Z,3.7
2023-12-01T11:20:01.287Z,3.7
2023-12-01T11:21:02.227Z,3.5
2023-12-01T11:22:02.160Z,3.4
2023-12-01T11:23:02.146Z,3.5
2023-12-01T11:24:02.031Z,3.5
2023-12-01T11:25:02.204Z,3.6
2023-12-01T11:26:01.955Z,3.5
2023-12-01T11:27:02.045Z,3.6
2023-12-01T11:28:01.862Z,3.6
2023-12-01T11:29:01.949Z,3.6
2023-12-01T11:30:02.209Z,3.5
2023-12-01T11:31:02.120Z,3.5
2023-12-01T11:32:01.935Z,3.5
2023-12-01T11:33:02.318Z,3.5
2023-12-01T11:34:01.849Z,3.3
2023-12-01T11:35:02.310Z,3.5
2023-12-01T11:36:01.775Z,3.5
2023-12-01T11:37:01.816Z,3.5
2023-12-01T11:38:02.151Z,3.4
2023-12-01T11:39:01.387Z,3.6
2023-12-01T11:40:01.270Z,3.6
2023-12-01T11:41:02.279Z,3.7
2023-12-01T11:42:02.145Z,3.7
2023-12-01T11:43:10.911Z,3.6
2023-12-01T11:44:02.080Z,3.7
2023-12-01T11:45:02.495Z,3.7
2023-12-01T11:46:01.619Z,3.7
2023-12-01T11:47:03.637Z,3.6
2023-12-01T11:48:01.631Z,3.5
2023-12-01T11:49:02.047Z,3.6
2023-12-01T11:50:02.704Z,3.6
2023-12-01T11:51:01.368Z,3.5
2023-12-01T11:52:01.387Z,3.3
2023-12-01T11:53:02.283Z,3.4
2023-12-01T11:54:02.208Z,3.2
2023-12-01T11:55:02.259Z,3.3
2023-12-01T11:56:02.239Z,3.4
2023-12-01T11:57:02.154Z,3.4
2023-12-01T11:58:02.068Z,3.5
2023-12-01T11:59:02.868Z,3.5
2023-12-01T12:00:02.077Z,3.5
2023-12-01T12:01:02.070Z,3.5
2023-12-01T12:02:01.379Z,3.6
2023-12-01T12:03:01.619Z,3.6
2023-12-01T12:04:01.617Z,3.5
2023-12-01T12:05:02.299Z,3.4
2023-12-01T12:06:01.444Z,3.5
2023-12-01T12:07:01.921Z,3.6
2023-12-01T12:08:01.595Z,3.6
2023-12-01T12:09:01.832Z,3.5
2023-12-01T12:10:01.691Z,3.6
2023-12-01T12:11:01.702Z,3.7
2023-12-01T12:12:01.763Z,3.6
2023-12-01T12:13:01.529Z,3.5
2023-12-01T12:14:01.546Z,3.3
2023-12-01T12:15:01.338Z,3.5
2023-12-01T12:16:01.429Z,3.6
2023-12-01T12:17:01.924Z,3.6
2023-12-01T12:18:02.110Z,3.6
2023-12-01T12:19:02.136Z,3.6
2023-12-01T12:20:06.015Z,3.5
2023-12-01T12:21:01.339Z,3.5
2023-12-01T12:22:01.493Z,3.5
2023-12-01T12:23:02.704Z,3.5
2023-12-01T12:24:01.516Z,3.6
2023-12-01T12:25:02.062Z,3.7
2023-12-01T12:26:02.108Z,3.7
2023-12-01T12:27:02.199Z,3.6
2023-12-01T12:28:02.673Z,3.7
2023-12-01T12:29:01.632Z,3.8
2023-12-01T12:30:01.948Z,3.7
2023-12-01T12:31:02.710Z,3.6
2023-12-01T12:32:01.576Z,3.7
2023-12-01T12:33:01.736Z,3.5
2023-12-01T12:34:01.822Z,3.5
2023-12-01T12:35:01.402Z,3.6
2023-12-01T12:36:01.451Z,3.4
2023-12-01T12:37:03.171Z,3.4
2023-12-01T12:38:01.878Z,3.5
2023-12-01T12:39:02.737Z,3.5
2023-12-01T12:40:01.598Z,3.4
2023-12-01T12:41:01.663Z,3.6
2023-12-01T12:42:01.636Z,3.6
2023-12-01T12:43:02.112Z,3.5
2023-12-01T12:44:02.169Z,3.5
2023-12-01T12:45:02.130Z,3.4
2023-12-01T12:46:01.596Z,3.5
2023-12-01T12:47:01.867Z,3.2
2023-12-01T12:48:02.106Z,3.4
2023-12-01T12:49:01.953Z,3.5
2023-12-01T12:50:02.248Z,3.6
2023-12-01T12:51:03.386Z,3.5
2023-12-01T12:52:01.892Z,3.5
2023-12-01T12:53:02.236Z,3.5
2023-12-01T12:54:01.890Z,3.4
2023-12-01T12:55:01.872Z,3.3
2023-12-01T12:56:02.283Z,3.2
2023-12-01T12:57:01.923Z,3.3
2023-12-01T12:58:01.787Z,3.3
2023-12-01T12:59:01.808Z,3.3
2023-12-01T13:00:01.952Z,3.2
2023-12-01T13:01:01.660Z,3.2
2023-12-01T13:02:01.847Z,3.3
2023-12-01T13:03:02.098Z,3.1
2023-12-01T13:04:02.023Z,3
2023-12-01T13:05:01.967Z,3.1
2023-12-01T13:06:01.976Z,3.1
2023-12-01T13:07:01.935Z,3.1
2023-12-01T13:08:01.704Z,3
2023-12-01T13:09:03.597Z,3
2023-12-01T13:10:01.734Z,3
2023-12-01T13:11:01.895Z,2.8
2023-12-01T13:12:02.148Z,2.9
2023-12-01T13:13:01.950Z,3
2023-12-01T13:14:01.911Z,2.9
2023-12-01T13:15:02.145Z,2.9
2023-12-01T13:16:02.032Z,2.9
2023-12-01T13:17:01.674Z,2.9
2023-12-01T13:18:01.743Z,2.9
2023-12-01T13:19:01.704Z,3
2023-12-01T13:20:01.727Z,3
2023-12-01T13:21:02.336Z,3.1
2023-12-01T13:22:02.030Z,3
2023-12-01T13:23:02.160Z,3
2023-12-01T13:24:01.952Z,2.8
2023-12-01T13:25:01.468Z,2.5
2023-12-01T13:26:01.730Z,2.7
2023-12-01T13:27:01.489Z,2.9
2023-12-01T13:28:01.453Z,3
2023-12-01T13:29:01.460Z,2.9
2023-12-01T13:30:01.472Z,2.9
2023-12-01T13:31:01.325Z,2.9
2023-12-01T13:32:02.205Z,2.8
2023-12-01T13:33:02.238Z,2.6
2023-12-01T13:34:02.110Z,2.7
2023-12-01T13:35:02.056Z,2.6
2023-12-01T13:36:02.029Z,2.6
2023-12-01T13:37:01.942Z,2.6
2023-12-01T13:38:02.023Z,2.6
2023-12-01T13:39:01.912Z,2.7
2023-12-01T13:40:01.837Z,2.6
2023-12-01T13:41:01.722Z,2.5
2023-12-01T13:42:01.678Z,2.6
2023-12-01T13:43:01.643Z,2.7
2023-12-01T13:44:01.493Z,2.8
2023-12-01T13:45:02.809Z,2.7
2023-12-01T13:46:01.375Z,2.7
2023-12-01T13:47:01.313Z,2.6
2023-12-01T13:48:01.463Z,2.7
2023-12-01T13:49:01.330Z,2.7
2023-12-01T13:50:02.298Z,2.7
2023-12-01T13:51:02.262Z,2.5
2023-12-01T13:52:02.288Z,2.5
2023-12-01T13:53:02.088Z,2.5