createdAt,value
2023-01-30T00:04:17.456Z,9.50
2023-01-30T00:06:47.155Z,10.68
2023-01-30T00:09:15.279Z,10.07
2023-01-30T00:11:42.662Z,8.73
2023-01-30T00:14:09.894Z,9.27
2023-01-30T00:16:37.030Z,9.32
2023-01-30T00:19:04.338Z,9.43
2023-01-30T00:21:31.559Z,8.55
2023-01-30T00:24:01.116Z,8.73
2023-01-30T00:26:30.419Z,8.95
2023-01-30T00:28:57.609Z,8.68
2023-01-30T00:31:24.743Z,8.38
2023-01-30T00:33:54.291Z,8.80
2023-01-30T00:36:21.477Z,9.20
2023-01-30T00:38:48.578Z,9.60
2023-01-30T00:41:16.921Z,9.02
2023-01-30T00:44:02.791Z,9.40
2023-01-30T00:46:52.522Z,9.93
2023-01-30T00:49:20.355Z,9.23
2023-01-30T00:51:47.699Z,9.80
2023-01-30T00:54:14.897Z,9.30
2023-01-30T00:56:42.074Z,9.55
2023-01-30T00:59:09.273Z,8.80
2023-01-30T01:01:37.749Z,8.75
2023-01-30T01:04:06.571Z,9.00
2023-01-30T01:06:33.677Z,8.98
2023-01-30T01:09:00.733Z,10.20
2023-01-30T01:11:28.144Z,9.02
2023-01-30T01:13:58.074Z,9.80
2023-01-30T01:16:26.910Z,9.15
2023-01-30T01:18:54.889Z,9.25
2023-01-30T01:21:23.405Z,8.90
2023-01-30T01:23:52.549Z,9.55
2023-01-30T01:26:20.833Z,9.80
2023-01-30T01:28:48.287Z,9.48
2023-01-30T01:31:18.124Z,10.45
2023-01-30T01:33:45.536Z,9.13
2023-01-30T01:36:20.070Z,10.80
2023-01-30T01:38:58.093Z,9.20
2023-01-30T01:41:25.420Z,9.75
2023-01-30T01:44:04.653Z,9.30
2023-01-30T01:46:52.240Z,9.88
2023-01-30T01:49:29.017Z,10.20
2023-01-30T01:52:03.205Z,10.35
2023-01-30T01:54:44.434Z,9.77
2023-01-30T01:57:29.655Z,9.43
2023-01-30T02:00:07.687Z,9.85
2023-01-30T02:02:35.194Z,10.07
2023-01-30T02:05:02.964Z,9.30
2023-01-30T02:08:17.244Z,10.00
2023-01-30T02:10:58.704Z,9.52
2023-01-30T02:13:26.631Z,8.83
2023-01-30T02:15:53.824Z,9.60
2023-01-30T02:18:21.416Z,9.80
2023-01-30T02:21:26.258Z,8.93
2023-01-30T02:24:33.525Z,10.10
2023-01-30T02:27:58.663Z,10.15
2023-01-30T02:31:13.863Z,9.38
2023-01-30T02:34:11.922Z,9.88
2023-01-30T02:36:49.884Z,9.18
2023-01-30T02:39:44.518Z,9.13
2023-01-30T02:42:43.214Z,9.63
2023-01-30T02:45:39.994Z,9.88
2023-01-30T02:48:12.433Z,10.45
2023-01-30T02:51:01.320Z,8.23
2023-01-30T02:53:36.270Z,9.98
2023-01-30T02:56:03.673Z,10.80
2023-01-30T02:58:40.809Z,10.52
2023-01-30T03:02:08.648Z,10.50
2023-01-30T03:05:19.546Z,10.10
2023-01-30T03:08:20.098Z,10.43
2023-01-30T03:11:08.627Z,10.73
2023-01-30T03:13:53.892Z,10.63
2023-01-30T03:16:32.773Z,10.82
2023-01-30T03:19:05.790Z,11.45
2023-01-30T03:21:33.561Z,10.50
2023-01-30T03:24:00.670Z,10.65
2023-01-30T03:26:33.307Z,11.00
2023-01-30T03:29:02.076Z,11.27
2023-01-30T03:31:29.481Z,10.98
2023-01-30T03:33:58.845Z,10.40
2023-01-30T03:36:26.070Z,11.13
2023-01-30T03:38:53.277Z,9.45
2023-01-30T03:41:24.770Z,9.95
2023-01-30T03:43:54.289Z,11.00
2023-01-30T03:46:21.520Z,11.52
2023-01-30T03:48:48.619Z,11.95
2023-01-30T03:51:15.740Z,11.50
2023-01-30T03:53:43.114Z,10.95
2023-01-30T03:56:10.448Z,11.10
2023-01-30T03:58:37.686Z,10.73
2023-01-30T04:01:04.944Z,10.13
2023-01-30T04:03:33.425Z,11.40
2023-01-30T04:06:00.595Z,11.98
2023-01-30T04:08:27.985Z,10.32
2023-01-30T04:10:55.108Z,10.48
2023-01-30T04:13:22.344Z,9.75
2023-01-30T04:15:49.504Z,9.82
2023-01-30T04:18:16.874Z,9.98
2023-01-30T04:20:44.020Z,9.95
2023-01-30T04:23:11.228Z,10.32
2023-01-30T04:25:38.375Z,10.10
2023-01-30T04:28:05.628Z,10.40
2023-01-30T04:30:32.768Z,9.70
2023-01-30T04:32:59.911Z,9.25
2023-01-30T04:35:26.994Z,9.07
2023-01-30T04:37:54.171Z,9.63
2023-01-30T04:40:21.375Z,10.38
2023-01-30T04:42:48.715Z,10.18
2023-01-30T04:45:16.373Z,10.35
2023-01-30T04:47:43.705Z,9.95
2023-01-30T04:50:11.784Z,9.60
2023-01-30T04:52:40.768Z,11.02
2023-01-30T04:55:08.621Z,10.55
2023-01-30T04:57:35.862Z,9.68
2023-01-30T05:00:03.742Z,9.93
2023-01-30T05:02:31.545Z,8.43
2023-01-30T05:05:01.202Z,8.63
2023-01-30T05:07:28.251Z,10.13
2023-01-30T05:09:55.461Z,8.60
2023-01-30T05:12:22.526Z,8.75
2023-01-30T05:14:49.597Z,9.07
2023-01-30T05:17:16.878Z,8.77
2023-01-30T05:19:44.001Z,9.75
2023-01-30T05:22:11.234Z,8.95
2023-01-30T05:24:38.492Z,9.02
2023-01-30T05:27:05.962Z,8.80
2023-01-30T05:29:33.261Z,8.80
2023-01-30T05:32:00.338Z,8.50
2023-01-30T05:34:29.812Z,9.23
2023-01-30T05:36:56.936Z,9.18
2023-01-30T05:39:24.096Z,8.93
2023-01-30T05:41:51.742Z,8.35
2023-01-30T05:44:18.893Z,8.85
2023-01-30T05:46:46.029Z,8.20
2023-01-30T05:49:13.082Z,8.38
2023-01-30T05:51:40.173Z,8.32
2023-01-30T05:54:07.231Z,9.10
2023-01-30T05:56:34.805Z,9.20
2023-01-30T05:59:02.910Z,8.50
2023-01-30T06:01:30.851Z,8.63
2023-01-30T06:03:59.106Z,8.43
2023-01-30T06:06:26.421Z,9.10
2023-01-30T06:08:56.291Z,9.00
2023-01-30T06:11:24.436Z,8.77
2023-01-30T06:13:51.731Z,8.48
2023-01-30T06:16:19.539Z,7.93
2023-01-30T06:18:49.663Z,8.05
2023-01-30T06:21:17.397Z,8.48
2023-01-30T06:23:47.732Z,8.38
2023-01-30T06:26:15.223Z,8.30
2023-01-30T06:28:43.157Z,8.95
2023-01-30T06:31:10.713Z,8.65
2023-01-30T06:33:38.070Z,8.23
2023-01-30T06:36:05.661Z,8.02
2023-01-30T06:38:33.018Z,8.10
2023-01-30T06:41:02.618Z,8.93
2023-01-30T06:43:32.424Z,8.45
2023-01-30T06:46:02.511Z,8.90
2023-01-30T06:48:29.874Z,8.43
2023-01-30T06:50:57.111Z,8.73
2023-01-30T06:53:30.277Z,8.05
2023-01-30T06:55:59.338Z,7.68
2023-01-30T06:58:26.693Z,7.88
2023-01-30T07:00:57.124Z,8.10
2023-01-30T07:03:24.728Z,6.93
2023-01-30T07:05:52.059Z,6.82
2023-01-30T07:08:19.469Z,7.85
2023-01-30T07:10:46.670Z,7.68
2023-01-30T07:13:13.906Z,8.30
2023-01-30T07:15:41.283Z,7.50
2023-01-30T07:18:08.670Z,7.35
2023-01-30T07:20:35.849Z,6.80
2023-01-30T07:23:03.353Z,7.40
2023-01-30T07:25:30.720Z,8.02
2023-01-30T07:28:01.643Z,7.35
2023-01-30T07:30:32.239Z,7.32
2023-01-30T07:33:00.645Z,7.68
2023-01-30T07:35:32.332Z,7.82
2023-01-30T07:37:59.661Z,7.55
2023-01-30T07:40:27.494Z,6.60
2023-01-30T07:43:05.585Z,6.80
2023-01-30T07:45:44.141Z,7.90
2023-01-30T07:48:14.189Z,9.40
2023-01-30T07:50:42.521Z,7.47
2023-01-30T07:53:14.135Z,6.50
2023-01-30T07:55:41.985Z,5.40
2023-01-30T07:58:18.276Z,6.15
2023-01-30T08:00:45.859Z,6.43
2023-01-30T08:03:17.442Z,6.55
2023-01-30T08:05:47.240Z,5.60
2023-01-30T08:08:14.975Z,6.57
2023-01-30T08:10:42.808Z,6.45
2023-01-30T08:13:12.242Z,6.10
2023-01-30T08:15:39.405Z,6.75
2023-01-30T08:18:09.947Z,6.10
2023-01-30T08:20:37.626Z,6.32
2023-01-30T08:23:05.324Z,7.03
2023-01-30T08:25:32.583Z,7.03
2023-01-30T08:28:00.594Z,6.88
2023-01-30T08:30:30.485Z,7.60
2023-01-30T08:32:58.855Z,6.07
2023-01-30T08:35:26.053Z,7.28
2023-01-30T08:37:53.246Z,6.70
2023-01-30T08:40:20.889Z,6.22
2023-01-30T08:42:48.180Z,6.50
2023-01-30T08:45:15.541Z,6.78
2023-01-30T08:47:42.868Z,6.43
2023-01-30T08:50:10.843Z,6.07
2023-01-30T08:52:38.045Z,5.95
2023-01-30T08:55:08.091Z,5.82
2023-01-30T08:57:38.180Z,6.32
2023-01-30T09:00:06.434Z,6.22
2023-01-30T09:02:33.660Z,5.97
2023-01-30T09:05:03.331Z,6.90
2023-01-30T09:07:30.859Z,6.80
2023-01-30T09:09:58.041Z,6.63
2023-01-30T09:12:25.344Z,7.03
2023-01-30T09:14:53.882Z,6.60
2023-01-30T09:17:21.360Z,6.13
2023-01-30T09:19:48.519Z,6.43
2023-01-30T09:22:17.564Z,6.30
2023-01-30T09:24:45.937Z,5.75
2023-01-30T09:27:13.040Z,5.88
2023-01-30T09:29:40.113Z,5.63
2023-01-30T09:32:08.415Z,6.15
2023-01-30T09:34:35.491Z,5.57
2023-01-30T09:37:04.805Z,5.85
2023-01-30T09:39:32.390Z,5.72
2023-01-30T09:42:05.506Z,5.55
2023-01-30T09:44:59.501Z,5.15
2023-01-30T09:48:08.690Z,5.65
2023-01-30T09:50:46.035Z,6.18
2023-01-30T09:53:42.488Z,6.88
2023-01-30T09:56:09.607Z,6.07
2023-01-30T09:59:01.844Z,5.57
2023-01-30T10:01:56.090Z,5.80
2023-01-30T10:04:38.077Z,5.65
2023-01-30T10:07:33.847Z,5.68
2023-01-30T10:10:10.603Z,6.57
2023-01-30T10:13:14.792Z,5.70
2023-01-30T10:15:59.855Z,6.10
2023-01-30T10:18:47.826Z,6.38
2023-01-30T10:21:41.040Z,6.38
2023-01-30T10:24:53.018Z,5.47
2023-01-30T10:27:21.461Z,5.20
2023-01-30T10:29:58.380Z,5.93
2023-01-30T10:33:05.942Z,6.32
2023-01-30T10:35:38.575Z,6.35
2023-01-30T10:38:21.691Z,6.72
2023-01-30T10:41:07.673Z,6.88
2023-01-30T10:43:44.260Z,7.03
2023-01-30T10:46:24.604Z,8.23
2023-01-30T10:49:01.887Z,7.22
2023-01-30T10:51:47.755Z,7.97
2023-01-30T10:54:40.636Z,7.63
2023-01-30T10:57:26.044Z,6.82
2023-01-30T11:00:10.534Z,7.45
2023-01-30T11:03:04.764Z,6.78
2023-01-30T11:05:54.060Z,7.05
2023-01-30T11:08:31.533Z,8.23
2023-01-30T11:10:59.263Z,6.78
2023-01-30T11:13:34.588Z,7.28
2023-01-30T11:16:07.994Z,6.85
2023-01-30T11:19:18.904Z,6.70
2023-01-30T11:21:44.654Z,7.32
2023-01-30T11:24:32.145Z,6.63
2023-01-30T11:27:33.442Z,7.25
2023-01-30T11:30:19.801Z,6.28
2023-01-30T11:32:49.952Z,6.45
2023-01-30T11:35:30.868Z,6.57
2023-01-30T11:38:22.286Z,5.90
2023-01-30T11:40:49.430Z,6.05
2023-01-30T11:43:16.518Z,6.35
2023-01-30T11:45:50.381Z,5.57
2023-01-30T11:48:34.025Z,6.00
2023-01-30T11:51:15.264Z,5.68
2023-01-30T11:54:02.311Z,4.68
2023-01-30T11:56:37.177Z,4.97
2023-01-30T11:59:26.688Z,4.90
2023-01-30T12:02:21.357Z,4.80
2023-01-30T12:04:55.651Z,5.20
2023-01-30T12:07:25.980Z,5.00
2023-01-30T12:09:57.708Z,5.13
2023-01-30T12:12:53.921Z,5.03
2023-01-30T12:15:35.433Z,5.30
2023-01-30T12:18:41.795Z,5.20
2023-01-30T12:21:45.987Z,5.63
2023-01-30T12:24:13.099Z,5.28
2023-01-30T12:27:03.258Z,6.10
2023-01-30T12:29:55.193Z,5.50
2023-01-30T12:32:31.337Z,5.55
2023-01-30T12:34:58.455Z,5.80
2023-01-30T12:38:14.225Z,6.53
2023-01-30T12:41:01.162Z,4.78
2023-01-30T12:43:55.971Z,5.20
2023-01-30T12:47:23.389Z,4.95
2023-01-30T12:50:21.500Z,4.45
2023-01-30T12:53:17.634Z,4.47
2023-01-30T12:56:29.377Z,4.20
2023-01-30T12:59:11.059Z,3.80
2023-01-30T13:02:15.150Z,3.63
2023-01-30T13:04:56.655Z,3.80
2023-01-30T13:08:34.757Z,3.75
2023-01-30T13:11:46.318Z,3.43
2023-01-30T13:14:33.789Z,3.70
2023-01-30T13:17:34.491Z,3.42
2023-01-30T13:20:31.840Z,3.63
2023-01-30T13:23:22.426Z,3.38
2023-01-30T13:26:19.635Z,3.25
2023-01-30T13:28:57.592Z,3.50
2023-01-30T13:31:30.633Z,3.33
2023-01-30T13:34:18.023Z,3.65
2023-01-30T13:37:08.539Z,3.30
2023-01-30T13:39:47.989Z,2.80
2023-01-30T13:42:56.847Z,4.00
2023-01-30T13:45:32.150Z,3.63
2023-01-30T13:48:42.485Z,3.08
2023-01-30T13:51:45.253Z,2.95
2023-01-30T13:57:33.331Z,2.88
2023-01-30T14:00:33.584Z,3.38
2023-01-30T14:03:03.538Z,3.53
2023-01-30T14:05:52.194Z,3.20
2023-01-30T14:08:26.877Z,3.15
2023-01-30T14:10:57.809Z,2.83
2023-01-30T14:13:26.106Z,4.07
2023-01-30T14:16:06.594Z,4.40
2023-01-30T14:18:39.014Z,3.90
2023-01-30T14:21:24.615Z,3.33
2023-01-30T14:24:04.187Z,3.28
2023-01-30T14:26:52.121Z,2.67
2023-01-30T14:29:37.878Z,3.38
2023-01-30T14:32:18.852Z,2.42
2023-01-30T14:35:00.993Z,3.30
2023-01-30T14:37:39.970Z,3.55
2023-01-30T14:40:22.106Z,2.92
2023-01-30T14:43:19.575Z,3.42
2023-01-30T14:46:00.920Z,3.45
2023-01-30T14:48:56.780Z,5.05
2023-01-30T14:51:42.682Z,5.68
2023-01-30T14:54:13.429Z,4.82
2023-01-30T14:56:58.604Z,4.18
2023-01-30T14:59:52.111Z,5.03
2023-01-30T15:02:44.411Z,5.50
2023-01-30T15:05:21.083Z,5.80
2023-01-30T15:08:03.903Z,5.00
2023-01-30T15:11:01.819Z,3.95
2023-01-30T15:14:01.957Z,3.95
2023-01-30T15:17:27.187Z,4.10
2023-01-30T15:20:13.268Z,4.90
2023-01-30T15:23:27.220Z,3.88
2023-01-30T15:26:31.166Z,4.40
2023-01-30T15:29:19.906Z,5.32
2023-01-30T15:32:13.973Z,5.45
2023-01-30T15:35:12.381Z,5.75
2023-01-30T15:37:47.036Z,6.03
2023-01-30T15:40:20.012Z,4.82
2023-01-30T15:43:34.603Z,5.07
2023-01-30T15:46:37.477Z,3.67
2023-01-30T15:51:54.286Z,5.30
2023-01-30T15:54:24.478Z,4.68
2023-01-30T15:56:54.026Z,5.25
2023-01-30T15:59:35.624Z,4.95
2023-01-30T16:02:16.638Z,5.55
2023-01-30T16:04:43.764Z,5.43
2023-01-30T16:07:25.843Z,5.15
2023-01-30T16:10:07.252Z,4.93
2023-01-30T16:12:40.781Z,3.55
2023-01-30T16:15:27.193Z,4.97
2023-01-30T16:18:07.776Z,5.38
2023-01-30T16:21:02.182Z,5.32
2023-01-30T16:24:05.110Z,3.20
2023-01-30T16:26:35.441Z,3.92
2023-01-30T16:29:12.179Z,3.83
2023-01-30T16:31:41.649Z,4.22
2023-01-30T16:34:33.776Z,4.30
2023-01-30T16:37:20.780Z,2.78
2023-01-30T16:40:42.810Z,2.85
2023-01-30T16:43:24.610Z,3.05
2023-01-30T16:45:54.841Z,3.28
2023-01-30T16:48:43.089Z,3.08
2023-01-30T16:51:31.888Z,3.30
2023-01-30T16:54:04.016Z,3.30
2023-01-30T16:56:34.269Z,3.45
2023-01-30T16:59:02.772Z,2.70
2023-01-30T17:01:41.464Z,3.00
2023-01-30T17:04:20.701Z,3.50
2023-01-30T17:07:06.020Z,2.50
2023-01-30T17:09:47.143Z,2.70
2023-01-30T17:12:42.884Z,2.58
2023-01-30T17:15:09.873Z,3.80
2023-01-30T17:17:36.915Z,3.00
2023-01-30T17:20:08.272Z,3.58
2023-01-30T17:22:37.853Z,2.97
2023-01-30T17:25:14.711Z,2.90
2023-01-30T17:27:42.023Z,3.15
2023-01-30T17:30:17.164Z,2.90
2023-01-30T17:32:44.427Z,3.55
2023-01-30T17:35:17.868Z,3.33
2023-01-30T17:37:56.306Z,3.70
2023-01-30T17:40:38.088Z,3.15
2023-01-30T17:43:07.700Z,2.42
2023-01-30T17:45:36.260Z,4.03
2023-01-30T17:48:03.502Z,3.38
2023-01-30T17:50:33.278Z,4.93
2023-01-30T17:53:00.360Z,3.60
2023-01-30T17:55:27.756Z,3.60
2023-01-30T17:57:55.160Z,3.20
2023-01-30T18:00:23.536Z,3.78
2023-01-30T18:02:50.793Z,3.00
2023-01-30T18:05:17.936Z,3.15
2023-01-30T18:07:45.122Z,2.75
2023-01-30T18:10:21.517Z,2.72
2023-01-30T18:12:53.674Z,2.78
2023-01-30T18:15:21.132Z,3.72
2023-01-30T18:17:50.569Z,3.35
2023-01-30T18:20:20.620Z,3.72
2023-01-30T18:22:48.228Z,3.60
2023-01-30T18:25:17.415Z,3.72
2023-01-30T18:27:48.180Z,3.53
2023-01-30T18:30:17.676Z,3.28
2023-01-30T18:32:53.616Z,3.20
2023-01-30T18:35:22.563Z,3.53
2023-01-30T18:37:50.244Z,3.35
2023-01-30T18:40:19.015Z,3.33
2023-01-30T18:42:46.871Z,3.15
2023-01-30T18:45:14.029Z,3.88
2023-01-30T18:47:41.114Z,4.60
2023-01-30T18:50:08.988Z,3.80
2023-01-30T18:52:36.304Z,4.05
2023-01-30T18:55:03.516Z,4.40
2023-01-30T18:57:32.869Z,4.55
2023-01-30T18:59:59.914Z,4.78
2023-01-30T19:02:27.220Z,3.38
2023-01-30T19:04:54.377Z,4.10
2023-01-30T19:07:21.571Z,3.75
2023-01-30T19:09:51.124Z,3.67
2023-01-30T19:12:37.002Z,3.75
2023-01-30T19:15:05.865Z,3.17
2023-01-30T19:17:35.656Z,3.75
2023-01-30T19:20:04.908Z,4.05
2023-01-30T19:22:32.070Z,4.30
2023-01-30T19:24:59.197Z,4.63
2023-01-30T19:27:26.294Z,4.70
2023-01-30T19:29:53.401Z,4.25
2023-01-30T19:32:20.493Z,4.00
2023-01-30T19:34:49.958Z,4.10
2023-01-30T19:37:17.803Z,3.88
2023-01-30T19:39:44.879Z,4.40
2023-01-30T19:42:12.112Z,4.03
2023-01-30T19:44:40.956Z,4.32
2023-01-30T19:47:08.214Z,3.42
2023-01-30T19:49:36.561Z,4.45
2023-01-30T19:52:03.950Z,4.70
2023-01-30T19:54:31.425Z,4.97
2023-01-30T19:56:59.915Z,4.45
2023-01-30T19:59:27.196Z,4.90
2023-01-30T20:01:54.470Z,4.85
2023-01-30T20:04:24.100Z,4.28
2023-01-30T20:06:51.203Z,4.90
2023-01-30T20:09:19.282Z,4.22
2023-01-30T20:11:46.450Z,4.57
2023-01-30T20:14:13.709Z,4.50
2023-01-30T20:16:43.769Z,5.00
2023-01-30T20:19:16.721Z,5.07
2023-01-30T20:21:47.169Z,5.47
2023-01-30T20:24:15.506Z,4.53
2023-01-30T20:26:48.338Z,4.72
2023-01-30T20:29:17.566Z,4.15
2023-01-30T20:31:47.273Z,4.03
2023-01-30T20:34:15.464Z,5.63
2023-01-30T20:36:42.781Z,4.13
2023-01-30T20:39:12.436Z,4.70
2023-01-30T20:41:42.021Z,4.00
2023-01-30T20:44:12.973Z,4.72
2023-01-30T20:46:49.853Z,3.65
2023-01-30T20:49:22.573Z,3.92
2023-01-30T20:51:52.434Z,4.28
2023-01-30T20:54:22.222Z,4.32
2023-01-30T20:56:53.879Z,4.07
2023-01-30T20:59:24.484Z,3.97
2023-01-30T21:01:53.349Z,5.05
2023-01-30T21:04:22.819Z,4.30
2023-01-30T21:06:52.208Z,4.97
2023-01-30T21:09:22.690Z,5.00
2023-01-30T21:11:52.720Z,4.68
2023-01-30T21:14:19.915Z,4.63
2023-01-30T21:16:48.119Z,4.68
2023-01-30T21:19:17.473Z,5.05
2023-01-30T21:21:55.291Z,5.40
2023-01-30T21:24:27.370Z,5.35
2023-01-30T21:26:56.074Z,4.70
2023-01-30T21:29:27.407Z,5.13
2023-01-30T21:31:57.948Z,4.07
2023-01-30T21:34:25.580Z,4.63
2023-01-30T21:37:11.583Z,4.43
2023-01-30T21:39:57.757Z,5.38
2023-01-30T21:42:43.846Z,4.28
2023-01-30T21:45:13.619Z,4.82
2023-01-30T21:47:41.200Z,4.30
2023-01-30T21:50:09.469Z,3.88
2023-01-30T21:52:36.998Z,3.65
2023-01-30T21:55:04.593Z,4.03
2023-01-30T21:57:31.831Z,4.00
2023-01-30T21:59:58.969Z,5.07
2023-01-30T22:02:28.563Z,3.50
2023-01-30T22:04:55.907Z,4.13
2023-01-30T22:07:23.250Z,3.28
2023-01-30T22:09:50.581Z,4.47
2023-01-30T22:12:17.780Z,3.75
2023-01-30T22:14:45.103Z,3.80
2023-01-30T22:17:14.482Z,3.25
2023-01-30T22:19:41.574Z,3.38
2023-01-30T22:22:08.718Z,3.92
2023-01-30T22:24:38.673Z,3.38
2023-01-30T22:27:05.731Z,3.38
2023-01-30T22:29:34.966Z,2.90
2023-01-30T22:32:02.111Z,3.30
2023-01-30T22:34:29.259Z,3.88
2023-01-30T22:36:57.910Z,3.15
2023-01-30T22:42:06.993Z,2.92
2023-01-30T22:44:34.617Z,2.10
2023-01-30T22:47:01.784Z,2.78
2023-01-30T22:49:29.005Z,3.00
2023-01-30T22:51:56.137Z,3.50
2023-01-30T22:54:28.752Z,3.25
2023-01-30T22:56:55.819Z,3.22
2023-01-30T22:59:22.994Z,3.55
2023-01-30T23:01:53.766Z,3.83
2023-01-30T23:04:23.478Z,3.50
2023-01-30T23:06:52.037Z,3.28
2023-01-30T23:09:22.600Z,3.20
2023-01-30T23:12:13.564Z,3.20
2023-01-30T23:14:42.356Z,3.80
2023-01-30T23:17:30.729Z,3.67
2023-01-30T23:20:00.250Z,3.00
2023-01-30T23:22:29.795Z,3.40
2023-01-30T23:24:59.094Z,3.40
2023-01-30T23:27:27.322Z,3.08
2023-01-30T23:29:56.865Z,3.55
2023-01-30T23:32:23.968Z,3.30
2023-01-30T23:34:51.438Z,3.72
2023-01-30T23:37:18.858Z,3.05
2023-01-30T23:39:46.043Z,3.08
2023-01-30T23:42:13.219Z,3.30
2023-01-30T23:44:40.349Z,2.42
2023-01-30T23:47:07.438Z,3.28
2023-01-30T23:49:37.700Z,3.63
2023-01-30T23:52:05.041Z,3.33
2023-01-30T23:54:32.232Z,3.00
2023-01-30T23:56:59.345Z,4.72
2023-01-30T23:59:26.481Z,3.72
