createdAt,value
2023-03-22T00:00:01.968Z,9.30
2023-03-22T00:02:30.455Z,9.20
2023-03-22T00:05:03.920Z,9.20
2023-03-22T00:07:31.648Z,9.20
2023-03-22T00:10:04.941Z,9.20
2023-03-22T00:12:31.955Z,9.20
2023-03-22T00:15:06.951Z,9.20
2023-03-22T00:17:39.958Z,9.20
2023-03-22T00:20:13.957Z,9.20
2023-03-22T00:22:47.934Z,9.20
2023-03-22T00:25:21.023Z,9.10
2023-03-22T00:27:58.009Z,9.10
2023-03-22T00:30:24.809Z,9.10
2023-03-22T00:32:58.035Z,9.00
2023-03-22T00:35:30.971Z,9.00
2023-03-22T00:38:12.009Z,9.00
2023-03-22T00:40:46.015Z,9.00
2023-03-22T00:43:19.997Z,9.00
2023-03-22T00:45:46.872Z,9.00
2023-03-22T00:48:24.191Z,9.00
2023-03-22T00:50:51.042Z,9.00
2023-03-22T00:53:23.999Z,9.00
2023-03-22T00:55:58.034Z,9.10
2023-03-22T00:58:24.927Z,9.10
2023-03-22T01:00:59.245Z,9.10
2023-03-22T01:03:26.251Z,9.10
2023-03-22T01:06:03.025Z,9.20
2023-03-22T01:08:33.306Z,9.20
2023-03-22T01:11:08.045Z,9.20
2023-03-22T01:13:46.089Z,9.20
2023-03-22T01:16:13.109Z,9.20
2023-03-22T01:18:52.040Z,9.30
2023-03-22T01:21:18.853Z,9.30
2023-03-22T01:23:54.227Z,9.30
2023-03-22T01:26:21.045Z,9.30
2023-03-22T01:28:54.058Z,9.30
2023-03-22T01:31:27.040Z,9.30
2023-03-22T01:33:53.827Z,9.30
2023-03-22T01:36:27.120Z,9.30
2023-03-22T01:38:53.975Z,9.30
2023-03-22T01:41:30.056Z,9.30
2023-03-22T01:44:21.326Z,9.30
2023-03-22T01:46:57.075Z,9.30
2023-03-22T01:49:38.081Z,9.30
2023-03-22T01:52:10.599Z,9.30
2023-03-22T01:54:54.096Z,9.30
2023-03-22T01:57:21.695Z,9.30
2023-03-22T01:59:57.200Z,9.30
2023-03-22T02:02:37.175Z,9.30
2023-03-22T02:05:04.649Z,9.30
2023-03-22T02:07:38.181Z,9.30
2023-03-22T02:10:09.835Z,9.40
2023-03-22T02:13:15.118Z,9.30
2023-03-22T02:16:06.537Z,9.30
2023-03-22T02:18:46.157Z,9.40
2023-03-22T02:21:39.147Z,9.40
2023-03-22T02:24:31.167Z,9.50
2023-03-22T02:27:23.042Z,9.50
2023-03-22T02:30:22.182Z,9.50
2023-03-22T02:33:17.016Z,9.50
2023-03-22T02:36:02.142Z,9.60
2023-03-22T02:39:04.563Z,9.60
2023-03-22T02:41:58.240Z,9.60
2023-03-22T02:44:29.104Z,9.60
2023-03-22T02:47:08.239Z,9.60
2023-03-22T02:49:43.900Z,9.60
2023-03-22T02:52:34.172Z,9.60
2023-03-22T02:55:49.212Z,9.60
2023-03-22T02:58:33.280Z,9.60
2023-03-22T03:01:06.772Z,9.60
2023-03-22T03:03:44.213Z,9.50
2023-03-22T03:06:23.239Z,9.50
2023-03-22T03:08:57.219Z,9.50
2023-03-22T03:11:24.938Z,9.40
2023-03-22T03:13:58.588Z,9.40
2023-03-22T03:16:29.377Z,9.40
2023-03-22T03:19:17.235Z,9.40
2023-03-22T03:22:27.651Z,9.40
2023-03-22T03:25:11.223Z,9.40
2023-03-22T03:28:44.292Z,9.40
2023-03-22T03:31:18.285Z,9.40
2023-03-22T03:34:02.241Z,9.40
2023-03-22T03:36:37.265Z,9.40
2023-03-22T03:39:07.896Z,9.40
2023-03-22T03:41:35.591Z,9.40
2023-03-22T03:44:10.317Z,9.40
2023-03-22T03:46:37.903Z,9.40
2023-03-22T03:49:12.333Z,9.40
2023-03-22T03:52:06.654Z,9.30
2023-03-22T03:54:40.327Z,9.30
2023-03-22T03:57:13.330Z,9.30
2023-03-22T03:59:40.437Z,9.30
2023-03-22T04:02:15.404Z,9.40
2023-03-22T04:04:49.305Z,9.40
2023-03-22T04:07:16.112Z,9.50
2023-03-22T04:09:49.314Z,9.50
2023-03-22T04:12:16.237Z,9.50
2023-03-22T04:14:49.373Z,9.50
2023-03-22T04:17:26.421Z,9.50
2023-03-22T04:19:53.506Z,9.50
2023-03-22T04:22:27.352Z,9.50
2023-03-22T04:24:54.160Z,9.50
2023-03-22T04:27:28.484Z,9.40
2023-03-22T04:30:02.377Z,9.40
2023-03-22T04:32:29.441Z,9.50
2023-03-22T04:34:57.531Z,9.50
2023-03-22T04:37:33.406Z,9.40
2023-03-22T04:40:08.099Z,9.50
2023-03-22T04:42:42.363Z,9.50
2023-03-22T04:45:10.809Z,9.50
2023-03-22T04:47:44.375Z,9.60
2023-03-22T04:50:11.277Z,9.50
2023-03-22T04:52:38.080Z,9.50
2023-03-22T04:55:11.374Z,9.50
2023-03-22T04:57:44.349Z,9.50
2023-03-22T05:00:18.515Z,9.50
2023-03-22T05:02:45.551Z,9.50
2023-03-22T05:05:20.388Z,9.40
2023-03-22T05:07:47.691Z,9.40
2023-03-22T05:10:21.405Z,9.40
2023-03-22T05:12:48.370Z,9.30
2023-03-22T05:15:28.426Z,9.30
2023-03-22T05:18:02.442Z,9.30
2023-03-22T05:20:35.525Z,9.30
2023-03-22T05:23:05.472Z,9.20
2023-03-22T05:25:40.397Z,9.20
2023-03-22T05:28:07.317Z,9.20
2023-03-22T05:30:40.745Z,9.20
2023-03-22T05:33:15.435Z,9.30
2023-03-22T05:35:49.528Z,9.30
2023-03-22T05:38:23.490Z,9.30
2023-03-22T05:40:56.464Z,9.30
2023-03-22T05:43:29.451Z,9.40
2023-03-22T05:45:56.398Z,9.40
2023-03-22T05:48:29.811Z,9.40
2023-03-22T05:50:56.573Z,9.40
2023-03-22T05:53:39.458Z,9.50
2023-03-22T05:56:10.043Z,9.50
2023-03-22T05:58:49.502Z,9.50
2023-03-22T06:01:16.536Z,9.50
2023-03-22T06:03:50.469Z,9.50
2023-03-22T06:06:17.382Z,9.50
2023-03-22T06:08:51.500Z,9.40
2023-03-22T06:11:23.153Z,9.40
2023-03-22T06:13:56.503Z,9.50
2023-03-22T06:16:23.343Z,9.50
2023-03-22T06:18:56.576Z,9.60
2023-03-22T06:21:29.545Z,9.60
2023-03-22T06:24:02.560Z,9.70
2023-03-22T06:26:35.764Z,9.80
2023-03-22T06:29:03.621Z,9.90
2023-03-22T06:31:37.584Z,9.90
2023-03-22T06:34:04.998Z,10.00
2023-03-22T06:36:38.565Z,10.00
2023-03-22T06:39:05.451Z,10.10
2023-03-22T06:41:38.569Z,10.20
2023-03-22T06:44:05.561Z,10.20
2023-03-22T06:46:38.546Z,10.40
2023-03-22T06:49:05.751Z,10.40
2023-03-22T06:51:38.547Z,10.50
2023-03-22T06:54:05.585Z,10.50
2023-03-22T06:56:38.559Z,10.50
2023-03-22T06:59:05.396Z,10.50
2023-03-22T07:01:38.645Z,10.40
2023-03-22T07:04:12.703Z,10.40
2023-03-22T07:06:39.694Z,10.40
2023-03-22T07:09:12.596Z,10.40
2023-03-22T07:11:39.577Z,10.40
2023-03-22T07:14:13.662Z,10.30
2023-03-22T07:16:47.656Z,10.40
2023-03-22T07:19:21.599Z,10.40
2023-03-22T07:21:49.273Z,10.40
2023-03-22T07:24:22.616Z,10.40
2023-03-22T07:26:50.498Z,10.50
2023-03-22T07:29:23.622Z,10.60
2023-03-22T07:31:50.680Z,10.70
2023-03-22T07:34:24.661Z,10.70
2023-03-22T07:36:57.726Z,10.80
2023-03-22T07:39:31.652Z,10.90
2023-03-22T07:42:01.854Z,11.00
2023-03-22T07:44:35.685Z,11.10
2023-03-22T07:47:03.033Z,11.10
2023-03-22T07:49:37.674Z,11.20
2023-03-22T07:52:04.917Z,11.30
2023-03-22T07:54:38.686Z,11.30
2023-03-22T07:57:06.747Z,11.30
2023-03-22T07:59:40.764Z,11.40
2023-03-22T08:02:09.256Z,11.40
2023-03-22T08:04:42.717Z,11.40
2023-03-22T08:07:10.137Z,11.40
2023-03-22T08:09:37.673Z,11.50
2023-03-22T08:12:10.688Z,11.60
2023-03-22T08:14:44.667Z,11.60
2023-03-22T08:17:14.449Z,11.60
2023-03-22T08:19:47.709Z,11.60
2023-03-22T08:22:15.438Z,11.60
2023-03-22T08:24:48.806Z,11.50
2023-03-22T08:27:17.131Z,11.50
2023-03-22T08:29:50.762Z,11.50
2023-03-22T08:32:24.732Z,11.50
2023-03-22T08:34:52.816Z,11.60
2023-03-22T08:37:26.752Z,11.70
2023-03-22T08:39:53.598Z,11.70
2023-03-22T08:42:28.052Z,11.70
2023-03-22T08:45:01.761Z,11.60
2023-03-22T08:47:35.793Z,11.50
2023-03-22T08:50:02.969Z,11.50
2023-03-22T08:52:37.834Z,11.40
2023-03-22T08:55:12.759Z,11.30
2023-03-22T08:57:39.589Z,11.30
2023-03-22T09:00:13.798Z,11.30
2023-03-22T09:02:54.764Z,11.20
2023-03-22T09:05:27.860Z,11.10
2023-03-22T09:08:06.292Z,11.10
2023-03-22T09:10:40.811Z,11.10
2023-03-22T09:13:13.795Z,11.10
2023-03-22T09:15:46.894Z,11.00
2023-03-22T09:18:15.575Z,10.90
2023-03-22T09:20:44.638Z,10.90
2023-03-22T09:23:18.784Z,10.80
2023-03-22T09:25:53.915Z,10.80
2023-03-22T09:28:26.867Z,10.80
2023-03-22T09:30:53.906Z,10.80
2023-03-22T09:33:26.853Z,10.80
2023-03-22T09:35:55.515Z,10.70
2023-03-22T09:38:29.816Z,10.70
2023-03-22T09:41:24.846Z,10.70
2023-03-22T09:44:07.839Z,10.70
2023-03-22T09:46:44.950Z,10.70
2023-03-22T09:49:19.605Z,10.60
2023-03-22T09:51:55.912Z,10.60
2023-03-22T09:54:46.854Z,10.60
2023-03-22T09:57:38.825Z,10.60
2023-03-22T10:00:21.450Z,10.60
2023-03-22T10:03:07.865Z,10.60
2023-03-22T10:06:05.879Z,10.70
2023-03-22T10:09:16.891Z,10.60
2023-03-22T10:12:00.282Z,10.50
2023-03-22T10:14:38.882Z,10.50
2023-03-22T10:17:12.779Z,10.50
2023-03-22T10:20:15.897Z,10.40
2023-03-22T10:22:45.888Z,10.50
2023-03-22T10:25:25.906Z,10.50
2023-03-22T10:27:59.061Z,10.40
2023-03-22T10:30:36.936Z,10.40
2023-03-22T10:33:19.892Z,10.40
2023-03-22T10:35:53.931Z,10.30
2023-03-22T10:38:34.945Z,10.30
2023-03-22T10:41:02.588Z,10.30
2023-03-22T10:43:42.901Z,10.30
2023-03-22T10:46:18.607Z,10.30
2023-03-22T10:48:54.936Z,10.30
2023-03-22T10:51:41.914Z,10.30
2023-03-22T10:54:14.360Z,10.40
2023-03-22T10:56:47.939Z,10.50
2023-03-22T10:59:49.055Z,10.60
2023-03-22T11:02:34.037Z,10.70
2023-03-22T11:05:11.959Z,10.70
2023-03-22T11:07:49.214Z,10.70
2023-03-22T11:10:40.077Z,10.80
2023-03-22T11:13:15.968Z,10.70
2023-03-22T11:16:02.407Z,10.70
2023-03-22T11:18:41.025Z,10.80
2023-03-22T11:21:17.957Z,10.80
2023-03-22T11:24:05.032Z,10.90
2023-03-22T11:26:38.807Z,11.00
2023-03-22T11:29:28.988Z,11.10
2023-03-22T11:32:00.291Z,11.10
2023-03-22T11:34:37.102Z,11.10
2023-03-22T11:37:08.333Z,11.20
2023-03-22T11:39:35.206Z,11.20
2023-03-22T11:42:13.025Z,11.20
2023-03-22T11:44:39.916Z,11.20
2023-03-22T11:47:15.034Z,11.10
2023-03-22T11:49:56.414Z,11.10
2023-03-22T11:52:34.032Z,11.10
2023-03-22T11:55:02.069Z,11.00
2023-03-22T11:57:40.070Z,11.00
2023-03-22T12:00:12.056Z,11.00
2023-03-22T12:03:20.248Z,11.00
2023-03-22T12:05:57.191Z,11.00
2023-03-22T12:08:44.909Z,11.00
2023-03-22T12:11:24.087Z,11.00
2023-03-22T12:14:08.162Z,11.00
2023-03-22T12:16:58.452Z,11.00
2023-03-22T12:19:55.178Z,11.00
2023-03-22T12:22:31.481Z,11.00
2023-03-22T12:25:06.113Z,11.00
2023-03-22T12:27:40.968Z,11.10
2023-03-22T12:30:25.172Z,11.10
2023-03-22T12:33:09.369Z,11.10
2023-03-22T12:35:48.151Z,11.00
2023-03-22T12:38:42.852Z,11.10
2023-03-22T12:41:25.202Z,11.10
2023-03-22T12:44:19.415Z,11.10
2023-03-22T12:47:14.225Z,11.10
2023-03-22T12:49:54.115Z,11.20
2023-03-22T12:52:45.737Z,11.10
2023-03-22T12:55:24.696Z,11.20
2023-03-22T12:58:01.148Z,11.20
2023-03-22T13:00:34.221Z,11.20
2023-03-22T13:03:29.777Z,11.10
2023-03-22T13:07:00.159Z,11.20
2023-03-22T13:09:36.161Z,11.20
2023-03-22T13:12:23.572Z,11.20
2023-03-22T13:14:57.192Z,11.20
2023-03-22T13:17:27.515Z,11.30
2023-03-22T13:20:18.195Z,11.30
2023-03-22T13:22:47.708Z,11.30
2023-03-22T13:25:23.231Z,11.30
2023-03-22T13:28:10.265Z,11.30
2023-03-22T13:31:01.173Z,11.40
2023-03-22T13:33:34.678Z,11.40
2023-03-22T13:36:29.175Z,11.50
2023-03-22T13:39:05.197Z,11.50
2023-03-22T13:41:34.520Z,11.50
2023-03-22T13:44:42.246Z,11.60
2023-03-22T13:47:30.705Z,11.60
2023-03-22T13:50:37.242Z,11.60
2023-03-22T13:53:07.646Z,11.70
2023-03-22T13:55:48.312Z,11.70
2023-03-22T13:58:36.272Z,11.60
2023-03-22T14:01:22.331Z,11.60
2023-03-22T14:03:50.653Z,11.60
2023-03-22T14:06:41.300Z,11.60
2023-03-22T14:09:18.585Z,11.60
2023-03-22T14:12:00.295Z,11.70
2023-03-22T14:14:36.002Z,11.70
2023-03-22T14:17:40.343Z,11.70
2023-03-22T14:20:19.634Z,11.70
