createdAt,value
2018-06-16T00:04:01.742Z,98331.19
2018-06-16T00:24:37.245Z,98327.15
2018-06-16T00:45:20.282Z,98317.84
2018-06-16T01:05:52.479Z,98310.41
2018-06-16T01:26:33.894Z,98297.20
2018-06-16T01:47:11.931Z,98293.94
2018-06-16T02:07:43.208Z,98289.69
2018-06-16T02:28:22.481Z,98279.11
2018-06-16T02:49:05.734Z,98275.42
2018-06-16T03:09:37.936Z,98279.94
2018-06-16T03:30:06.144Z,98270.97
2018-06-16T03:50:47.693Z,98272.59
2018-06-16T04:11:26.519Z,98266.59
2018-06-16T04:32:07.012Z,98268.57
2018-06-16T04:52:33.988Z,98283.91
2018-06-16T05:13:11.412Z,98277.92
2018-06-16T05:33:56.822Z,98274.17
2018-06-16T05:54:33.940Z,98271.64
2018-06-16T06:33:09.959Z,98276.63
2018-06-16T06:53:50.763Z,98279.23
2018-06-16T07:14:29.412Z,98266.52
2018-06-16T07:35:12.718Z,98270.08
2018-06-16T07:55:51.937Z,98271.44
2018-06-16T08:16:23.217Z,98262.60
2018-06-16T08:37:02.480Z,98243.81
2018-06-16T08:57:41.749Z,98246.23
2018-06-16T09:18:24.091Z,98240.09
2018-06-16T09:39:01.210Z,98242.02
2018-06-16T09:59:37.708Z,98225.61
2018-06-16T10:20:20.113Z,98209.50
2018-06-16T10:40:53.167Z,98195.66
2018-06-16T11:01:45.032Z,98193.52
2018-06-16T11:22:33.819Z,98187.61
2018-06-16T11:43:13.083Z,98181.41
2018-06-16T12:03:43.137Z,98170.98
2018-06-16T12:24:17.484Z,98166.40
2018-06-16T12:44:53.048Z,98165.98
2018-06-16T13:05:24.958Z,98154.23
2018-06-16T13:26:07.298Z,98155.55
2018-06-16T13:46:43.497Z,98125.41
2018-06-16T14:07:22.804Z,98109.32
2018-06-16T14:27:54.958Z,98088.39
2018-06-16T14:48:22.256Z,98079.92
2018-06-16T15:09:00.279Z,98071.13
2018-06-16T15:29:29.411Z,98052.77
2018-06-16T15:49:57.621Z,98061.59
2018-06-16T16:10:31.965Z,98056.51
2018-06-16T16:31:08.159Z,98050.16
2018-06-16T16:51:42.274Z,98048.95
2018-06-16T17:12:08.569Z,98046.27
2018-06-16T17:32:44.764Z,98059.38
2018-06-16T17:53:13.147Z,98073.72
2018-06-16T18:13:50.085Z,98093.17
2018-06-16T18:34:27.647Z,98127.54
2018-06-16T18:55:06.774Z,98121.44
2018-06-16T19:15:43.891Z,98124.65
2018-06-16T19:36:22.237Z,98148.78
2018-06-16T19:56:59.350Z,98178.45
2018-06-16T20:17:29.890Z,98217.98
2018-06-16T20:38:12.968Z,98228.57
2018-06-16T20:58:56.227Z,98241.19
2018-06-16T21:19:40.721Z,98239.80
2018-06-16T21:40:21.827Z,98261.81
2018-06-16T22:01:01.093Z,98262.77
2018-06-16T22:21:44.672Z,98270.17
2018-06-16T22:42:26.691Z,98294.36
2018-06-16T23:03:06.888Z,98275.75
2018-06-16T23:23:43.074Z,98273.28
2018-06-16T23:44:22.646Z,98284.45
