createdAt,value
2019-05-20T00:01:26.973Z,9.77
2019-05-20T00:06:30.211Z,10.37
2019-05-20T00:11:33.815Z,9.73
2019-05-20T00:16:37.374Z,9.13
2019-05-20T00:21:40.910Z,9.90
2019-05-20T00:26:44.258Z,11.80
2019-05-20T00:31:47.794Z,10.00
2019-05-20T00:36:51.323Z,10.50
2019-05-20T00:41:55.359Z,11.97
2019-05-20T00:46:58.844Z,13.83
2019-05-20T00:52:02.136Z,12.70
2019-05-20T00:57:05.418Z,13.53
2019-05-20T01:02:08.775Z,13.20
2019-05-20T01:07:11.999Z,14.43
2019-05-20T01:12:15.521Z,13.80
2019-05-20T01:17:19.177Z,16.90
2019-05-20T01:22:22.699Z,17.83
2019-05-20T01:27:26.233Z,14.97
2019-05-20T01:32:29.779Z,17.03
2019-05-20T01:37:33.297Z,15.57
2019-05-20T01:42:36.850Z,16.47
2019-05-20T01:47:40.373Z,16.07
2019-05-20T01:52:43.676Z,16.47
2019-05-20T01:57:46.939Z,19.17
2019-05-20T02:02:53.122Z,16.53
2019-05-20T02:07:58.345Z,17.23
2019-05-20T02:13:01.865Z,20.00
2019-05-20T02:18:08.409Z,20.83
2019-05-20T02:23:14.853Z,18.93
2019-05-20T02:28:18.211Z,22.43
2019-05-20T02:33:21.716Z,20.30
2019-05-20T02:38:26.178Z,21.33
2019-05-20T02:43:29.459Z,22.20
2019-05-20T02:48:33.509Z,23.40
2019-05-20T02:53:37.030Z,23.13
2019-05-20T02:58:40.878Z,23.83
2019-05-20T03:03:45.475Z,22.93
2019-05-20T03:08:49.068Z,23.27
2019-05-20T03:13:52.357Z,25.63
2019-05-20T03:18:55.891Z,28.03
2019-05-20T03:23:59.419Z,32.37
2019-05-20T03:29:07.117Z,35.93
2019-05-20T03:34:38.945Z,37.53
2019-05-20T03:39:15.659Z,36.23
2019-05-20T03:44:19.287Z,41.03
2019-05-20T03:49:22.764Z,38.87
2019-05-20T03:54:26.868Z,42.77
2019-05-20T03:59:30.150Z,43.07
2019-05-20T04:04:35.895Z,43.43
2019-05-20T04:09:39.423Z,43.23
2019-05-20T04:14:42.951Z,48.03
2019-05-20T04:19:46.295Z,36.97
2019-05-20T04:24:50.252Z,45.57
2019-05-20T04:29:54.309Z,44.83
2019-05-20T04:34:57.835Z,46.80
2019-05-20T04:40:01.609Z,46.93
2019-05-20T04:45:06.124Z,47.73
2019-05-20T04:50:09.791Z,50.87
2019-05-20T04:55:13.140Z,51.80
2019-05-20T05:00:19.607Z,54.53
2019-05-20T05:05:36.798Z,54.17
2019-05-20T05:10:28.184Z,54.90
2019-05-20T05:15:31.469Z,56.23
2019-05-20T05:20:34.747Z,63.87
2019-05-20T05:25:38.065Z,60.53
2019-05-20T05:30:41.406Z,59.03
2019-05-20T05:35:53.374Z,60.03
2019-05-20T05:40:50.873Z,61.37
2019-05-20T05:45:54.171Z,66.90
2019-05-20T05:50:57.457Z,60.90
2019-05-20T05:56:00.741Z,58.17
2019-05-20T06:01:04.790Z,72.43
2019-05-20T06:06:12.777Z,63.83
2019-05-20T06:11:13.123Z,62.83
2019-05-20T06:16:16.410Z,66.13
2019-05-20T06:21:19.692Z,62.07
2019-05-20T06:26:22.978Z,66.27
2019-05-20T06:31:26.503Z,68.83
2019-05-20T06:36:30.120Z,67.80
2019-05-20T06:41:33.422Z,57.07
2019-05-20T06:46:36.941Z,65.53
2019-05-20T06:51:40.224Z,56.53
2019-05-20T06:56:44.167Z,65.60
2019-05-20T07:01:48.015Z,54.63
2019-05-20T10:10:49.177Z,42.70
2019-05-20T10:15:52.721Z,42.63
2019-05-20T10:20:56.056Z,46.90
2019-05-20T10:25:59.382Z,41.47
2019-05-20T10:31:02.648Z,49.23
2019-05-20T10:36:06.044Z,44.97
2019-05-20T10:41:09.341Z,44.13
2019-05-20T10:46:12.894Z,46.20
2019-05-20T10:51:16.182Z,42.50
2019-05-20T10:56:19.456Z,39.70
2019-05-20T11:01:22.764Z,42.00
2019-05-20T11:06:26.066Z,41.93
2019-05-20T11:11:29.361Z,37.47
2019-05-20T11:16:32.905Z,44.70
2019-05-20T11:21:36.467Z,41.53
2019-05-20T11:26:41.575Z,37.77
2019-05-20T11:31:44.915Z,40.77
2019-05-20T11:36:48.425Z,34.63
2019-05-20T11:41:53.767Z,34.90
2019-05-20T11:46:56.969Z,35.07
2019-05-20T11:52:00.260Z,33.43
2019-05-20T11:57:03.541Z,31.63
2019-05-20T12:02:06.949Z,33.20
2019-05-20T12:07:10.232Z,36.80
2019-05-20T12:12:13.529Z,32.53
2019-05-20T12:17:16.836Z,35.03
2019-05-20T12:22:20.478Z,36.37
2019-05-20T12:27:23.854Z,34.50
2019-05-20T12:32:27.147Z,35.63
2019-05-20T12:37:30.446Z,35.63
2019-05-20T12:42:34.029Z,32.53
2019-05-20T12:47:37.401Z,37.63
2019-05-20T12:52:40.679Z,36.03
2019-05-20T12:57:44.222Z,37.07
2019-05-20T13:02:47.523Z,37.47
2019-05-20T13:07:51.066Z,35.20
2019-05-20T13:12:54.371Z,40.83
2019-05-20T13:17:57.676Z,41.40
2019-05-20T13:23:01.100Z,37.00
2019-05-20T13:28:04.566Z,38.73
2019-05-20T13:33:08.141Z,43.87
2019-05-20T13:38:11.428Z,40.00
2019-05-20T13:43:14.985Z,41.47
2019-05-20T13:48:18.343Z,45.37
2019-05-20T13:53:21.708Z,40.83
2019-05-20T13:58:24.994Z,41.30
2019-05-20T14:03:28.293Z,46.07
2019-05-20T14:08:31.590Z,46.43
2019-05-20T14:13:34.938Z,52.23
2019-05-20T14:18:38.321Z,51.23
2019-05-20T14:23:41.876Z,52.10
2019-05-20T14:28:45.438Z,52.50
2019-05-20T14:33:48.968Z,53.67
2019-05-20T14:38:52.624Z,54.97
2019-05-20T14:43:55.924Z,56.60
2019-05-20T14:49:02.368Z,52.27
2019-05-20T14:54:04.317Z,52.50
2019-05-20T14:59:08.138Z,54.80
2019-05-20T15:04:11.384Z,51.17
2019-05-20T15:09:14.698Z,51.23
2019-05-20T15:14:18.210Z,50.87
2019-05-20T15:19:21.497Z,50.67
2019-05-20T15:24:25.213Z,50.43
2019-05-20T15:29:28.861Z,50.67
2019-05-20T15:34:32.485Z,44.23
2019-05-20T15:39:36.117Z,44.43
2019-05-20T15:44:39.718Z,44.67
2019-05-20T15:49:43.013Z,40.77
2019-05-20T15:54:46.314Z,40.97
2019-05-20T15:59:49.624Z,37.87
2019-05-20T16:04:53.178Z,38.60
2019-05-20T16:09:58.438Z,35.80
2019-05-20T16:15:10.332Z,36.63
2019-05-20T16:20:14.409Z,35.17
2019-05-20T16:25:18.011Z,33.47
2019-05-20T16:30:23.578Z,32.17
2019-05-20T16:35:26.953Z,35.00
2019-05-20T16:40:30.490Z,32.77
2019-05-20T16:45:34.020Z,32.73
2019-05-20T16:50:37.562Z,35.43
2019-05-20T16:55:41.117Z,30.83
2019-05-20T17:00:44.468Z,34.03
2019-05-20T17:05:47.774Z,35.40
2019-05-20T17:10:51.494Z,34.60
2019-05-20T17:15:56.435Z,32.77
2019-05-20T17:21:00.045Z,36.07
2019-05-20T17:26:03.346Z,38.57
2019-05-20T17:31:06.895Z,35.73
2019-05-20T17:36:10.528Z,39.17
2019-05-20T17:41:15.470Z,33.23
2019-05-20T17:46:19.187Z,36.43
2019-05-20T17:51:22.501Z,35.57
2019-05-20T17:56:25.802Z,34.97
2019-05-20T18:01:29.099Z,36.33
2019-05-20T18:06:32.380Z,34.43
2019-05-20T18:11:35.746Z,38.23
2019-05-20T18:16:39.284Z,36.23
2019-05-20T18:21:42.820Z,35.07
2019-05-20T18:26:46.131Z,38.07
2019-05-20T18:31:49.650Z,36.63
2019-05-20T18:36:52.934Z,36.17
2019-05-20T18:41:56.219Z,34.30
2019-05-20T18:46:59.538Z,36.07
2019-05-20T18:52:03.978Z,38.57
2019-05-20T18:57:07.733Z,43.20
2019-05-20T19:02:11.284Z,37.13
2019-05-20T19:07:14.818Z,43.93
2019-05-20T19:12:18.720Z,38.07
2019-05-20T19:17:22.017Z,37.90
2019-05-20T19:22:25.298Z,37.80
2019-05-20T19:27:28.582Z,41.07
2019-05-20T19:32:32.124Z,33.90
2019-05-20T19:37:35.480Z,38.23
2019-05-20T19:42:39.100Z,36.50
2019-05-20T19:47:42.642Z,34.83
2019-05-20T19:52:45.991Z,36.20
2019-05-20T19:57:49.229Z,34.63
2019-05-20T20:02:52.522Z,35.23
2019-05-20T20:07:55.800Z,33.60
2019-05-20T20:12:59.381Z,35.37
2019-05-20T20:18:02.673Z,36.83
2019-05-20T20:23:06.275Z,41.70
2019-05-20T20:28:09.593Z,37.70
2019-05-20T20:33:12.870Z,35.93
2019-05-20T20:38:16.149Z,39.70
2019-05-20T20:43:19.442Z,44.27
2019-05-20T20:48:22.807Z,36.03
2019-05-20T20:53:26.100Z,33.90
2019-05-20T20:58:29.381Z,37.33
2019-05-20T21:03:32.662Z,35.93
2019-05-20T21:08:35.967Z,35.43
2019-05-20T21:13:39.254Z,37.67
2019-05-20T21:18:42.805Z,39.10
2019-05-20T21:23:46.081Z,37.60
2019-05-20T21:28:49.365Z,35.70
2019-05-20T21:33:52.655Z,36.83
2019-05-20T21:38:56.188Z,43.07
2019-05-20T21:43:59.541Z,41.50
2019-05-20T21:49:02.835Z,37.23
2019-05-20T21:54:06.359Z,36.90
2019-05-20T21:59:09.654Z,36.67
2019-05-20T22:04:12.937Z,39.23
2019-05-20T22:09:16.225Z,37.33
2019-05-20T22:14:19.508Z,39.47
2019-05-20T22:19:22.792Z,33.37
2019-05-20T22:24:26.074Z,38.33
2019-05-20T22:29:29.600Z,43.23
2019-05-20T22:34:33.138Z,39.63
2019-05-20T22:39:36.428Z,40.57
2019-05-20T22:44:39.712Z,36.87
2019-05-20T22:49:43.229Z,42.33
2019-05-20T22:54:46.751Z,44.33
2019-05-20T22:59:50.040Z,44.60
2019-05-20T23:04:53.325Z,42.67
2019-05-20T23:09:56.860Z,45.20
2019-05-20T23:15:00.150Z,44.43
2019-05-20T23:20:04.869Z,44.90
2019-05-20T23:25:08.159Z,43.37
2019-05-20T23:30:12.287Z,48.70
2019-05-20T23:35:15.579Z,48.70
2019-05-20T23:40:19.111Z,49.17
2019-05-20T23:45:22.651Z,43.27
2019-05-20T23:50:26.172Z,44.87
2019-05-20T23:55:29.714Z,43.27
