createdAt,value
2017-09-10T00:01:44.217Z,5.30
2017-09-10T00:04:11.812Z,4.90
2017-09-10T00:06:39.393Z,4.97
2017-09-10T00:09:07.024Z,6.00
2017-09-10T00:11:34.928Z,4.77
2017-09-10T00:14:02.530Z,5.57
2017-09-10T00:16:30.120Z,4.90
2017-09-10T00:18:57.878Z,6.60
2017-09-10T00:21:25.546Z,5.53
2017-09-10T00:23:53.146Z,4.60
2017-09-10T00:26:21.488Z,5.40
2017-09-10T00:28:49.061Z,5.70
2017-09-10T00:31:16.676Z,5.40
2017-09-10T00:33:44.279Z,4.73
2017-09-10T00:36:11.852Z,6.60
2017-09-10T00:38:39.473Z,5.13
2017-09-10T00:41:07.102Z,4.67
2017-09-10T00:43:35.480Z,4.97
2017-09-10T00:46:03.822Z,4.90
2017-09-10T00:48:31.417Z,5.47
2017-09-10T00:50:59.036Z,5.13
2017-09-10T00:53:26.603Z,6.03
2017-09-10T00:55:54.230Z,5.70
2017-09-10T00:58:21.808Z,6.30
2017-09-10T01:00:49.419Z,6.67
2017-09-10T01:03:17.860Z,5.30
2017-09-10T01:05:45.474Z,4.53
2017-09-10T01:08:13.079Z,6.70
2017-09-10T01:10:40.675Z,4.70
2017-09-10T01:13:08.246Z,4.70
2017-09-10T01:15:35.852Z,4.97
2017-09-10T01:18:03.440Z,5.37
2017-09-10T01:20:31.181Z,5.28
2017-09-10T01:22:58.778Z,5.20
2017-09-10T01:25:26.461Z,5.40
2017-09-10T01:27:54.898Z,5.50
2017-09-10T01:30:22.491Z,6.12
2017-09-10T01:32:50.072Z,5.07
2017-09-10T01:35:18.439Z,5.82
2017-09-10T01:37:46.791Z,4.85
2017-09-10T01:40:14.361Z,5.65
2017-09-10T01:42:42.825Z,5.12
2017-09-10T01:45:10.685Z,5.93
2017-09-10T01:47:38.290Z,6.00
2017-09-10T01:50:06.674Z,5.05
2017-09-10T01:52:35.024Z,5.72
2017-09-10T01:55:02.603Z,5.40
2017-09-10T01:57:30.192Z,5.93
2017-09-10T01:59:57.764Z,6.12
2017-09-10T02:02:25.349Z,5.62
2017-09-10T02:04:52.921Z,6.05
2017-09-10T02:07:20.509Z,6.30
2017-09-10T02:09:48.950Z,6.15
2017-09-10T02:12:16.534Z,6.93
2017-09-10T02:14:44.134Z,6.97
2017-09-10T02:17:12.524Z,6.77
2017-09-10T02:19:40.103Z,7.50
2017-09-10T02:22:08.132Z,7.90
2017-09-10T02:24:36.530Z,6.43
2017-09-10T02:27:04.870Z,5.80
2017-09-10T02:29:32.478Z,5.85
2017-09-10T02:32:00.125Z,5.82
2017-09-10T02:34:27.679Z,6.00
2017-09-10T02:36:55.338Z,5.40
2017-09-10T02:39:22.926Z,5.50
2017-09-10T02:41:50.539Z,6.47
2017-09-10T02:44:18.119Z,6.93
2017-09-10T02:46:45.713Z,5.93
2017-09-10T02:49:13.279Z,5.95
2017-09-10T02:51:40.898Z,6.30
2017-09-10T02:54:08.465Z,6.85
2017-09-10T02:56:36.076Z,5.72
2017-09-10T02:59:04.418Z,6.37
2017-09-10T03:01:31.993Z,5.72
2017-09-10T03:03:59.600Z,6.00
2017-09-10T03:06:27.154Z,4.97
2017-09-10T03:08:55.534Z,5.95
2017-09-10T03:11:23.903Z,5.00
2017-09-10T03:13:52.225Z,5.85
2017-09-10T03:16:19.925Z,6.05
2017-09-10T03:18:47.627Z,6.15
2017-09-10T03:21:15.971Z,5.65
2017-09-10T03:23:43.572Z,5.68
2017-09-10T03:26:11.154Z,5.60
2017-09-10T03:28:38.769Z,5.00
2017-09-10T03:31:07.216Z,5.70
2017-09-10T03:33:34.841Z,5.70
2017-09-10T03:36:02.381Z,6.20
2017-09-10T03:38:30.733Z,6.10
2017-09-10T03:40:58.314Z,6.30
2017-09-10T03:43:26.664Z,5.68
2017-09-10T03:45:54.254Z,6.37
2017-09-10T03:48:22.611Z,5.00
2017-09-10T03:50:50.286Z,6.18
2017-09-10T03:53:17.892Z,6.00
2017-09-10T03:55:46.383Z,7.15
2017-09-10T03:58:14.013Z,5.80
2017-09-10T04:00:42.336Z,7.25
2017-09-10T04:03:09.948Z,6.05
2017-09-10T04:05:38.309Z,6.43
2017-09-10T04:08:05.919Z,6.45
2017-09-10T04:10:33.514Z,6.20
2017-09-10T04:13:01.122Z,6.23
2017-09-10T04:15:29.466Z,6.25
2017-09-10T04:17:57.123Z,6.05
2017-09-10T04:20:24.682Z,5.60
2017-09-10T04:22:52.247Z,5.87
2017-09-10T04:25:19.807Z,6.78
2017-09-10T04:27:47.404Z,6.35
2017-09-10T04:30:15.811Z,6.50
2017-09-10T04:32:43.410Z,5.57
2017-09-10T04:35:11.010Z,7.37
2017-09-10T04:37:39.376Z,7.55
2017-09-10T04:40:07.764Z,6.65
2017-09-10T04:42:36.084Z,7.37
2017-09-10T04:45:03.664Z,7.23
2017-09-10T04:47:31.253Z,7.95
2017-09-10T04:49:58.821Z,6.47
2017-09-10T04:52:27.202Z,7.20
2017-09-10T04:55:04.706Z,7.32
2017-09-10T04:57:33.069Z,8.65
2017-09-10T05:00:00.626Z,7.43
2017-09-10T05:02:28.218Z,7.77
2017-09-10T05:04:55.814Z,7.80
2017-09-10T05:07:23.383Z,7.20
2017-09-10T05:09:51.103Z,8.20
2017-09-10T05:12:18.737Z,6.97
2017-09-10T05:14:46.351Z,5.75
2017-09-10T05:17:13.898Z,7.30
2017-09-10T05:19:41.483Z,7.40
2017-09-10T05:22:09.043Z,7.37
2017-09-10T05:24:36.618Z,7.33
2017-09-10T05:27:04.208Z,7.27
2017-09-10T05:29:31.851Z,8.75
2017-09-10T05:31:59.421Z,7.50
2017-09-10T05:34:27.054Z,9.20
2017-09-10T05:36:54.648Z,8.20
2017-09-10T05:39:22.311Z,6.80
2017-09-10T05:41:49.888Z,7.72
2017-09-10T05:44:18.279Z,8.07
2017-09-10T05:46:46.646Z,8.40
2017-09-10T05:49:15.103Z,7.53
2017-09-10T05:51:42.707Z,7.53
2017-09-10T05:54:11.075Z,7.40
2017-09-10T05:56:39.539Z,7.60
2017-09-10T05:59:07.109Z,6.10
2017-09-10T06:01:34.704Z,4.87
2017-09-10T06:04:02.415Z,3.97
2017-09-10T06:06:30.004Z,5.00
2017-09-10T06:08:58.320Z,2.60
2017-09-10T06:11:25.911Z,3.00
2017-09-10T06:13:54.418Z,4.20
2017-09-10T06:16:22.010Z,3.47
2017-09-10T06:18:49.642Z,3.77
2017-09-10T06:21:17.239Z,3.13
2017-09-10T06:23:44.858Z,3.63
2017-09-10T06:26:12.726Z,3.53
2017-09-10T06:28:40.335Z,3.17
2017-09-10T06:31:07.902Z,3.20
2017-09-10T06:33:35.547Z,2.97
2017-09-10T06:36:03.877Z,3.80
2017-09-10T06:38:31.477Z,3.27
2017-09-10T06:40:59.804Z,4.00
2017-09-10T06:43:27.512Z,3.50
2017-09-10T06:45:55.091Z,4.43
2017-09-10T06:48:23.424Z,2.97
2017-09-10T06:50:51.019Z,3.10
2017-09-10T06:53:19.350Z,3.53
2017-09-10T06:55:46.923Z,3.37
2017-09-10T06:58:14.502Z,3.20
2017-09-10T07:00:42.165Z,3.27
2017-09-10T07:03:09.804Z,3.40
2017-09-10T07:05:37.437Z,3.57
2017-09-10T07:08:05.836Z,3.40
2017-09-10T07:10:33.433Z,3.17
2017-09-10T07:13:01.054Z,2.77
2017-09-10T07:15:28.731Z,2.97
2017-09-10T07:17:56.370Z,4.87
2017-09-10T07:20:23.971Z,3.77
2017-09-10T07:22:51.567Z,3.00
2017-09-10T07:25:19.950Z,3.27
2017-09-10T07:27:48.274Z,2.60
2017-09-10T07:30:15.886Z,3.10
2017-09-10T07:32:43.587Z,2.60
2017-09-10T07:35:11.160Z,2.97
2017-09-10T07:37:38.729Z,3.10
2017-09-10T07:40:06.317Z,2.47
2017-09-10T07:42:33.903Z,3.13
2017-09-10T07:45:02.410Z,2.97
2017-09-10T07:47:30.014Z,2.70
2017-09-10T07:49:57.607Z,2.50
2017-09-10T07:52:25.210Z,2.80
2017-09-10T07:54:52.767Z,2.40
2017-09-10T07:57:20.372Z,2.33
2017-09-10T07:59:47.946Z,2.83
2017-09-10T08:02:15.542Z,2.50
2017-09-10T08:04:43.218Z,1.80
2017-09-10T08:07:10.793Z,1.90
2017-09-10T08:09:38.365Z,1.90
2017-09-10T08:12:05.926Z,1.90
2017-09-10T08:14:33.534Z,1.90
2017-09-10T08:17:01.982Z,2.20
2017-09-10T08:19:29.609Z,2.17
2017-09-10T08:21:57.182Z,1.80
2017-09-10T08:24:24.941Z,2.37
2017-09-10T08:26:52.501Z,2.40
2017-09-10T08:29:20.127Z,2.00
2017-09-10T08:31:48.507Z,2.17
2017-09-10T08:34:16.840Z,2.17
2017-09-10T08:36:44.404Z,1.90
2017-09-10T08:39:11.996Z,1.80
2017-09-10T08:41:39.565Z,2.03
2017-09-10T08:44:07.134Z,1.67
2017-09-10T08:46:34.707Z,2.27
2017-09-10T08:49:03.038Z,1.70
2017-09-10T08:51:30.607Z,1.87
2017-09-10T08:53:58.200Z,1.77
2017-09-10T08:56:25.779Z,1.73
2017-09-10T08:58:54.120Z,1.87
2017-09-10T09:01:21.704Z,2.00
2017-09-10T09:03:49.295Z,1.70
2017-09-10T09:06:16.855Z,1.73
2017-09-10T09:08:44.630Z,2.30
2017-09-10T09:11:12.197Z,1.70
2017-09-10T09:13:40.435Z,1.70
2017-09-10T09:16:07.979Z,1.80
2017-09-10T09:18:35.723Z,1.70
2017-09-10T09:21:03.321Z,1.63
2017-09-10T09:23:30.953Z,1.57
2017-09-10T09:25:58.533Z,1.90
2017-09-10T09:28:26.095Z,2.00
2017-09-10T09:30:53.696Z,1.50
2017-09-10T09:33:22.413Z,1.47
2017-09-10T09:35:50.011Z,1.30
2017-09-10T09:38:17.586Z,1.57
2017-09-10T09:40:45.149Z,1.40
2017-09-10T09:43:12.735Z,1.53
2017-09-10T09:45:41.103Z,1.13
2017-09-10T09:48:08.711Z,1.40
2017-09-10T09:50:36.310Z,1.47
2017-09-10T09:53:04.655Z,1.50
2017-09-10T09:55:32.304Z,1.80
2017-09-10T09:57:59.882Z,1.50
2017-09-10T10:00:27.487Z,1.50
2017-09-10T10:02:55.074Z,1.40
2017-09-10T10:05:23.986Z,1.20
2017-09-10T10:07:51.559Z,1.53
2017-09-10T10:10:20.005Z,1.53
2017-09-10T10:12:48.554Z,1.20
2017-09-10T10:15:16.868Z,1.50
2017-09-10T10:17:45.215Z,1.77
2017-09-10T10:20:13.554Z,1.30
2017-09-10T10:22:41.157Z,1.40
2017-09-10T10:25:08.718Z,1.40
2017-09-10T10:27:37.364Z,1.57
2017-09-10T10:30:04.959Z,1.70
2017-09-10T10:32:32.606Z,1.70
2017-09-10T10:35:00.191Z,1.50
2017-09-10T10:37:27.798Z,1.40
2017-09-10T10:39:55.375Z,1.57
2017-09-10T10:42:22.959Z,1.20
2017-09-10T10:44:50.548Z,1.50
2017-09-10T10:47:18.099Z,1.97
2017-09-10T10:49:45.696Z,1.80
2017-09-10T10:52:14.179Z,1.57
2017-09-10T10:54:41.840Z,2.13
2017-09-10T10:57:10.150Z,1.30
2017-09-10T10:59:37.702Z,1.50
2017-09-10T11:02:05.281Z,1.43
2017-09-10T11:04:33.883Z,1.33
2017-09-10T11:07:01.438Z,1.53
2017-09-10T11:09:29.103Z,1.70
2017-09-10T11:11:56.790Z,0.97
2017-09-10T11:14:24.405Z,1.50
2017-09-10T11:16:52.819Z,1.60
2017-09-10T11:19:20.397Z,1.77
2017-09-10T11:21:48.005Z,1.37
2017-09-10T11:24:16.342Z,1.60
2017-09-10T11:26:43.951Z,1.90
2017-09-10T11:29:12.505Z,1.60
2017-09-10T11:31:40.088Z,1.30
2017-09-10T11:34:08.429Z,1.40
2017-09-10T11:36:36.177Z,1.50
2017-09-10T11:39:03.895Z,1.57
2017-09-10T11:41:32.375Z,1.50
2017-09-10T11:43:59.946Z,1.40
2017-09-10T11:46:28.281Z,1.50
2017-09-10T11:48:55.902Z,1.23
2017-09-10T11:51:24.109Z,1.30
2017-09-10T11:53:51.723Z,1.13
2017-09-10T11:56:19.282Z,1.63
2017-09-10T11:58:46.917Z,1.70
2017-09-10T12:01:14.478Z,1.57
2017-09-10T12:03:42.083Z,1.67
2017-09-10T12:06:10.449Z,1.70
2017-09-10T12:08:38.008Z,1.20
2017-09-10T12:11:05.575Z,1.70
2017-09-10T12:13:33.200Z,2.03
2017-09-10T12:16:00.818Z,1.13
2017-09-10T12:18:29.182Z,1.40
2017-09-10T12:20:56.742Z,1.27
2017-09-10T12:23:24.431Z,1.17
2017-09-10T12:25:52.790Z,1.10
2017-09-10T12:28:20.455Z,1.20
2017-09-10T12:30:48.055Z,1.57
2017-09-10T12:33:15.647Z,1.30
2017-09-10T12:35:43.222Z,1.43
2017-09-10T12:38:11.505Z,1.30
2017-09-10T12:40:39.128Z,1.63
2017-09-10T12:43:06.839Z,1.40
2017-09-10T12:45:34.428Z,1.30
2017-09-10T12:48:02.002Z,1.93
2017-09-10T12:50:29.602Z,1.53
2017-09-10T12:52:57.162Z,1.33
2017-09-10T12:55:24.727Z,1.40
2017-09-10T12:57:52.368Z,2.17
2017-09-10T13:00:19.942Z,1.50
2017-09-10T13:02:47.583Z,1.97
2017-09-10T13:05:15.934Z,1.20
2017-09-10T13:07:43.481Z,1.87
2017-09-10T13:10:11.091Z,2.10
2017-09-10T13:12:39.493Z,1.30
2017-09-10T13:15:07.100Z,1.83
2017-09-10T13:17:34.662Z,1.50
2017-09-10T13:20:02.242Z,1.80
2017-09-10T13:22:30.589Z,1.70
2017-09-10T13:24:58.151Z,1.87
2017-09-10T13:27:25.738Z,2.23
2017-09-10T13:29:53.383Z,2.57
2017-09-10T13:32:20.974Z,1.50
2017-09-10T13:34:49.316Z,1.63
2017-09-10T13:37:16.917Z,1.60
2017-09-10T13:39:45.255Z,1.70
2017-09-10T13:42:12.844Z,1.67
2017-09-10T13:44:40.414Z,1.50
2017-09-10T13:47:08.850Z,2.07
2017-09-10T13:49:36.556Z,1.97
2017-09-10T13:52:04.151Z,1.90
2017-09-10T13:54:31.742Z,1.90
2017-09-10T13:56:59.415Z,1.70
2017-09-10T13:59:27.046Z,1.80
2017-09-10T14:01:54.628Z,1.83
2017-09-10T14:04:22.210Z,1.60
2017-09-10T14:06:49.834Z,2.00
2017-09-10T14:09:17.427Z,1.90
2017-09-10T14:11:45.006Z,2.47
2017-09-10T14:14:12.606Z,1.80
2017-09-10T14:16:40.984Z,2.20
2017-09-10T14:19:09.301Z,1.80
2017-09-10T14:21:36.918Z,2.20
2017-09-10T14:24:04.490Z,2.03
2017-09-10T14:26:32.860Z,2.10
2017-09-10T14:29:02.022Z,1.57
2017-09-10T14:31:29.830Z,1.77
2017-09-10T14:33:57.418Z,1.80
2017-09-10T14:36:24.996Z,1.80
2017-09-10T14:38:52.574Z,2.03
2017-09-10T14:41:20.324Z,1.80
2017-09-10T14:43:47.927Z,1.60
2017-09-10T14:46:15.498Z,1.93
2017-09-10T14:48:43.062Z,1.50
2017-09-10T14:51:10.637Z,1.63
2017-09-10T14:53:39.001Z,2.10
2017-09-10T14:56:06.557Z,1.83
2017-09-10T14:58:34.146Z,2.33
2017-09-10T15:01:02.512Z,1.77
2017-09-10T15:03:30.094Z,1.47
2017-09-10T15:05:58.405Z,2.00
2017-09-10T15:08:25.993Z,1.60
2017-09-10T15:10:53.591Z,2.10
2017-09-10T15:13:21.195Z,1.70
2017-09-10T15:15:48.952Z,2.17
2017-09-10T15:18:16.498Z,2.23
2017-09-10T15:20:44.106Z,2.70
2017-09-10T15:23:11.665Z,1.53
2017-09-10T15:25:39.257Z,1.70
2017-09-10T15:28:06.957Z,1.30
2017-09-10T15:30:34.670Z,1.80
2017-09-10T15:33:02.230Z,1.70
2017-09-10T15:35:29.842Z,2.00
2017-09-10T15:37:57.398Z,1.53
2017-09-10T15:40:24.982Z,1.60
2017-09-10T15:42:52.550Z,1.50
2017-09-10T15:45:20.115Z,2.00
2017-09-10T15:47:47.976Z,1.30
2017-09-10T15:50:15.551Z,1.53
2017-09-10T15:52:43.131Z,1.80
2017-09-10T15:55:10.730Z,1.87
2017-09-10T15:57:39.074Z,1.83
2017-09-10T16:00:06.740Z,2.13
2017-09-10T16:02:34.343Z,2.50
2017-09-10T16:05:02.705Z,1.60
2017-09-10T16:07:31.070Z,1.77
2017-09-10T16:09:58.699Z,2.13
2017-09-10T16:12:26.289Z,1.67
2017-09-10T16:14:53.906Z,2.20
2017-09-10T16:17:21.491Z,1.70
2017-09-10T16:19:49.129Z,1.57
2017-09-10T16:22:16.851Z,1.80
2017-09-10T16:24:44.429Z,2.30
2017-09-10T16:27:12.779Z,2.10
2017-09-10T16:29:40.378Z,2.10
2017-09-10T16:32:08.920Z,1.60
2017-09-10T16:34:36.515Z,2.50
2017-09-10T16:37:04.051Z,1.80
2017-09-10T16:39:31.691Z,1.67
2017-09-10T16:41:59.293Z,1.77
2017-09-10T16:44:27.674Z,1.80
2017-09-10T16:46:55.549Z,1.80
2017-09-10T16:49:23.213Z,2.67
2017-09-10T16:51:51.658Z,1.60
2017-09-10T16:54:19.273Z,1.80
2017-09-10T16:56:49.995Z,1.77
2017-09-10T16:59:17.851Z,3.00
2017-09-10T17:01:45.623Z,1.50
2017-09-10T17:04:13.399Z,1.87
2017-09-10T17:06:41.079Z,1.50
2017-09-10T17:09:08.810Z,1.87
2017-09-10T17:11:37.353Z,2.27
2017-09-10T17:14:05.135Z,2.50
2017-09-10T17:16:33.609Z,1.47
2017-09-10T17:19:02.820Z,1.50
2017-09-10T17:21:31.223Z,1.60
2017-09-10T17:23:58.891Z,1.73
2017-09-10T17:26:26.518Z,2.03
2017-09-10T17:28:54.888Z,2.03
2017-09-10T17:31:22.520Z,2.00
2017-09-10T17:33:50.428Z,1.57
2017-09-10T17:36:18.133Z,2.10
2017-09-10T17:38:46.562Z,1.90
2017-09-10T17:41:14.191Z,2.30
2017-09-10T17:43:41.828Z,2.00
2017-09-10T17:46:09.456Z,1.90
2017-09-10T17:48:37.158Z,1.83
2017-09-10T17:51:05.515Z,2.10
2017-09-10T17:53:33.101Z,1.90
2017-09-10T17:56:00.690Z,2.60
2017-09-10T17:58:28.291Z,2.00
2017-09-10T18:00:56.623Z,1.63
2017-09-10T18:03:24.238Z,1.70
2017-09-10T18:05:52.590Z,2.10
2017-09-10T18:08:20.163Z,1.50
2017-09-10T18:10:47.727Z,1.93
2017-09-10T18:13:15.299Z,1.80
2017-09-10T18:15:43.771Z,2.07
2017-09-10T18:18:11.326Z,2.30
2017-09-10T18:20:39.006Z,1.83
2017-09-10T18:23:06.607Z,2.17
2017-09-10T18:25:34.226Z,2.10
2017-09-10T18:28:02.656Z,2.63
2017-09-10T18:30:30.846Z,1.93
2017-09-10T18:32:58.612Z,2.40
2017-09-10T18:35:26.180Z,1.73
2017-09-10T18:37:53.784Z,1.83
2017-09-10T18:40:21.490Z,2.47
2017-09-10T18:42:49.191Z,2.20
2017-09-10T18:45:16.899Z,2.10
2017-09-10T18:47:44.473Z,2.00
2017-09-10T18:50:12.042Z,2.40
2017-09-10T18:52:39.688Z,1.90
2017-09-10T18:55:07.291Z,2.43
2017-09-10T18:57:34.930Z,2.33
2017-09-10T19:00:02.561Z,2.23
2017-09-10T19:02:30.924Z,2.10
2017-09-10T19:04:58.530Z,2.10
2017-09-10T19:07:26.099Z,1.97
2017-09-10T19:09:54.660Z,1.97
2017-09-10T19:12:22.394Z,2.10
2017-09-10T19:14:50.052Z,1.83
2017-09-10T19:17:17.776Z,2.57
2017-09-10T19:19:45.355Z,2.43
2017-09-10T19:22:13.020Z,2.00
2017-09-10T19:24:40.631Z,2.30
2017-09-10T19:27:09.267Z,2.30
2017-09-10T19:29:37.139Z,1.97
2017-09-10T19:32:04.880Z,1.80
2017-09-10T19:34:32.512Z,2.30
2017-09-10T19:37:01.109Z,2.67
2017-09-10T19:39:28.672Z,2.33
2017-09-10T19:41:56.514Z,2.50
2017-09-10T19:44:25.001Z,2.07
2017-09-10T19:46:53.445Z,2.30
2017-09-10T19:49:21.023Z,2.00
2017-09-10T19:51:48.615Z,1.90
2017-09-10T19:54:17.617Z,1.80
2017-09-10T19:56:46.009Z,1.90
2017-09-10T19:59:13.750Z,2.40
2017-09-10T20:01:41.362Z,2.10
2017-09-10T20:04:09.727Z,2.57
2017-09-10T20:06:37.315Z,2.03
2017-09-10T20:09:05.136Z,2.17
2017-09-10T20:11:32.698Z,2.20
2017-09-10T20:14:00.387Z,2.00
2017-09-10T20:16:27.987Z,2.43
2017-09-10T20:18:55.605Z,2.60
2017-09-10T20:21:23.223Z,2.67
2017-09-10T20:23:50.819Z,2.77
2017-09-10T20:26:18.372Z,2.00
2017-09-10T20:28:45.965Z,2.60
2017-09-10T20:31:13.694Z,2.30
2017-09-10T20:33:41.329Z,1.87
2017-09-10T20:36:09.694Z,2.23
2017-09-10T20:38:38.049Z,1.50
2017-09-10T20:41:05.683Z,2.00
2017-09-10T20:43:33.262Z,1.97
2017-09-10T20:46:00.860Z,1.83
2017-09-10T20:48:29.259Z,1.63
2017-09-10T20:50:57.620Z,1.73
2017-09-10T20:53:26.022Z,1.47
2017-09-10T20:55:53.591Z,1.60
2017-09-10T20:58:21.336Z,2.00
2017-09-10T21:00:49.688Z,2.00
2017-09-10T21:03:17.290Z,2.10
2017-09-10T21:05:45.645Z,1.63
2017-09-10T21:08:13.246Z,1.83
2017-09-10T21:10:40.859Z,2.00
2017-09-10T21:13:08.503Z,1.90
2017-09-10T21:15:36.088Z,1.60
2017-09-10T21:18:03.805Z,1.70
2017-09-10T21:20:31.381Z,1.63
2017-09-10T21:22:59.019Z,1.90
2017-09-10T21:25:26.574Z,1.90
2017-09-10T21:27:54.165Z,1.60
2017-09-10T21:30:21.726Z,1.57
2017-09-10T21:32:49.298Z,1.47
2017-09-10T21:35:16.902Z,1.80
2017-09-10T21:37:45.233Z,1.70
2017-09-10T21:40:12.829Z,1.80
2017-09-10T21:42:41.276Z,1.50
2017-09-10T21:45:09.723Z,1.73
2017-09-10T21:47:37.325Z,2.00
2017-09-10T21:50:05.078Z,1.63
2017-09-10T21:52:32.698Z,1.77
2017-09-10T21:55:01.047Z,1.77
2017-09-10T21:57:28.796Z,1.33
2017-09-10T21:59:56.385Z,1.60
2017-09-10T22:02:23.951Z,1.60
2017-09-10T22:04:51.554Z,1.87
2017-09-10T22:07:19.143Z,1.60
2017-09-10T22:09:46.711Z,1.90
2017-09-10T22:12:14.286Z,2.00
2017-09-10T22:14:42.584Z,2.57
2017-09-10T22:17:10.331Z,1.90
2017-09-10T22:19:37.903Z,2.00
2017-09-10T22:22:05.459Z,2.40
2017-09-10T22:24:33.577Z,2.00
2017-09-10T22:27:01.162Z,2.03
2017-09-10T22:29:28.770Z,1.70
2017-09-10T22:31:57.114Z,1.97
2017-09-10T22:34:24.690Z,1.57
2017-09-10T22:36:52.283Z,1.70
2017-09-10T22:39:20.612Z,2.43
2017-09-10T22:41:48.203Z,1.83
2017-09-10T22:44:15.879Z,1.63
2017-09-10T22:46:44.234Z,2.63
2017-09-10T22:49:11.811Z,2.00
2017-09-10T22:51:40.155Z,2.17
2017-09-10T22:54:07.716Z,1.80
2017-09-10T22:56:35.303Z,2.23
2017-09-10T22:59:02.928Z,1.80
2017-09-10T23:01:30.494Z,1.57
2017-09-10T23:03:58.086Z,1.90
2017-09-10T23:06:25.659Z,1.90
2017-09-10T23:08:53.233Z,1.60
2017-09-10T23:11:21.586Z,2.17
2017-09-10T23:13:49.174Z,2.00
2017-09-10T23:16:17.499Z,1.90
2017-09-10T23:18:45.094Z,2.03
2017-09-10T23:21:12.678Z,1.90
2017-09-10T23:23:40.233Z,1.70
2017-09-10T23:26:08.592Z,2.10
2017-09-10T23:28:36.189Z,1.67
2017-09-10T23:31:03.762Z,1.40
2017-09-10T23:33:32.094Z,1.90
2017-09-10T23:35:59.651Z,1.80
2017-09-10T23:38:27.999Z,2.00
2017-09-10T23:40:55.581Z,1.67
2017-09-10T23:43:23.178Z,1.90
2017-09-10T23:45:50.787Z,1.93
2017-09-10T23:48:18.329Z,1.93
2017-09-10T23:50:45.910Z,2.37
2017-09-10T23:53:13.470Z,2.10
2017-09-10T23:55:41.132Z,1.87
2017-09-10T23:58:08.707Z,2.00
