createdAt,value
2018-07-21T00:02:06.908Z,22.30
2018-07-21T00:04:35.904Z,22.30
2018-07-21T00:07:04.340Z,22.20
2018-07-21T00:09:32.786Z,22.10
2018-07-21T00:12:01.190Z,22.10
2018-07-21T00:14:29.739Z,22.00
2018-07-21T00:16:58.164Z,21.80
2018-07-21T00:19:26.772Z,21.80
2018-07-21T00:21:55.224Z,21.80
2018-07-21T00:24:23.674Z,21.80
2018-07-21T00:26:52.113Z,21.80
2018-07-21T00:29:20.780Z,21.80
2018-07-21T00:31:49.237Z,21.80
2018-07-21T00:34:18.352Z,21.80
2018-07-21T00:36:46.871Z,21.80
2018-07-21T00:39:16.499Z,21.80
2018-07-21T00:41:45.119Z,21.80
2018-07-21T00:44:13.492Z,21.80
2018-07-21T00:46:41.908Z,21.90
2018-07-21T00:49:10.400Z,21.90
2018-07-21T00:51:38.824Z,21.90
2018-07-21T00:54:07.286Z,21.90
2018-07-21T00:56:35.801Z,21.90
2018-07-21T00:59:04.269Z,21.90
2018-07-21T01:01:32.712Z,21.90
2018-07-21T01:04:01.177Z,21.80
2018-07-21T01:06:29.584Z,21.90
2018-07-21T01:08:58.012Z,21.90
2018-07-21T01:11:27.108Z,21.90
2018-07-21T01:13:55.532Z,21.80
2018-07-21T01:16:23.920Z,21.80
2018-07-21T01:18:52.356Z,21.80
2018-07-21T01:21:20.810Z,21.80
2018-07-21T01:23:49.236Z,21.70
2018-07-21T01:26:17.645Z,21.70
2018-07-21T01:28:46.123Z,21.60
2018-07-21T01:31:14.613Z,21.60
2018-07-21T01:33:43.084Z,21.70
2018-07-21T01:36:11.512Z,21.70
2018-07-21T01:38:39.938Z,21.70
2018-07-21T01:41:08.359Z,21.70
2018-07-21T01:43:36.761Z,21.70
2018-07-21T01:46:05.517Z,21.60
2018-07-21T01:48:34.691Z,21.60
2018-07-21T01:51:03.156Z,21.60
2018-07-21T01:53:31.660Z,21.50
2018-07-21T01:56:00.194Z,21.40
2018-07-21T01:58:28.603Z,21.20
2018-07-21T02:00:57.014Z,21.10
2018-07-21T02:03:25.462Z,21.00
2018-07-21T02:05:53.868Z,20.90
2018-07-21T02:08:22.304Z,20.90
2018-07-21T02:10:50.833Z,21.00
2018-07-21T02:13:19.262Z,21.10
2018-07-21T02:15:48.064Z,21.10
2018-07-21T02:18:16.443Z,21.10
2018-07-21T02:20:45.624Z,21.20
2018-07-21T02:23:14.200Z,21.20
2018-07-21T02:25:42.631Z,21.20
2018-07-21T02:28:11.177Z,21.10
2018-07-21T02:30:39.651Z,21.10
2018-07-21T02:33:08.137Z,21.10
2018-07-21T02:35:36.564Z,21.10
2018-07-21T02:38:05.120Z,21.00
2018-07-21T02:40:33.519Z,21.00
2018-07-21T02:43:01.924Z,21.00
2018-07-21T02:45:30.417Z,20.90
2018-07-21T02:47:58.861Z,20.80
2018-07-21T02:50:27.268Z,20.80
2018-07-21T02:52:55.680Z,20.80
2018-07-21T02:55:24.106Z,20.70
2018-07-21T02:57:52.620Z,20.70
2018-07-21T03:00:21.074Z,20.70
2018-07-21T03:02:50.271Z,20.60
2018-07-21T03:05:18.697Z,20.60
2018-07-21T03:07:47.232Z,20.60
2018-07-21T03:10:16.306Z,20.60
2018-07-21T03:12:44.692Z,20.50
2018-07-21T03:15:13.161Z,20.50
2018-07-21T03:17:41.561Z,20.60
2018-07-21T03:20:09.961Z,20.60
2018-07-21T03:22:38.361Z,20.60
2018-07-21T03:25:06.816Z,20.60
2018-07-21T03:27:35.233Z,20.60
2018-07-21T03:30:03.748Z,20.60
2018-07-21T03:32:32.429Z,20.60
2018-07-21T03:35:00.990Z,20.50
2018-07-21T03:37:29.440Z,20.50
2018-07-21T03:39:57.965Z,20.40
2018-07-21T03:42:26.399Z,20.40
2018-07-21T03:44:54.842Z,20.40
2018-07-21T03:47:23.533Z,20.40
2018-07-21T03:49:52.269Z,20.40
2018-07-21T03:52:20.797Z,20.40
2018-07-21T03:54:49.156Z,20.40
2018-07-21T03:57:17.599Z,20.50
2018-07-21T03:59:46.252Z,20.50
2018-07-21T04:02:14.705Z,20.50
2018-07-21T04:04:43.157Z,20.50
2018-07-21T04:07:11.568Z,20.40
2018-07-21T04:09:40.584Z,20.40
2018-07-21T04:12:09.264Z,20.50
2018-07-21T04:14:38.349Z,20.50
2018-07-21T04:17:11.049Z,20.40
2018-07-21T04:19:39.476Z,20.50
2018-07-21T04:22:08.105Z,20.50
2018-07-21T04:24:36.520Z,20.50
2018-07-21T04:27:04.937Z,20.60
2018-07-21T04:29:33.444Z,20.60
2018-07-21T04:32:01.828Z,20.50
2018-07-21T04:34:30.300Z,20.50
2018-07-21T04:36:58.712Z,20.50
2018-07-21T04:39:27.192Z,20.40
2018-07-21T04:41:56.101Z,20.50
2018-07-21T04:44:24.516Z,20.50
2018-07-21T04:46:52.986Z,20.50
2018-07-21T04:49:21.509Z,20.50
2018-07-21T04:51:49.964Z,20.30
2018-07-21T04:54:19.157Z,20.40
2018-07-21T04:56:47.644Z,20.40
2018-07-21T04:59:16.153Z,20.50
2018-07-21T05:01:44.662Z,20.60
2018-07-21T05:04:13.061Z,20.60
2018-07-21T05:06:42.221Z,20.60
2018-07-21T05:09:12.333Z,20.70
2018-07-21T05:11:41.221Z,20.70
2018-07-21T05:14:10.471Z,20.70
2018-07-21T05:16:40.116Z,20.80
2018-07-21T05:19:08.588Z,21.00
2018-07-21T05:21:37.496Z,21.00
2018-07-21T05:24:06.163Z,21.00
2018-07-21T05:26:35.269Z,21.00
2018-07-21T05:29:03.760Z,21.00
2018-07-21T05:31:32.225Z,21.20
2018-07-21T05:34:00.936Z,21.30
2018-07-21T05:36:29.505Z,21.40
2018-07-21T05:38:58.803Z,21.50
2018-07-21T05:41:27.312Z,21.50
2018-07-21T05:43:55.788Z,21.70
2018-07-21T05:46:24.203Z,21.80
2018-07-21T05:48:52.651Z,22.00
2018-07-21T05:51:21.097Z,21.90
2018-07-21T05:53:50.220Z,22.10
2018-07-21T05:56:18.660Z,22.30
2018-07-21T05:58:47.203Z,22.50
2018-07-21T06:01:15.732Z,22.60
2018-07-21T06:03:44.264Z,22.70
2018-07-21T06:06:12.675Z,22.70
2018-07-21T06:08:41.881Z,22.70
2018-07-21T06:11:10.348Z,22.70
2018-07-21T06:13:38.904Z,22.60
2018-07-21T06:16:07.353Z,22.50
2018-07-21T06:18:36.322Z,22.50
2018-07-21T06:21:05.432Z,22.50
2018-07-21T06:23:33.877Z,22.60
2018-07-21T06:26:02.288Z,22.60
2018-07-21T06:28:30.736Z,22.80
2018-07-21T06:30:59.631Z,23.00
2018-07-21T06:33:28.049Z,23.20
2018-07-21T06:35:56.561Z,23.40
2018-07-21T06:38:24.965Z,23.50
2018-07-21T06:40:53.392Z,23.70
2018-07-21T06:43:22.496Z,23.80
2018-07-21T06:45:51.039Z,24.10
2018-07-21T06:48:19.764Z,24.40
2018-07-21T06:50:48.310Z,24.60
2018-07-21T06:53:16.858Z,24.60
2018-07-21T06:55:45.836Z,24.60
2018-07-21T06:58:14.334Z,24.40
2018-07-21T07:00:42.740Z,24.30
2018-07-21T07:03:11.181Z,24.20
2018-07-21T07:05:39.604Z,24.10
2018-07-21T07:08:08.030Z,23.90
2018-07-21T07:10:36.448Z,23.70
2018-07-21T07:13:04.905Z,23.40
2018-07-21T07:15:33.564Z,23.30
2018-07-21T07:18:02.170Z,23.20
2018-07-21T07:22:59.115Z,23.40
2018-07-21T07:25:27.908Z,23.40
2018-07-21T07:27:56.520Z,23.40
2018-07-21T07:30:25.184Z,23.50
2018-07-21T07:32:54.189Z,23.50
2018-07-21T07:35:22.757Z,23.50
2018-07-21T07:37:52.133Z,23.40
2018-07-21T07:40:20.673Z,23.50
2018-07-21T07:42:49.132Z,23.50
2018-07-21T07:45:18.478Z,23.40
2018-07-21T07:47:47.012Z,23.50
2018-07-21T07:50:16.009Z,23.50
2018-07-21T07:52:44.568Z,23.40
2018-07-21T07:55:13.151Z,23.40
2018-07-21T07:57:42.545Z,23.50
2018-07-21T08:00:11.588Z,23.50
2018-07-21T08:02:40.171Z,23.60
2018-07-21T08:05:09.541Z,23.70
2018-07-21T08:07:38.028Z,23.90
2018-07-21T08:10:06.641Z,23.90
2018-07-21T08:12:35.273Z,24.00
2018-07-21T08:15:03.858Z,24.10
2018-07-21T08:17:32.268Z,24.20
2018-07-21T08:20:00.879Z,24.30
2018-07-21T08:22:29.260Z,24.30
2018-07-21T08:24:58.328Z,24.40
2018-07-21T08:27:26.788Z,24.60
2018-07-21T08:29:55.276Z,24.60
2018-07-21T08:32:24.196Z,24.60
2018-07-21T08:34:52.627Z,24.60
2018-07-21T08:37:21.098Z,24.80
2018-07-21T08:39:49.605Z,24.90
2018-07-21T08:42:18.039Z,25.10
2018-07-21T08:44:46.598Z,25.20
2018-07-21T08:47:15.084Z,25.40
2018-07-21T08:49:43.570Z,25.60
2018-07-21T08:52:12.041Z,25.60
2018-07-21T08:54:40.472Z,25.80
2018-07-21T08:57:09.444Z,25.80
2018-07-21T08:59:37.844Z,26.10
2018-07-21T09:02:07.289Z,26.40
2018-07-21T09:04:36.371Z,26.50
2018-07-21T09:07:05.421Z,26.70
2018-07-21T09:09:33.873Z,27.00
2018-07-21T09:12:03.711Z,27.10
2018-07-21T09:14:32.160Z,27.50
2018-07-21T09:17:02.572Z,27.90
2018-07-21T09:19:31.728Z,28.30
2018-07-21T09:22:00.245Z,28.40
2018-07-21T09:24:28.742Z,28.70
2018-07-21T09:26:57.303Z,28.80
2018-07-21T09:29:25.704Z,28.80
2018-07-21T09:31:54.276Z,28.80
2018-07-21T09:34:22.705Z,29.00
2018-07-21T09:36:51.096Z,29.10
2018-07-21T09:39:19.637Z,29.30
2018-07-21T09:41:48.063Z,29.50
2018-07-21T09:44:17.197Z,29.70
2018-07-21T09:46:46.612Z,29.90
2018-07-21T09:49:15.101Z,30.30
2018-07-21T09:51:43.629Z,30.60
2018-07-21T09:54:12.070Z,30.70
2018-07-21T09:56:40.609Z,30.70
2018-07-21T09:59:09.048Z,30.60
2018-07-21T10:01:37.557Z,29.80
2018-07-21T10:04:05.967Z,29.50
2018-07-21T10:06:35.358Z,29.30
2018-07-21T10:09:06.097Z,29.30
2018-07-21T10:11:34.818Z,29.10
2018-07-21T10:14:03.252Z,29.00
2018-07-21T10:16:31.668Z,28.90
2018-07-21T10:19:00.161Z,29.00
2018-07-21T10:21:28.636Z,29.10
2018-07-21T10:25:00.317Z,29.50
2018-07-21T10:27:34.140Z,29.90
2018-07-21T10:30:03.166Z,30.20
2018-07-21T10:32:31.718Z,30.70
2018-07-21T10:35:00.189Z,31.10
2018-07-21T10:37:28.682Z,31.30
2018-07-21T10:39:57.094Z,31.50
2018-07-21T10:42:25.557Z,31.60
2018-07-21T10:44:54.145Z,31.70
2018-07-21T10:47:22.850Z,31.70
2018-07-21T10:49:51.408Z,31.80
2018-07-21T10:52:19.856Z,32.10
2018-07-21T10:54:48.282Z,32.00
2018-07-21T10:57:16.715Z,31.90
2018-07-21T10:59:45.198Z,31.90
2018-07-21T11:02:13.721Z,32.00
2018-07-21T11:04:42.226Z,32.00
2018-07-21T11:07:10.717Z,32.00
2018-07-21T11:09:39.209Z,32.00
2018-07-21T11:12:07.807Z,31.70
2018-07-21T11:14:36.232Z,31.50
2018-07-21T11:17:04.713Z,31.60
2018-07-21T11:19:33.352Z,31.80
2018-07-21T11:22:02.493Z,32.00
2018-07-21T11:24:30.905Z,32.10
2018-07-21T11:26:59.400Z,32.40
2018-07-21T11:29:27.813Z,32.70
2018-07-21T11:31:56.329Z,32.90
2018-07-21T11:34:24.848Z,33.00
2018-07-21T11:36:53.318Z,33.00
2018-07-21T11:39:21.745Z,32.80
2018-07-21T11:41:50.184Z,32.70
2018-07-21T11:44:18.713Z,32.40
2018-07-21T11:46:47.225Z,32.30
2018-07-21T11:49:15.698Z,32.10
2018-07-21T11:51:44.128Z,31.70
2018-07-21T11:54:12.637Z,31.30
2018-07-21T11:56:41.154Z,30.90
2018-07-21T11:59:09.675Z,30.60
2018-07-21T12:01:38.117Z,30.30
2018-07-21T12:04:07.113Z,30.30
2018-07-21T12:06:35.610Z,30.20
2018-07-21T12:09:06.092Z,30.10
2018-07-21T12:11:34.530Z,30.10
2018-07-21T12:14:03.037Z,30.10
2018-07-21T12:16:31.455Z,30.20
2018-07-21T12:18:59.906Z,30.20
2018-07-21T12:21:28.376Z,30.00
2018-07-21T12:23:56.846Z,30.00
2018-07-21T12:26:25.484Z,29.90
2018-07-21T12:28:54.058Z,29.80
2018-07-21T12:31:23.248Z,29.70
2018-07-21T12:33:51.731Z,29.60
2018-07-21T12:36:20.288Z,29.50
2018-07-21T12:38:49.333Z,29.50
2018-07-21T12:41:17.844Z,29.40
2018-07-21T12:43:46.559Z,29.50
2018-07-21T12:46:15.616Z,29.40
2018-07-21T12:48:44.672Z,29.30
2018-07-21T12:53:29.399Z,29.40
2018-07-21T12:55:57.922Z,29.40
2018-07-21T12:58:26.789Z,29.50
2018-07-21T13:00:55.836Z,29.50
2018-07-21T13:03:24.554Z,29.40
2018-07-21T13:05:53.070Z,29.30
2018-07-21T13:08:21.524Z,29.30
2018-07-21T13:10:49.963Z,29.50
2018-07-21T13:13:19.396Z,29.60
2018-07-21T13:15:47.885Z,29.60
2018-07-21T13:18:16.330Z,29.70
2018-07-21T13:20:45.345Z,29.80
2018-07-21T13:23:13.868Z,29.90
2018-07-21T13:25:42.528Z,30.10
2018-07-21T13:28:11.048Z,30.20
2018-07-21T13:30:39.838Z,30.30
2018-07-21T13:33:08.407Z,30.40
2018-07-21T13:35:36.845Z,30.50
2018-07-21T13:38:05.332Z,30.60
2018-07-21T13:40:33.841Z,30.50
2018-07-21T13:43:02.427Z,30.60
2018-07-21T13:45:30.863Z,30.60
2018-07-21T13:47:59.464Z,30.70
2018-07-21T13:50:27.992Z,30.80
2018-07-21T13:52:56.608Z,31.10
2018-07-21T13:55:25.169Z,31.40
2018-07-21T13:57:53.672Z,31.50
2018-07-21T14:00:22.272Z,31.40
2018-07-21T14:02:51.032Z,31.30
2018-07-21T14:05:19.542Z,31.30
2018-07-21T14:07:48.905Z,31.20
2018-07-21T14:10:17.462Z,31.00
2018-07-21T14:12:46.030Z,31.10
2018-07-21T14:15:14.525Z,31.40
2018-07-21T14:17:42.957Z,31.60
2018-07-21T14:20:11.389Z,31.80
2018-07-21T14:22:39.966Z,32.10
2018-07-21T14:25:08.571Z,32.10
2018-07-21T14:27:37.014Z,32.30
2018-07-21T14:30:06.857Z,32.20
2018-07-21T14:32:35.310Z,32.30
2018-07-21T14:35:04.009Z,32.30
2018-07-21T14:37:32.423Z,32.20
2018-07-21T14:40:01.025Z,31.60
2018-07-21T14:42:29.492Z,31.30
2018-07-21T14:44:57.952Z,31.30
2018-07-21T14:47:26.399Z,31.20
2018-07-21T14:49:55.516Z,31.10
2018-07-21T14:52:23.891Z,30.90
2018-07-21T14:54:52.396Z,30.90
2018-07-21T14:57:20.751Z,30.90
2018-07-21T14:59:50.021Z,30.80
2018-07-21T15:02:18.534Z,30.60
2018-07-21T15:04:46.960Z,30.70
2018-07-21T15:07:15.408Z,30.70
2018-07-21T15:09:44.432Z,30.70
2018-07-21T15:12:13.481Z,30.60
2018-07-21T15:14:41.970Z,30.60
2018-07-21T15:17:10.418Z,30.50
2018-07-21T15:19:38.940Z,30.20
2018-07-21T15:22:07.461Z,30.20
2018-07-21T15:24:36.844Z,30.10
2018-07-21T15:27:06.493Z,30.00
2018-07-21T15:29:35.128Z,30.00
2018-07-21T15:32:03.558Z,29.90
2018-07-21T15:34:32.096Z,29.90
2018-07-21T15:37:00.488Z,29.80
2018-07-21T15:39:30.255Z,29.80
2018-07-21T15:41:58.760Z,29.60
2018-07-21T15:44:27.194Z,29.50
2018-07-21T15:46:56.415Z,29.60
2018-07-21T15:49:25.016Z,29.60
2018-07-21T15:51:53.440Z,29.60
2018-07-21T15:54:21.914Z,29.60
2018-07-21T15:56:50.456Z,29.50
2018-07-21T15:59:19.184Z,29.30
2018-07-21T16:01:47.664Z,29.30
2018-07-21T16:04:16.857Z,29.20
2018-07-21T16:06:45.535Z,29.20
2018-07-21T16:09:14.095Z,29.10
2018-07-21T16:11:42.532Z,29.00
2018-07-21T16:14:10.961Z,28.90
2018-07-21T16:16:39.461Z,28.80
2018-07-21T16:19:07.884Z,28.90
2018-07-21T16:21:36.393Z,28.90
2018-07-21T16:24:04.984Z,28.90
2018-07-21T16:26:34.151Z,28.90
2018-07-21T16:29:03.012Z,28.90
2018-07-21T16:31:31.417Z,28.80
2018-07-21T16:34:00.771Z,28.80
2018-07-21T16:36:29.865Z,28.90
2018-07-21T16:38:58.493Z,28.90
2018-07-21T16:41:26.919Z,29.00
2018-07-21T16:43:56.220Z,29.00
2018-07-21T16:46:24.786Z,29.00
2018-07-21T16:48:53.218Z,29.00
2018-07-21T16:51:21.759Z,28.90
2018-07-21T16:53:50.374Z,28.90
2018-07-21T16:56:19.475Z,28.90
2018-07-21T16:58:48.049Z,28.90
2018-07-21T17:01:16.613Z,28.90
2018-07-21T17:03:45.058Z,28.90
2018-07-21T17:06:13.544Z,28.70
2018-07-21T17:08:42.056Z,28.70
2018-07-21T17:11:10.616Z,28.80
2018-07-21T17:13:39.148Z,28.80
2018-07-21T17:16:07.628Z,28.80
2018-07-21T17:18:36.516Z,28.80
2018-07-21T17:21:05.216Z,28.80
2018-07-21T17:23:33.804Z,28.70
2018-07-21T17:26:02.664Z,28.60
2018-07-21T17:28:31.747Z,28.60
2018-07-21T17:31:00.356Z,28.50
2018-07-21T17:33:29.305Z,28.50
2018-07-21T17:35:57.781Z,28.60
2018-07-21T17:38:28.362Z,28.60
2018-07-21T17:40:56.962Z,28.60
2018-07-21T17:45:53.620Z,28.70
2018-07-21T17:48:22.261Z,28.80
2018-07-21T17:50:50.781Z,28.90
2018-07-21T17:53:19.864Z,28.90
2018-07-21T17:55:48.884Z,28.90
2018-07-21T17:58:17.330Z,28.80
2018-07-21T18:00:45.776Z,28.80
2018-07-21T18:03:14.415Z,28.70
2018-07-21T18:05:43.516Z,28.60
2018-07-21T18:08:12.068Z,28.60
2018-07-21T18:10:40.674Z,28.60
2018-07-21T18:13:09.853Z,28.60
2018-07-21T18:15:38.356Z,28.50
2018-07-21T18:18:06.761Z,28.40
2018-07-21T18:20:35.205Z,28.30
2018-07-21T18:23:03.692Z,28.30
2018-07-21T18:25:32.744Z,28.40
2018-07-21T18:28:01.491Z,28.30
2018-07-21T18:30:30.044Z,28.20
2018-07-21T18:32:58.466Z,28.20
2018-07-21T18:35:27.348Z,28.20
2018-07-21T18:37:56.594Z,28.10
2018-07-21T18:40:25.312Z,28.10
2018-07-21T18:42:54.882Z,28.10
2018-07-21T18:45:23.472Z,28.10
2018-07-21T18:47:52.892Z,28.00
2018-07-21T18:50:21.524Z,27.90
2018-07-21T18:52:50.073Z,27.90
2018-07-21T18:55:18.773Z,27.90
2018-07-21T18:57:48.211Z,27.80
2018-07-21T19:00:16.684Z,27.70
2018-07-21T19:02:45.673Z,27.60
2018-07-21T19:05:14.148Z,27.60
2018-07-21T19:07:43.428Z,27.60
2018-07-21T19:10:11.906Z,27.40
2018-07-21T19:12:45.942Z,27.20
2018-07-21T19:15:18.885Z,27.10
2018-07-21T19:17:48.096Z,27.10
2018-07-21T19:20:21.809Z,27.10
2018-07-21T19:22:50.933Z,27.10
2018-07-21T19:25:24.612Z,27.10
2018-07-21T19:27:53.305Z,27.00
2018-07-21T19:30:21.851Z,26.90
2018-07-21T19:32:55.596Z,26.90
2018-07-21T19:35:24.047Z,26.80
2018-07-21T19:37:52.609Z,26.80
2018-07-21T19:40:21.156Z,26.80
2018-07-21T19:42:49.656Z,26.80
2018-07-21T19:45:18.109Z,26.80
2018-07-21T19:47:47.512Z,26.80
2018-07-21T19:50:16.804Z,26.70
2018-07-21T19:52:45.293Z,26.60
2018-07-21T19:55:14.417Z,26.60
2018-07-21T19:57:42.869Z,26.60
2018-07-21T20:00:11.533Z,26.60
2018-07-21T20:02:39.947Z,26.60
2018-07-21T20:05:08.517Z,26.50
2018-07-21T20:07:36.982Z,26.40
2018-07-21T20:10:05.945Z,26.30
2018-07-21T20:12:34.588Z,26.30
2018-07-21T20:15:03.142Z,26.20
2018-07-21T20:17:31.588Z,26.20
2018-07-21T20:20:00.088Z,26.00
2018-07-21T20:22:28.535Z,26.00
2018-07-21T20:24:56.954Z,25.90
2018-07-21T20:27:25.688Z,25.90
2018-07-21T20:29:54.314Z,25.80
2018-07-21T20:32:23.064Z,25.80
2018-07-21T20:34:51.615Z,25.90
2018-07-21T20:37:21.004Z,25.90
2018-07-21T20:39:49.491Z,25.90
2018-07-21T20:42:17.945Z,25.90
2018-07-21T20:44:46.486Z,25.80
2018-07-21T20:47:15.025Z,25.70
2018-07-21T20:49:43.764Z,25.80
2018-07-21T20:52:12.330Z,25.80
2018-07-21T20:54:40.907Z,25.70
2018-07-21T20:57:09.501Z,25.70
2018-07-21T20:59:38.081Z,25.70
2018-07-21T21:02:07.051Z,25.60
2018-07-21T21:04:35.686Z,25.60
2018-07-21T21:07:04.242Z,25.60
2018-07-21T21:09:32.681Z,25.50
2018-07-21T21:12:01.141Z,25.40
2018-07-21T21:14:29.737Z,25.20
2018-07-21T21:16:58.152Z,25.20
2018-07-21T21:19:26.758Z,25.10
2018-07-21T21:21:55.256Z,25.00
2018-07-21T21:24:23.717Z,24.80
2018-07-21T21:26:52.221Z,24.70
2018-07-21T21:29:20.697Z,24.60
2018-07-21T21:31:49.104Z,24.70
2018-07-21T21:34:17.532Z,24.60
2018-07-21T21:36:45.959Z,24.60
2018-07-21T21:39:14.411Z,24.50
2018-07-21T21:41:43.097Z,24.50
2018-07-21T21:44:11.592Z,24.50
2018-07-21T21:46:40.072Z,24.50
2018-07-21T21:49:08.832Z,24.50
2018-07-21T21:51:37.924Z,24.50
2018-07-21T21:54:06.416Z,24.40
2018-07-21T21:56:34.885Z,24.50
2018-07-21T21:59:03.398Z,24.40
2018-07-21T22:01:31.845Z,24.40
2018-07-21T22:04:00.282Z,24.40
2018-07-21T22:06:28.836Z,24.40
2018-07-21T22:08:57.277Z,24.30
2018-07-21T22:11:25.747Z,24.30
2018-07-21T22:13:54.192Z,24.10
2018-07-21T22:16:23.796Z,24.20
2018-07-21T22:18:53.270Z,24.10
2018-07-21T22:21:22.427Z,24.10
2018-07-21T22:23:51.358Z,24.10
2018-07-21T22:26:20.591Z,24.00
2018-07-21T22:28:49.164Z,23.90
2018-07-21T22:31:17.589Z,23.90
2018-07-21T22:33:46.941Z,23.90
2018-07-21T22:38:43.726Z,23.70
2018-07-21T22:41:12.862Z,23.70
2018-07-21T22:43:41.651Z,23.70
2018-07-21T22:46:10.234Z,23.60
2018-07-21T22:48:38.741Z,23.60
2018-07-21T22:53:35.622Z,23.60
2018-07-21T22:56:04.205Z,23.50
2018-07-21T22:58:32.641Z,23.50
2018-07-21T23:01:01.085Z,23.40
2018-07-21T23:03:29.604Z,23.40
2018-07-21T23:05:58.318Z,23.40
2018-07-21T23:08:26.771Z,23.30
2018-07-21T23:10:55.298Z,23.20
2018-07-21T23:13:23.921Z,23.20
2018-07-21T23:15:52.424Z,23.20
2018-07-21T23:18:20.940Z,23.20
2018-07-21T23:23:17.701Z,23.20
2018-07-21T23:28:14.411Z,23.20
2018-07-21T23:30:43.401Z,23.20
2018-07-21T23:33:12.012Z,23.10
2018-07-21T23:35:40.500Z,23.10
2018-07-21T23:38:08.960Z,23.00
2018-07-21T23:40:37.352Z,22.80
2018-07-21T23:43:05.913Z,22.70
2018-07-21T23:45:34.324Z,22.70
2018-07-21T23:48:02.901Z,22.70
2018-07-21T23:50:31.537Z,22.70
2018-07-21T23:53:00.819Z,22.60
2018-07-21T23:57:57.548Z,22.50
