createdAt,value
2019-04-04T21:58:24.044Z,99209.56
2019-04-04T22:00:51.551Z,99215.16
2019-04-04T22:03:19.213Z,99208.49
2019-04-04T22:05:46.848Z,99206.38
2019-04-04T22:08:14.443Z,99192.81
2019-04-04T22:10:43.873Z,99213.69
2019-04-04T22:13:11.382Z,99210.28
2019-04-04T22:15:39.672Z,99188.81
2019-04-04T22:18:07.335Z,99187.70
2019-04-04T22:20:34.820Z,99193.37
2019-04-04T22:23:02.945Z,99198.28
2019-04-04T22:25:30.661Z,99209.29
2019-04-04T22:27:58.126Z,99219.95
2019-04-04T22:30:26.472Z,99232.08
2019-04-04T22:32:53.971Z,99246.28
2019-04-04T22:35:21.605Z,99257.09
2019-04-04T22:37:49.085Z,99241.66
2019-04-04T22:40:16.485Z,99240.93
2019-04-04T22:42:43.988Z,99238.06
2019-04-04T22:45:12.357Z,99224.67
2019-04-04T22:47:41.330Z,99228.47
2019-04-04T22:50:09.221Z,99238.69
2019-04-04T22:52:36.732Z,99245.80
2019-04-04T22:55:04.363Z,99242.00
2019-04-04T22:57:32.866Z,99227.19
2019-04-04T23:00:00.472Z,99217.47
2019-04-04T23:02:28.677Z,99216.92
2019-04-04T23:04:56.290Z,99231.28
2019-04-04T23:07:23.863Z,99244.66
2019-04-04T23:09:51.528Z,99241.94
2019-04-04T23:12:19.117Z,99260.55
2019-04-04T23:14:48.363Z,99269.56
2019-04-04T23:17:16.423Z,99268.41
2019-04-04T23:19:43.893Z,99267.09
2019-04-04T23:22:11.284Z,99257.14
2019-04-04T23:24:38.728Z,99250.81
2019-04-04T23:27:06.123Z,99250.14
2019-04-04T23:29:33.556Z,99237.30
2019-04-04T23:32:00.983Z,99226.48
2019-04-04T23:34:28.455Z,99224.75
2019-04-04T23:36:55.903Z,99229.95
2019-04-04T23:39:23.372Z,99216.92
2019-04-04T23:41:50.822Z,99211.70
2019-04-04T23:44:18.312Z,99215.48
2019-04-04T23:46:45.713Z,99215.95
2019-04-04T23:49:13.153Z,99220.59
2019-04-04T23:51:40.528Z,99216.78
2019-04-04T23:54:07.958Z,99217.27
2019-04-04T23:56:35.389Z,99213.94
2019-04-04T23:59:02.862Z,99221.43
