createdAt,value
2022-11-05T00:04:05.597Z,5.8
2022-11-05T00:09:05.536Z,5.5
2022-11-05T00:14:05.537Z,5.5
2022-11-05T00:19:05.544Z,4.8
2022-11-05T00:24:05.545Z,4.9
2022-11-05T00:29:05.556Z,5.3
2022-11-05T00:34:05.552Z,4.7
2022-11-05T00:39:05.559Z,5.1
2022-11-05T00:44:05.562Z,5.4
2022-11-05T00:49:05.553Z,4.9
2022-11-05T00:54:05.557Z,4.3
2022-11-05T00:59:05.563Z,4.4
2022-11-05T01:04:05.569Z,4.3
2022-11-05T01:09:05.563Z,4.5
2022-11-05T01:14:05.565Z,4.4
2022-11-05T01:19:05.582Z,4.5
2022-11-05T01:24:05.574Z,5.0
2022-11-05T01:29:05.625Z,4.9
2022-11-05T01:34:05.572Z,4.5
2022-11-05T01:39:05.585Z,4.8
2022-11-05T01:44:05.577Z,4.0
2022-11-05T01:49:05.589Z,4.1
2022-11-05T01:54:05.590Z,4.5
2022-11-05T02:04:05.595Z,4.4
2022-11-05T02:09:05.594Z,4.6
2022-11-05T02:14:05.599Z,5.0
2022-11-05T02:19:05.593Z,4.2
2022-11-05T02:24:05.600Z,4.2
2022-11-05T02:29:05.601Z,4.9
2022-11-05T02:34:05.612Z,4.4
2022-11-05T02:39:05.622Z,4.3
2022-11-05T02:44:05.616Z,4.9
2022-11-05T02:49:05.627Z,4.1
2022-11-05T02:54:05.624Z,4.1
2022-11-05T02:59:05.617Z,4.1
2022-11-05T03:04:05.625Z,4.6
2022-11-05T03:09:05.617Z,3.9
2022-11-05T03:14:05.629Z,4.2
2022-11-05T03:19:05.624Z,4.0
2022-11-05T03:24:05.622Z,4.3
2022-11-05T03:29:05.629Z,5.1
2022-11-05T03:34:05.635Z,4.5
2022-11-05T04:44:15.843Z,5.4
2022-11-05T04:49:05.905Z,5.4
2022-11-05T04:54:05.661Z,5.7
2022-11-05T04:59:06.130Z,6.5
2022-11-05T05:09:05.681Z,6.5
2022-11-05T05:14:06.608Z,6.8
2022-11-05T05:19:05.709Z,6.8
2022-11-05T05:24:05.684Z,7.1
2022-11-05T05:29:05.676Z,6.9
2022-11-05T05:34:05.686Z,7.0
2022-11-05T05:39:05.692Z,7.7
2022-11-05T05:44:05.693Z,7.4
2022-11-05T05:49:11.260Z,7.4
2022-11-05T05:54:05.754Z,7.2
2022-11-05T05:59:05.692Z,7.5
2022-11-05T06:04:05.700Z,8.0
2022-11-05T06:09:05.705Z,8.3
2022-11-05T06:14:05.704Z,8.2
2022-11-05T06:19:05.715Z,8.5
2022-11-05T06:24:05.709Z,8.3
2022-11-05T06:29:05.721Z,8.2
2022-11-05T06:34:05.715Z,8.7
2022-11-05T06:39:05.723Z,9.1
2022-11-05T06:44:05.720Z,9.6
2022-11-05T06:49:05.720Z,10.0
2022-11-05T06:54:05.742Z,9.8
2022-11-05T06:59:06.005Z,10.0
2022-11-05T07:04:05.724Z,10.5
2022-11-05T07:09:05.726Z,9.5
2022-11-05T07:14:05.732Z,9.0
2022-11-05T07:19:05.737Z,9.3
2022-11-05T07:24:05.735Z,9.7
2022-11-05T07:29:05.739Z,9.0
2022-11-05T07:34:05.745Z,9.3
2022-11-05T07:39:05.744Z,9.2
2022-11-05T07:44:05.749Z,9.6
2022-11-05T07:49:05.763Z,9.8
2022-11-05T07:54:05.755Z,9.7
2022-11-05T07:59:05.757Z,9.3
2022-11-05T08:04:05.764Z,9.0
2022-11-05T08:09:05.759Z,9.5
2022-11-05T08:14:05.782Z,8.2
2022-11-05T08:19:05.771Z,8.1
2022-11-05T08:24:05.796Z,7.4
2022-11-05T08:29:05.799Z,8.1
2022-11-05T08:34:05.780Z,7.9
2022-11-05T08:39:05.780Z,7.4
2022-11-05T08:44:05.782Z,8.8
2022-11-05T08:49:05.790Z,8.0
2022-11-05T08:54:05.789Z,7.8
2022-11-05T08:59:05.796Z,7.3
2022-11-05T09:04:05.801Z,8.0
2022-11-05T09:09:05.804Z,7.9
2022-11-05T09:14:05.811Z,7.3
2022-11-05T09:19:05.804Z,7.7
2022-11-05T09:24:05.814Z,7.8
2022-11-05T09:29:09.239Z,7.5
2022-11-05T09:34:05.817Z,7.3
2022-11-05T09:39:05.821Z,7.4
2022-11-05T09:44:05.832Z,7.1
2022-11-05T09:49:05.832Z,7.2
2022-11-05T09:54:05.905Z,6.6
2022-11-05T09:59:05.740Z,6.7
2022-11-05T10:04:05.736Z,6.4
2022-11-05T10:09:05.745Z,6.5
2022-11-05T10:14:05.757Z,6.8
2022-11-05T10:19:05.752Z,5.3
2022-11-05T10:24:05.748Z,6.0
2022-11-05T10:29:05.763Z,6.5
2022-11-05T10:34:05.772Z,6.3
2022-11-05T10:39:05.759Z,5.4
2022-11-05T10:44:05.770Z,5.4
2022-11-05T10:49:05.780Z,5.2
2022-11-05T10:54:05.781Z,5.6
2022-11-05T10:59:10.963Z,5.1
2022-11-05T11:04:05.792Z,4.9
2022-11-05T11:09:05.786Z,5.0
2022-11-05T11:14:05.793Z,4.9
2022-11-05T11:19:05.793Z,4.7
2022-11-05T11:24:05.800Z,4.1
2022-11-05T11:29:05.800Z,3.9
2022-11-05T11:34:05.806Z,4.9
2022-11-05T11:39:05.807Z,4.4
2022-11-05T11:44:05.812Z,4.6
2022-11-05T11:49:05.836Z,4.5
2022-11-05T11:54:05.819Z,4.5
2022-11-05T11:59:05.816Z,4.5
2022-11-05T12:04:05.822Z,4.9
2022-11-05T12:09:07.017Z,5.2
2022-11-05T12:14:05.828Z,4.9
2022-11-05T12:19:05.830Z,5.1
2022-11-05T12:24:05.831Z,5.3
2022-11-05T12:29:18.372Z,4.9
2022-11-05T12:34:05.837Z,5.1
2022-11-05T12:39:05.847Z,4.3
2022-11-05T12:44:05.846Z,4.5
2022-11-05T12:49:05.857Z,5.0
2022-11-05T12:54:05.852Z,5.0
2022-11-05T12:59:05.852Z,4.6
2022-11-05T13:04:05.869Z,5.3
2022-11-05T13:09:05.873Z,4.9
2022-11-05T13:14:05.863Z,4.9
2022-11-05T13:19:05.873Z,4.8
2022-11-05T13:24:05.874Z,4.4
2022-11-05T13:29:05.869Z,4.6
2022-11-05T13:34:05.871Z,4.4
2022-11-05T13:39:05.872Z,3.6
2022-11-05T13:44:05.884Z,3.1
2022-11-05T13:49:05.882Z,3.0
2022-11-05T13:54:05.883Z,3.0
2022-11-05T13:59:05.888Z,3.0
2022-11-05T14:04:05.887Z,3.1
2022-11-05T14:09:05.889Z,3.1
2022-11-05T14:14:05.899Z,2.7
2022-11-05T14:19:05.898Z,3.0
2022-11-05T14:24:05.915Z,2.4
2022-11-05T14:29:05.906Z,2.7
2022-11-05T14:34:05.904Z,2.9
2022-11-05T14:39:05.911Z,2.7
2022-11-05T14:44:05.916Z,2.5
2022-11-05T14:49:09.673Z,2.3
2022-11-05T14:54:05.921Z,2.7
2022-11-05T14:59:05.933Z,2.5
2022-11-05T15:04:05.960Z,1.9
2022-11-05T15:09:05.932Z,2.4
2022-11-05T15:14:05.926Z,2.5
2022-11-05T15:19:06.462Z,2.9
2022-11-05T15:24:05.928Z,2.1
2022-11-05T15:29:05.931Z,2.1
2022-11-05T15:34:05.934Z,2.4
2022-11-05T15:39:28.392Z,2.5
2022-11-05T15:44:05.966Z,2.6
2022-11-05T15:49:05.948Z,2.7
2022-11-05T15:54:28.948Z,2.6
2022-11-05T15:59:05.949Z,3.0
2022-11-05T16:04:09.798Z,2.9
2022-11-05T16:09:05.960Z,2.9
2022-11-05T16:14:05.949Z,2.6
2022-11-05T16:19:05.959Z,3.0
2022-11-05T16:24:05.955Z,2.5
2022-11-05T16:29:05.956Z,2.5
2022-11-05T16:34:05.965Z,2.9
2022-11-05T16:39:05.963Z,2.6
2022-11-05T16:44:05.972Z,3.2
2022-11-05T16:49:05.987Z,2.8
2022-11-05T16:54:05.972Z,2.7
2022-11-05T16:59:05.978Z,2.5
2022-11-05T17:04:05.984Z,2.8
2022-11-05T17:09:05.984Z,2.7
2022-11-05T17:14:05.984Z,2.6
2022-11-05T17:19:05.992Z,3.7
2022-11-05T17:24:05.992Z,3.7
2022-11-05T17:29:05.997Z,3.4
2022-11-05T17:34:05.995Z,3.2
2022-11-05T17:39:06.003Z,3.2
2022-11-05T17:44:06.000Z,3.1
2022-11-05T17:49:06.002Z,3.2
2022-11-05T17:54:06.028Z,5.6
2022-11-05T17:59:06.002Z,3.3
2022-11-05T18:04:08.977Z,3.9
2022-11-05T18:09:06.018Z,6.8
2022-11-05T18:14:06.020Z,3.8
2022-11-05T18:19:06.018Z,5.3
2022-11-05T18:24:06.049Z,3.6
2022-11-05T18:29:06.045Z,4.0
2022-11-05T18:34:06.025Z,4.0
2022-11-05T18:39:06.026Z,7.5
2022-11-05T18:44:06.035Z,3.8
2022-11-05T18:49:06.033Z,4.6
2022-11-05T18:54:06.054Z,4.6
2022-11-05T18:59:34.667Z,4.0
2022-11-05T19:04:06.047Z,3.9
2022-11-05T19:09:06.041Z,4.1
2022-11-05T19:14:06.058Z,5.5
2022-11-05T19:19:06.051Z,5.8
2022-11-05T19:24:06.051Z,5.2
2022-11-05T19:29:06.052Z,5.6
2022-11-05T19:34:06.090Z,5.0
2022-11-05T19:39:06.059Z,4.7
2022-11-05T19:44:06.072Z,5.1
2022-11-05T19:49:06.069Z,4.6
2022-11-05T19:54:06.065Z,4.8
2022-11-05T19:59:06.070Z,7.7
2022-11-05T20:04:06.166Z,5.6
2022-11-05T20:09:20.990Z,5.6
2022-11-05T20:14:06.076Z,5.7
2022-11-05T20:19:06.074Z,6.4
2022-11-05T20:24:06.085Z,5.3
2022-11-05T20:29:06.083Z,5.7
2022-11-05T20:34:06.087Z,6.3
2022-11-05T20:39:06.086Z,5.4
2022-11-05T20:44:06.096Z,7.0
2022-11-05T20:49:06.091Z,6.1
2022-11-05T20:54:06.099Z,5.8
2022-11-05T20:59:06.094Z,9.7
2022-11-05T21:04:06.111Z,6.0
2022-11-05T21:09:06.105Z,5.3
2022-11-05T21:14:06.108Z,5.3
2022-11-05T21:19:06.101Z,5.6
2022-11-05T21:24:06.106Z,6.2
2022-11-05T21:29:06.112Z,5.6
2022-11-05T21:34:06.136Z,5.5
2022-11-05T21:39:12.066Z,5.5
2022-11-05T21:44:06.126Z,9.5
2022-11-05T21:49:06.131Z,6.2
2022-11-05T21:54:06.130Z,6.2
2022-11-05T21:59:06.134Z,5.7
2022-11-05T22:04:06.139Z,5.6
2022-11-05T22:09:06.129Z,4.8
2022-11-05T22:14:06.153Z,5.0
2022-11-05T22:19:06.131Z,4.7
2022-11-05T22:24:06.138Z,11.8
2022-11-05T22:29:06.144Z,5.5
2022-11-05T22:34:06.170Z,4.9
2022-11-05T22:39:06.183Z,5.7
2022-11-05T22:44:06.251Z,4.9
2022-11-05T22:49:06.150Z,5.2
2022-11-05T22:54:06.159Z,4.7
2022-11-05T22:59:06.157Z,4.4
2022-11-05T23:04:06.162Z,4.2
2022-11-05T23:09:06.166Z,4.2
2022-11-05T23:14:06.177Z,4.4
2022-11-05T23:19:06.162Z,4.1
2022-11-05T23:24:06.177Z,4.3
2022-11-05T23:29:06.176Z,4.1
2022-11-05T23:34:06.178Z,3.8
2022-11-05T23:39:06.181Z,4.0
2022-11-05T23:44:06.209Z,3.9
2022-11-05T23:49:06.208Z,3.7
2022-11-05T23:54:06.188Z,4.0
2022-11-05T23:59:06.199Z,3.8
