createdAt,value
2022-12-18T00:01:22.489Z,102124.73
2022-12-18T00:04:23.032Z,102123.88
2022-12-18T00:07:13.967Z,102124.42
2022-12-18T00:10:04.297Z,102129.69
2022-12-18T00:12:54.475Z,102125.85
2022-12-18T00:15:44.905Z,102127.31
2022-12-18T00:18:36.118Z,102125.73
2022-12-18T00:21:27.728Z,102125.09
2022-12-18T00:24:20.232Z,102129.80
2022-12-18T00:27:11.520Z,102126.06
2022-12-18T00:30:01.978Z,102124.69
2022-12-18T00:32:52.171Z,102124.97
2022-12-18T00:35:41.906Z,102130.02
2022-12-18T00:38:34.337Z,102133.45
2022-12-18T00:41:38.585Z,102137.39
2022-12-18T00:44:28.656Z,102142.66
2022-12-18T00:47:19.035Z,102152.52
2022-12-18T00:50:11.507Z,102159.56
2022-12-18T00:53:01.677Z,102159.18
2022-12-18T00:55:52.577Z,102158.85
2022-12-18T00:58:43.033Z,102165.69
2022-12-18T01:01:35.027Z,102167.16
2022-12-18T01:04:25.272Z,102168.91
2022-12-18T01:07:15.526Z,102177.39
2022-12-18T01:10:06.111Z,102181.20
2022-12-18T01:12:56.304Z,102187.38
2022-12-18T01:15:51.996Z,102190.94
2022-12-18T01:18:42.572Z,102194.09
2022-12-18T01:21:33.307Z,102195.85
2022-12-18T01:24:27.495Z,102199.36
2022-12-18T01:27:19.412Z,102209.15
2022-12-18T01:30:13.203Z,102211.45
2022-12-18T01:33:03.294Z,102217.42
2022-12-18T01:35:54.430Z,102226.13
2022-12-18T01:38:45.458Z,102229.27
2022-12-18T01:41:50.139Z,102229.34
2022-12-18T01:45:06.394Z,102236.86
2022-12-18T01:47:58.853Z,102243.16
2022-12-18T01:50:51.208Z,102247.45
2022-12-18T01:53:43.977Z,102251.60
2022-12-18T01:56:35.092Z,102255.85
2022-12-18T01:59:27.034Z,102255.88
2022-12-18T02:02:18.511Z,102248.63
2022-12-18T02:05:11.462Z,102251.90
2022-12-18T02:08:13.280Z,102254.92
2022-12-18T02:11:10.730Z,102254.12
2022-12-18T02:14:10.405Z,102255.78
2022-12-18T02:17:07.339Z,102257.60
2022-12-18T02:20:11.067Z,102261.16
2022-12-18T02:23:14.737Z,102259.06
2022-12-18T02:26:15.512Z,102253.41
2022-12-18T02:29:11.945Z,102255.92
2022-12-18T02:32:03.673Z,102257.84
2022-12-18T02:34:55.359Z,102264.11
2022-12-18T02:37:49.246Z,102265.50
2022-12-18T02:40:40.692Z,102265.88
2022-12-18T02:43:34.219Z,102267.70
2022-12-18T02:46:37.322Z,102272.80
2022-12-18T02:49:42.643Z,102275.02
2022-12-18T02:52:44.653Z,102274.81
2022-12-18T02:55:45.867Z,102274.69
2022-12-18T02:58:47.868Z,102274.38
2022-12-18T03:01:53.430Z,102273.68
2022-12-18T03:04:50.637Z,102272.38
2022-12-18T03:07:44.631Z,102270.16
2022-12-18T03:10:39.583Z,102270.23
2022-12-18T03:13:34.195Z,102274.65
2022-12-18T03:16:28.802Z,102280.59
2022-12-18T03:19:23.832Z,102279.97
2022-12-18T03:22:15.691Z,102279.70
2022-12-18T03:25:13.121Z,102288.98
2022-12-18T03:28:09.726Z,102287.66
2022-12-18T03:31:03.922Z,102283.96
2022-12-18T03:34:00.303Z,102286.50
2022-12-18T03:36:59.094Z,102291.29
2022-12-18T03:39:53.519Z,102296.62
2022-12-18T03:42:51.705Z,102301.63
2022-12-18T03:45:49.601Z,102299.45
2022-12-18T03:48:46.731Z,102301.89
2022-12-18T03:51:43.095Z,102301.23
2022-12-18T03:54:35.925Z,102303.44
2022-12-18T03:57:34.819Z,102300.16
2022-12-18T04:00:28.641Z,102302.63
2022-12-18T04:03:26.701Z,102306.83
2022-12-18T04:06:19.716Z,102311.73
2022-12-18T04:09:12.184Z,102315.31
2022-12-18T04:12:07.299Z,102319.20
2022-12-18T04:14:58.833Z,102323.30
2022-12-18T04:17:52.250Z,102328.81
2022-12-18T04:20:45.591Z,102333.30
2022-12-18T04:23:36.157Z,102342.66
2022-12-18T04:26:26.625Z,102349.85
2022-12-18T04:29:29.943Z,102348.49
2022-12-18T04:32:20.771Z,102348.88
2022-12-18T04:35:13.101Z,102351.71
2022-12-18T04:38:05.918Z,102354.75
2022-12-18T04:40:56.693Z,102356.92
2022-12-18T04:43:50.814Z,102358.66
2022-12-18T04:46:41.255Z,102361.49
2022-12-18T04:49:31.580Z,102372.41
2022-12-18T04:52:25.849Z,102380.91
2022-12-18T04:55:15.827Z,102382.20
2022-12-18T04:58:06.176Z,102386.29
2022-12-18T05:00:57.490Z,102386.41
2022-12-18T05:03:47.453Z,102394.23
2022-12-18T05:06:37.866Z,102401.77
2022-12-18T05:09:28.700Z,102406.02
2022-12-18T05:12:20.282Z,102410.04
2022-12-18T05:15:12.575Z,102416.48
2022-12-18T05:18:04.739Z,102422.42
2022-12-18T05:20:55.559Z,102423.23
2022-12-18T05:23:45.700Z,102427.50
2022-12-18T05:26:35.640Z,102437.45
2022-12-18T05:29:26.212Z,102440.10
2022-12-18T05:32:16.636Z,102447.95
2022-12-18T05:35:09.226Z,102451.09
2022-12-18T05:38:00.611Z,102456.91
2022-12-18T05:40:52.049Z,102465.70
2022-12-18T05:43:43.446Z,102469.73
2022-12-18T05:46:34.124Z,102472.77
2022-12-18T05:49:24.614Z,102478.39
2022-12-18T05:52:15.119Z,102485.09
2022-12-18T05:55:06.158Z,102492.34
2022-12-18T05:57:56.478Z,102494.92
2022-12-18T06:00:48.094Z,102498.27
2022-12-18T06:03:38.597Z,102505.77
2022-12-18T06:06:30.554Z,102510.46
2022-12-18T06:09:22.217Z,102510.30
2022-12-18T06:12:14.403Z,102512.08
2022-12-18T06:15:05.682Z,102515.90
2022-12-18T06:17:56.086Z,102518.66
2022-12-18T06:20:46.192Z,102521.22
2022-12-18T06:23:37.018Z,102517.91
2022-12-18T06:26:28.667Z,102519.67
2022-12-18T06:29:19.424Z,102525.21
2022-12-18T06:32:10.353Z,102526.05
2022-12-18T06:35:00.579Z,102527.36
2022-12-18T06:37:50.869Z,102530.46
2022-12-18T06:40:42.488Z,102529.15
2022-12-18T06:43:32.614Z,102535.30
2022-12-18T06:46:23.193Z,102544.92
2022-12-18T06:49:13.648Z,102548.34
2022-12-18T06:52:04.325Z,102551.04
2022-12-18T06:54:54.865Z,102554.20
2022-12-18T06:57:45.258Z,102558.70
2022-12-18T07:00:36.295Z,102561.09
2022-12-18T07:03:27.148Z,102563.45
2022-12-18T07:06:21.014Z,102564.89
2022-12-18T07:09:12.419Z,102568.02
2022-12-18T07:12:03.064Z,102568.80
2022-12-18T07:14:53.355Z,102570.42
2022-12-18T07:17:43.834Z,102582.02
2022-12-18T07:20:33.873Z,102586.42
2022-12-18T07:23:23.807Z,102589.01
2022-12-18T07:26:15.699Z,102595.95
2022-12-18T07:29:06.005Z,102603.82
2022-12-18T07:31:56.407Z,102606.87
2022-12-18T07:34:46.628Z,102608.34
2022-12-18T07:37:37.804Z,102607.93
2022-12-18T07:40:28.993Z,102611.44
2022-12-18T07:43:20.124Z,102617.50
2022-12-18T07:46:13.160Z,102626.62
2022-12-18T07:49:03.871Z,102631.00
2022-12-18T07:51:53.661Z,102628.64
2022-12-18T07:54:44.226Z,102631.20
2022-12-18T07:57:50.137Z,102635.88
2022-12-18T08:00:41.586Z,102640.30
2022-12-18T08:03:33.117Z,102643.49
2022-12-18T08:06:24.657Z,102649.35
2022-12-18T08:09:18.311Z,102654.98
2022-12-18T08:12:10.670Z,102659.94
2022-12-18T08:15:01.403Z,102664.15
2022-12-18T08:17:51.458Z,102661.36
2022-12-18T08:20:41.773Z,102662.59
2022-12-18T08:23:32.058Z,102667.23
2022-12-18T08:26:23.409Z,102671.44
2022-12-18T08:29:17.331Z,102675.70
2022-12-18T08:32:12.412Z,102678.46
2022-12-18T08:35:03.057Z,102683.98
2022-12-18T08:37:53.089Z,102688.52
2022-12-18T08:40:43.459Z,102693.02
2022-12-18T08:43:51.712Z,102696.52
2022-12-18T08:46:44.255Z,102702.52
2022-12-18T08:49:34.658Z,102699.59
2022-12-18T08:52:24.747Z,102701.70
2022-12-18T08:55:16.159Z,102703.83
2022-12-18T08:58:07.212Z,102709.12
2022-12-18T09:01:01.773Z,102712.07
2022-12-18T09:03:52.593Z,102713.90
2022-12-18T09:06:43.263Z,102721.59
2022-12-18T09:09:33.952Z,102728.29
2022-12-18T09:12:25.757Z,102732.46
2022-12-18T09:15:19.395Z,102738.48
2022-12-18T09:18:11.752Z,102744.05
2022-12-18T09:21:02.556Z,102742.32
2022-12-18T09:23:55.129Z,102743.63
2022-12-18T09:26:47.172Z,102742.73
2022-12-18T09:29:38.024Z,102739.18
2022-12-18T09:32:28.247Z,102739.83
2022-12-18T09:35:19.429Z,102746.23
2022-12-18T09:38:11.105Z,102750.61
2022-12-18T09:41:07.227Z,102752.39
2022-12-18T09:44:01.066Z,102753.09
2022-12-18T09:46:55.924Z,102756.95
2022-12-18T09:49:48.043Z,102759.70
2022-12-18T09:52:42.251Z,102755.39
2022-12-18T09:55:37.700Z,102757.48
2022-12-18T09:58:36.661Z,102757.64
2022-12-18T10:01:36.365Z,102759.26
2022-12-18T10:04:35.301Z,102759.58
2022-12-18T10:07:36.375Z,102761.83
2022-12-18T10:10:40.821Z,102762.52
2022-12-18T10:13:38.050Z,102760.58
2022-12-18T10:16:34.463Z,102761.54
2022-12-18T10:19:37.167Z,102760.33
2022-12-18T10:22:42.090Z,102758.10
2022-12-18T10:25:38.819Z,102755.66
2022-12-18T10:28:31.785Z,102749.21
2022-12-18T10:31:24.817Z,102745.91
2022-12-18T10:34:23.270Z,102747.89
2022-12-18T10:37:20.640Z,102747.36
2022-12-18T10:40:22.413Z,102745.77
2022-12-18T10:43:17.473Z,102744.77
2022-12-18T10:46:17.165Z,102744.27
2022-12-18T10:49:08.064Z,102742.83
2022-12-18T10:52:10.046Z,102743.31
2022-12-18T10:55:04.414Z,102741.08
2022-12-18T10:57:55.436Z,102738.46
2022-12-18T11:00:45.842Z,102738.29
2022-12-18T11:03:39.286Z,102735.14
2022-12-18T11:06:30.558Z,102734.09
2022-12-18T11:09:26.812Z,102734.88
2022-12-18T11:12:22.544Z,102738.06
2022-12-18T11:15:22.461Z,102738.38
2022-12-18T11:18:22.289Z,102746.35
2022-12-18T11:21:16.011Z,102745.59
2022-12-18T11:24:08.711Z,102750.66
2022-12-18T11:27:00.131Z,102757.71
2022-12-18T11:29:54.013Z,102754.73
2022-12-18T11:32:47.333Z,102751.04
2022-12-18T11:35:48.128Z,102747.17
2022-12-18T11:38:40.974Z,102745.73
2022-12-18T11:41:54.962Z,102741.92
2022-12-18T11:44:53.518Z,102739.77
2022-12-18T11:47:48.721Z,102742.33
2022-12-18T11:50:48.681Z,102743.27
2022-12-18T11:53:41.092Z,102735.60
2022-12-18T11:56:37.583Z,102730.19
2022-12-18T11:59:37.766Z,102725.56
2022-12-18T12:02:45.054Z,102722.27
2022-12-18T12:05:47.525Z,102723.73
2022-12-18T12:12:08.432Z,102730.23
2022-12-18T12:15:13.374Z,102728.54
2022-12-18T12:18:16.447Z,102727.65
2022-12-18T12:21:20.569Z,102729.70
2022-12-18T12:24:29.560Z,102723.42
2022-12-18T12:27:26.353Z,102717.79
2022-12-18T12:30:23.574Z,102717.58
2022-12-18T12:33:26.629Z,102716.26
2022-12-18T12:36:25.824Z,102724.55
2022-12-18T12:39:22.706Z,102723.95
2022-12-18T12:42:39.613Z,102721.48
2022-12-18T12:45:38.453Z,102718.02
2022-12-18T12:48:43.393Z,102711.16
2022-12-18T12:51:38.144Z,102703.98
2022-12-18T12:54:30.743Z,102703.00
2022-12-18T12:57:26.546Z,102697.27
2022-12-18T13:00:21.518Z,102693.16
2022-12-18T13:03:22.411Z,102689.80
2022-12-18T13:06:21.204Z,102688.97
2022-12-18T13:09:12.518Z,102687.51
2022-12-18T13:12:30.589Z,102690.77
2022-12-18T13:15:36.714Z,102698.22
2022-12-18T13:18:30.313Z,102696.39
2022-12-18T13:21:28.103Z,102689.55
2022-12-18T13:24:28.568Z,102686.73
2022-12-18T13:27:49.991Z,102693.77
2022-12-18T13:30:55.084Z,102695.80
2022-12-18T13:34:25.141Z,102691.44
2022-12-18T13:37:21.143Z,102690.34
2022-12-18T13:40:42.607Z,102688.21
2022-12-18T13:43:44.033Z,102689.92
2022-12-18T13:46:47.175Z,102689.40
2022-12-18T13:49:41.826Z,102688.19
2022-12-18T13:52:39.575Z,102686.69
2022-12-18T13:55:30.377Z,102689.03
2022-12-18T13:58:20.970Z,102692.09
2022-12-18T14:01:26.080Z,102691.80
2022-12-18T14:04:28.205Z,102693.69
2022-12-18T14:07:21.837Z,102689.65
2022-12-18T14:10:47.730Z,102696.55
2022-12-18T14:13:33.413Z,102694.79
2022-12-18T14:16:24.843Z,102698.45
2022-12-18T14:19:22.174Z,102702.10
2022-12-18T14:22:18.704Z,102703.48
2022-12-18T14:25:19.800Z,102700.18
2022-12-18T14:28:18.244Z,102694.95
2022-12-18T14:31:22.330Z,102702.02
2022-12-18T14:34:20.352Z,102708.88
2022-12-18T14:37:15.510Z,102707.46
2022-12-18T14:40:15.150Z,102708.06
2022-12-18T14:43:06.156Z,102712.28
2022-12-18T14:45:57.336Z,102710.98
2022-12-18T14:48:51.895Z,102707.94
2022-12-18T14:51:49.720Z,102714.80
2022-12-18T14:54:41.855Z,102719.94
2022-12-18T14:57:38.933Z,102725.66
2022-12-18T15:00:33.304Z,102727.08
2022-12-18T15:03:27.773Z,102728.33
2022-12-18T15:06:31.439Z,102727.63
2022-12-18T15:09:28.247Z,102725.54
2022-12-18T15:12:35.622Z,102719.80
2022-12-18T15:15:49.624Z,102721.67
2022-12-18T15:18:47.314Z,102727.27
2022-12-18T15:21:37.523Z,102725.63
2022-12-18T15:24:33.263Z,102725.78
2022-12-18T15:27:33.621Z,102721.39
2022-12-18T15:30:26.979Z,102722.89
2022-12-18T15:33:29.651Z,102729.06
2022-12-18T15:36:25.518Z,102731.70
2022-12-18T15:39:18.211Z,102733.27
2022-12-18T15:42:30.112Z,102731.63
2022-12-18T15:45:21.078Z,102742.37
2022-12-18T15:48:24.878Z,102745.33
2022-12-18T15:51:19.588Z,102751.70
2022-12-18T15:54:15.622Z,102752.09
2022-12-18T15:57:23.543Z,102755.15
2022-12-18T16:00:17.521Z,102759.95
2022-12-18T16:03:08.977Z,102771.02
2022-12-18T16:06:04.261Z,102769.33
2022-12-18T16:08:54.824Z,102767.46
2022-12-18T16:11:48.714Z,102766.89
2022-12-18T16:14:38.834Z,102773.80
2022-12-18T16:17:29.918Z,102773.13
2022-12-18T16:20:23.034Z,102775.64
2022-12-18T16:23:13.489Z,102781.56
2022-12-18T16:26:05.767Z,102775.08
2022-12-18T16:28:56.849Z,102773.78
2022-12-18T16:31:47.936Z,102785.89
2022-12-18T16:34:38.928Z,102784.39
2022-12-18T16:37:29.964Z,102786.64
2022-12-18T16:40:22.210Z,102792.32
2022-12-18T16:43:13.521Z,102790.51
2022-12-18T16:46:04.090Z,102787.27
2022-12-18T16:48:55.104Z,102788.90
2022-12-18T16:51:45.617Z,102794.80
2022-12-18T16:54:37.108Z,102797.17
2022-12-18T16:57:28.525Z,102794.11
2022-12-18T17:00:20.938Z,102794.09
2022-12-18T17:03:13.631Z,102798.83
2022-12-18T17:06:07.836Z,102807.02
2022-12-18T17:09:00.544Z,102808.34
2022-12-18T17:11:51.273Z,102812.92
2022-12-18T17:14:42.084Z,102815.31
2022-12-18T17:17:32.700Z,102815.52
2022-12-18T17:20:23.626Z,102813.67
2022-12-18T17:23:18.624Z,102816.42
2022-12-18T17:26:10.686Z,102818.35
2022-12-18T17:29:01.995Z,102820.77
2022-12-18T17:31:52.527Z,102821.92
2022-12-18T17:34:43.953Z,102821.53
2022-12-18T17:37:34.457Z,102826.61
2022-12-18T17:40:25.019Z,102827.66
2022-12-18T17:43:15.753Z,102826.92
2022-12-18T17:46:08.323Z,102827.44
2022-12-18T17:49:01.215Z,102826.77
2022-12-18T17:51:51.815Z,102829.02
2022-12-18T17:54:44.086Z,102831.76
2022-12-18T17:57:34.784Z,102833.61
2022-12-18T18:00:26.202Z,102841.77
2022-12-18T18:03:16.976Z,102847.08
2022-12-18T18:06:09.409Z,102852.52
2022-12-18T18:09:00.333Z,102851.36
2022-12-18T18:12:08.476Z,102846.88
2022-12-18T18:15:00.659Z,102853.11
2022-12-18T18:17:51.662Z,102857.05
2022-12-18T18:20:44.036Z,102854.50
2022-12-18T18:23:34.893Z,102860.96
2022-12-18T18:26:25.401Z,102860.36
2022-12-18T18:29:21.342Z,102869.10
2022-12-18T18:32:13.771Z,102867.73
2022-12-18T18:35:04.051Z,102868.15
2022-12-18T18:37:54.639Z,102870.27
2022-12-18T18:40:44.248Z,102873.12
2022-12-18T18:43:35.228Z,102877.00
2022-12-18T18:46:26.338Z,102872.73
2022-12-18T18:49:17.233Z,102877.65
2022-12-18T18:52:08.572Z,102880.52
2022-12-18T18:55:12.898Z,102887.09
2022-12-18T18:58:04.504Z,102892.04
2022-12-18T19:01:02.402Z,102893.17
2022-12-18T19:03:54.422Z,102896.09
2022-12-18T19:06:46.820Z,102896.09
2022-12-18T19:09:38.381Z,102896.06
2022-12-18T19:12:46.221Z,102890.31
2022-12-18T19:15:37.024Z,102893.08
2022-12-18T19:18:27.574Z,102894.18
2022-12-18T19:21:19.166Z,102897.83
2022-12-18T19:24:11.056Z,102901.14
2022-12-18T19:27:02.130Z,102903.73
2022-12-18T19:29:52.359Z,102905.86
2022-12-18T19:32:43.190Z,102905.70
2022-12-18T19:35:34.027Z,102904.30
2022-12-18T19:38:24.839Z,102904.80
2022-12-18T19:41:16.474Z,102902.99
2022-12-18T19:44:08.733Z,102900.32
2022-12-18T19:47:01.210Z,102898.91
2022-12-18T19:49:52.279Z,102894.65
2022-12-18T19:52:42.290Z,102893.33
2022-12-18T19:55:32.656Z,102894.33
2022-12-18T19:58:22.955Z,102896.22
2022-12-18T20:01:16.787Z,102897.48
2022-12-18T20:04:08.470Z,102895.33
2022-12-18T20:06:59.545Z,102895.39
2022-12-18T20:09:55.328Z,102896.46
2022-12-18T20:12:50.812Z,102901.80
2022-12-18T20:15:45.142Z,102903.15
2022-12-18T20:18:38.591Z,102900.59
2022-12-18T20:21:29.503Z,102896.27
2022-12-18T20:24:20.249Z,102894.91
2022-12-18T20:27:16.175Z,102899.63
2022-12-18T20:30:11.248Z,102899.42
2022-12-18T20:33:01.780Z,102901.52
2022-12-18T20:35:52.236Z,102897.73
2022-12-18T20:38:43.703Z,102901.80
2022-12-18T20:41:38.215Z,102907.52
2022-12-18T20:44:30.023Z,102908.33
2022-12-18T20:47:20.740Z,102906.08
2022-12-18T20:50:12.096Z,102905.89
2022-12-18T20:53:02.547Z,102908.55
2022-12-18T20:55:52.989Z,102907.81
2022-12-18T20:58:43.466Z,102908.42
2022-12-18T21:01:34.964Z,102906.80
2022-12-18T21:04:27.240Z,102911.77
2022-12-18T21:07:20.254Z,102916.12
2022-12-18T21:10:13.153Z,102922.98
2022-12-18T21:13:05.979Z,102926.55
2022-12-18T21:15:57.705Z,102929.91
2022-12-18T21:18:48.134Z,102933.78
2022-12-18T21:21:38.872Z,102931.08
2022-12-18T21:24:30.594Z,102938.34
2022-12-18T21:27:23.668Z,102939.41
2022-12-18T21:30:17.451Z,102938.05
2022-12-18T21:33:09.499Z,102938.45
2022-12-18T21:35:59.989Z,102937.08
2022-12-18T21:38:51.198Z,102935.90
2022-12-18T21:42:00.339Z,102937.34
2022-12-18T21:44:51.936Z,102938.59
2022-12-18T21:47:42.194Z,102938.45
2022-12-18T21:50:32.512Z,102939.34
2022-12-18T21:53:23.403Z,102940.20
2022-12-18T21:56:14.048Z,102943.62
2022-12-18T21:59:04.241Z,102946.23
2022-12-18T22:01:56.563Z,102941.80
2022-12-18T22:04:47.788Z,102942.13
2022-12-18T22:07:38.227Z,102935.77
2022-12-18T22:10:29.090Z,102932.03
2022-12-18T22:13:19.490Z,102924.52
2022-12-18T22:16:10.740Z,102923.98
2022-12-18T22:19:01.098Z,102929.61
2022-12-18T22:21:52.059Z,102929.70
2022-12-18T22:24:42.771Z,102929.49
2022-12-18T22:27:33.002Z,102925.33
2022-12-18T22:30:23.695Z,102924.42
2022-12-18T22:33:14.525Z,102929.49
2022-12-18T22:36:10.922Z,102930.06
2022-12-18T22:39:01.576Z,102931.16
2022-12-18T22:41:52.571Z,102932.81
2022-12-18T22:44:43.181Z,102937.42
2022-12-18T22:47:33.285Z,102929.03
2022-12-18T22:50:23.485Z,102925.16
2022-12-18T22:53:13.639Z,102925.66
2022-12-18T22:56:08.142Z,102921.76
2022-12-18T22:58:58.528Z,102924.02
2022-12-18T23:01:49.889Z,102928.08
2022-12-18T23:04:41.666Z,102921.64
2022-12-18T23:07:32.030Z,102921.30
2022-12-18T23:10:22.937Z,102923.91
2022-12-18T23:13:13.208Z,102919.39
2022-12-18T23:16:05.340Z,102924.11
2022-12-18T23:18:58.259Z,102931.98
2022-12-18T23:21:49.323Z,102938.14
2022-12-18T23:24:39.793Z,102932.46
2022-12-18T23:27:30.322Z,102929.89
2022-12-18T23:30:21.098Z,102929.85
2022-12-18T23:33:11.772Z,102933.03
2022-12-18T23:36:04.168Z,102929.45
2022-12-18T23:38:56.772Z,102926.92
2022-12-18T23:41:49.423Z,102922.60
2022-12-18T23:44:39.755Z,102918.06
2022-12-18T23:47:30.809Z,102914.40
2022-12-18T23:50:28.827Z,102906.52
2022-12-18T23:53:20.527Z,102908.61
2022-12-18T23:56:12.382Z,102907.17
2022-12-18T23:59:02.961Z,102906.80
