createdAt,value
2022-08-18T00:01:14.756Z,26.50
2022-08-18T00:03:56.329Z,29.27
2022-08-18T00:06:29.791Z,28.67
2022-08-18T00:09:01.677Z,27.40
2022-08-18T00:11:40.484Z,29.00
2022-08-18T00:14:11.528Z,28.73
2022-08-18T00:16:42.611Z,29.70
2022-08-18T00:19:11.114Z,28.55
2022-08-18T00:21:39.431Z,27.40
2022-08-18T00:24:09.032Z,27.88
2022-08-18T00:26:37.266Z,27.90
2022-08-18T00:29:05.456Z,28.60
2022-08-18T00:31:33.903Z,27.30
2022-08-18T00:34:01.955Z,27.50
2022-08-18T00:36:31.732Z,28.23
2022-08-18T00:38:59.825Z,26.15
2022-08-18T00:41:29.510Z,26.85
2022-08-18T00:43:59.106Z,27.48
2022-08-18T00:46:30.222Z,25.90
2022-08-18T00:48:59.345Z,26.20
2022-08-18T00:51:31.203Z,26.23
2022-08-18T00:54:04.288Z,27.75
2022-08-18T00:56:39.761Z,26.08
2022-08-18T00:59:12.546Z,25.40
2022-08-18T01:01:42.648Z,26.58
2022-08-18T01:04:15.587Z,26.55
2022-08-18T01:06:48.716Z,26.45
2022-08-18T01:09:18.589Z,25.55
2022-08-18T01:11:48.210Z,25.80
2022-08-18T01:14:18.276Z,25.33
2022-08-18T01:17:04.925Z,25.65
2022-08-18T01:19:50.141Z,25.50
2022-08-18T01:22:25.017Z,25.92
2022-08-18T01:25:15.912Z,25.40
2022-08-18T01:27:44.742Z,26.20
2022-08-18T01:30:18.324Z,26.10
2022-08-18T01:32:47.032Z,24.13
2022-08-18T01:35:18.233Z,24.15
2022-08-18T01:37:46.393Z,24.75
2022-08-18T01:41:11.166Z,23.13
2022-08-18T01:43:06.038Z,23.13
2022-08-18T01:45:34.637Z,22.98
2022-08-18T01:48:05.136Z,22.73
2022-08-18T01:50:35.291Z,23.30
2022-08-18T01:53:05.540Z,23.58
2022-08-18T01:55:35.552Z,23.58
2022-08-18T01:58:03.619Z,24.10
2022-08-18T02:00:32.405Z,24.85
2022-08-18T02:03:02.318Z,24.00
2022-08-18T02:05:35.862Z,26.05
2022-08-18T02:08:04.914Z,24.80
2022-08-18T02:10:34.547Z,25.05
2022-08-18T02:13:03.346Z,25.85
2022-08-18T02:15:31.453Z,25.45
2022-08-18T02:17:59.589Z,25.52
2022-08-18T02:20:27.807Z,26.25
2022-08-18T02:22:55.787Z,27.27
2022-08-18T02:25:24.041Z,27.98
2022-08-18T02:27:53.802Z,26.60
2022-08-18T02:30:22.214Z,26.38
2022-08-18T02:32:50.327Z,24.80
2022-08-18T02:35:18.660Z,26.92
2022-08-18T02:37:48.599Z,26.35
2022-08-18T02:40:20.558Z,25.17
2022-08-18T02:42:49.763Z,26.83
2022-08-18T02:45:19.572Z,24.83
2022-08-18T02:47:53.296Z,25.58
2022-08-18T02:50:22.069Z,27.02
2022-08-18T02:52:50.562Z,27.55
2022-08-18T02:55:18.703Z,27.20
2022-08-18T02:57:48.940Z,28.35
2022-08-18T03:00:20.181Z,27.30
2022-08-18T03:02:53.543Z,26.05
2022-08-18T03:05:21.882Z,28.30
2022-08-18T03:07:51.185Z,27.95
2022-08-18T03:10:31.500Z,29.27
2022-08-18T03:13:04.239Z,26.70
2022-08-18T03:15:34.098Z,28.17
2022-08-18T03:18:02.450Z,29.40
2022-08-18T03:20:31.618Z,28.00
2022-08-18T03:23:04.748Z,29.17
2022-08-18T03:25:38.757Z,28.75
2022-08-18T03:28:07.086Z,29.40
2022-08-18T03:30:36.812Z,28.25
2022-08-18T03:33:05.213Z,28.58
2022-08-18T03:35:35.585Z,26.95
2022-08-18T03:38:04.109Z,27.05
2022-08-18T03:40:32.352Z,27.88
2022-08-18T03:43:49.877Z,28.95
2022-08-18T03:46:02.161Z,28.08
2022-08-18T03:48:30.304Z,27.58
2022-08-18T03:51:05.468Z,29.25
2022-08-18T03:53:34.977Z,28.90
2022-08-18T03:56:03.489Z,29.85
2022-08-18T03:58:31.617Z,29.85
2022-08-18T04:01:03.695Z,31.13
2022-08-18T04:03:33.817Z,29.77
2022-08-18T04:06:01.923Z,28.15
2022-08-18T04:08:30.081Z,28.50
2022-08-18T04:10:58.042Z,28.90
2022-08-18T04:13:26.076Z,26.90
2022-08-18T04:15:54.152Z,27.98
2022-08-18T04:18:23.720Z,27.45
2022-08-18T04:20:58.900Z,28.08
2022-08-18T04:23:27.843Z,27.63
2022-08-18T04:25:58.087Z,27.77
2022-08-18T04:28:26.286Z,29.80
2022-08-18T04:30:57.011Z,30.80
2022-08-18T04:33:28.088Z,31.10
2022-08-18T04:35:58.384Z,32.05
2022-08-18T04:38:26.425Z,32.65
2022-08-18T04:40:54.518Z,32.05
2022-08-18T04:43:22.701Z,29.67
2022-08-18T04:45:51.535Z,31.83
2022-08-18T04:48:19.597Z,28.98
2022-08-18T04:50:52.234Z,31.00
2022-08-18T04:53:37.506Z,26.95
2022-08-18T04:56:06.155Z,28.42
2022-08-18T04:58:35.619Z,24.15
2022-08-18T05:01:03.693Z,24.98
2022-08-18T05:03:31.842Z,27.40
2022-08-18T05:06:04.864Z,26.55
2022-08-18T05:08:32.973Z,28.38
2022-08-18T05:11:04.077Z,26.88
2022-08-18T05:13:32.698Z,25.58
2022-08-18T05:16:18.011Z,27.88
2022-08-18T05:18:46.489Z,26.27
2022-08-18T05:21:16.251Z,25.52
2022-08-18T05:23:45.024Z,25.73
2022-08-18T05:26:14.709Z,27.08
2022-08-18T05:28:42.995Z,26.60
2022-08-18T05:31:13.951Z,26.45
2022-08-18T05:33:42.692Z,26.70
2022-08-18T05:36:28.173Z,28.35
2022-08-18T05:39:03.973Z,27.70
2022-08-18T05:41:35.857Z,26.77
2022-08-18T05:44:05.220Z,24.77
2022-08-18T05:46:41.417Z,25.77
2022-08-18T05:49:09.797Z,24.05
2022-08-18T05:51:43.203Z,25.85
2022-08-18T05:54:29.462Z,25.02
2022-08-18T05:57:02.505Z,23.40
2022-08-18T05:59:34.229Z,24.75
2022-08-18T06:02:13.113Z,24.60
2022-08-18T06:04:48.503Z,23.20
2022-08-18T06:07:25.152Z,22.23
2022-08-18T06:09:55.276Z,23.90
2022-08-18T06:12:30.411Z,25.75
2022-08-18T06:15:06.284Z,22.50
2022-08-18T06:17:55.906Z,24.42
2022-08-18T06:20:31.039Z,26.45
2022-08-18T06:23:18.619Z,26.70
2022-08-18T06:25:57.777Z,26.95
2022-08-18T06:28:31.049Z,25.92
2022-08-18T06:31:05.372Z,26.25
2022-08-18T06:33:47.899Z,25.45
2022-08-18T06:36:33.861Z,23.67
2022-08-18T06:39:09.468Z,25.10
2022-08-18T06:41:42.464Z,22.55
2022-08-18T06:44:13.819Z,25.73
2022-08-18T06:46:46.901Z,27.52
2022-08-18T06:49:22.826Z,25.33
2022-08-18T06:51:50.906Z,22.92
2022-08-18T06:54:31.109Z,22.50
2022-08-18T06:57:00.778Z,20.73
2022-08-18T06:59:31.297Z,19.65
2022-08-18T07:02:02.311Z,20.42
2022-08-18T07:05:05.547Z,17.88
2022-08-18T07:07:50.831Z,15.70
2022-08-18T07:10:39.256Z,13.93
2022-08-18T07:13:15.695Z,14.02
2022-08-18T07:15:45.809Z,14.15
2022-08-18T07:18:17.382Z,13.85
2022-08-18T07:20:48.247Z,12.98
2022-08-18T07:23:33.964Z,13.27
2022-08-18T07:26:09.657Z,11.90
2022-08-18T07:28:41.722Z,13.30
2022-08-18T07:31:18.161Z,12.20
2022-08-18T07:33:56.167Z,12.30
2022-08-18T07:36:29.844Z,10.00
2022-08-18T07:39:04.257Z,11.13
2022-08-18T07:41:41.225Z,12.00
2022-08-18T07:44:20.374Z,11.90
2022-08-18T07:46:59.842Z,11.75
2022-08-18T07:50:15.807Z,12.00
2022-08-18T07:52:47.425Z,12.43
2022-08-18T07:55:32.381Z,12.70
2022-08-18T07:58:20.254Z,11.63
2022-08-18T08:00:59.287Z,9.80
2022-08-18T08:03:38.522Z,9.60
2022-08-18T08:06:11.850Z,12.00
2022-08-18T08:08:49.693Z,11.25
2022-08-18T08:11:30.027Z,11.85
2022-08-18T08:14:26.143Z,13.38
2022-08-18T08:17:05.972Z,12.82
2022-08-18T08:20:02.809Z,13.00
2022-08-18T08:22:39.757Z,14.02
2022-08-18T08:25:42.788Z,14.43
2022-08-18T08:28:13.411Z,14.27
2022-08-18T08:30:52.540Z,14.25
2022-08-18T08:33:34.011Z,12.40
2022-08-18T08:36:10.012Z,12.63
2022-08-18T08:38:50.818Z,12.07
2022-08-18T08:41:31.708Z,12.30
2022-08-18T08:44:17.238Z,12.15
2022-08-18T08:46:55.570Z,11.90
2022-08-18T08:49:31.929Z,13.32
2022-08-18T08:52:06.761Z,12.25
2022-08-18T08:54:44.683Z,13.52
2022-08-18T08:57:17.628Z,12.82
2022-08-18T08:59:48.650Z,11.57
2022-08-18T09:02:48.637Z,11.95
2022-08-18T09:05:57.036Z,12.77
2022-08-18T09:08:53.525Z,12.88
2022-08-18T09:11:47.028Z,11.98
2022-08-18T09:15:01.149Z,13.00
2022-08-18T09:17:53.848Z,13.40
2022-08-18T09:20:51.634Z,13.70
2022-08-18T09:23:23.892Z,10.90
2022-08-18T09:25:54.464Z,13.32
2022-08-18T09:28:40.677Z,14.27
2022-08-18T09:31:20.010Z,15.93
2022-08-18T09:34:10.632Z,15.52
2022-08-18T09:37:00.253Z,14.82
2022-08-18T09:39:54.521Z,15.93
2022-08-18T09:45:58.334Z,15.48
2022-08-18T09:50:37.216Z,14.43
2022-08-18T09:50:37.387Z,15.85
2022-08-18T09:51:40.007Z,16.08
2022-08-18T09:54:26.075Z,15.55
2022-08-18T09:57:24.414Z,13.82
2022-08-18T10:00:24.277Z,16.30
2022-08-18T10:03:32.257Z,15.02
2022-08-18T10:06:19.218Z,15.13
2022-08-18T10:09:38.025Z,15.63
2022-08-18T10:12:29.623Z,16.33
2022-08-18T10:15:33.965Z,15.70
2022-08-18T10:18:22.041Z,13.65
2022-08-18T10:20:58.916Z,14.70
2022-08-18T10:24:14.658Z,11.98
2022-08-18T10:31:10.089Z,13.55
2022-08-18T10:34:19.491Z,14.75
2022-08-18T10:36:51.746Z,15.80
2022-08-18T10:39:23.380Z,15.25
2022-08-18T10:42:07.950Z,13.88
2022-08-18T10:44:47.559Z,12.80
2022-08-18T10:47:33.168Z,14.30
2022-08-18T10:50:11.223Z,15.05
2022-08-18T10:53:24.205Z,13.57
2022-08-18T10:56:06.186Z,12.05
2022-08-18T10:58:59.862Z,11.93
2022-08-18T11:01:46.475Z,10.45
2022-08-18T11:04:34.703Z,9.18
2022-08-18T11:07:23.107Z,7.43
2022-08-18T11:13:08.778Z,10.10
2022-08-18T11:15:48.941Z,7.97
2022-08-18T11:18:42.676Z,6.03
2022-08-18T11:21:41.737Z,6.15
2022-08-18T11:24:18.718Z,5.93
2022-08-18T11:29:39.908Z,6.43
2022-08-18T11:32:19.734Z,4.07
2022-08-18T11:34:54.156Z,5.25
2022-08-18T11:37:27.343Z,5.32
2022-08-18T11:40:06.452Z,4.50
2022-08-18T11:42:59.433Z,5.15
2022-08-18T11:45:32.828Z,3.05
2022-08-18T11:48:12.413Z,4.38
2022-08-18T11:50:54.621Z,3.17
2022-08-18T11:53:26.633Z,3.03
2022-08-18T11:56:21.277Z,6.60
2022-08-18T11:59:09.121Z,3.55
2022-08-18T12:02:03.834Z,2.97
2022-08-18T12:04:41.916Z,4.30
2022-08-18T12:10:25.732Z,5.53
2022-08-18T12:13:03.160Z,4.47
2022-08-18T12:15:43.920Z,3.35
2022-08-18T12:18:28.822Z,5.85
2022-08-18T12:20:59.369Z,3.28
2022-08-18T12:23:52.111Z,3.67
2022-08-18T12:28:34.231Z,3.80
2022-08-18T12:29:55.618Z,5.57
2022-08-18T12:32:56.091Z,5.75
2022-08-18T12:35:54.800Z,4.07
2022-08-18T12:38:29.996Z,4.10
2022-08-18T12:41:36.130Z,5.10
2022-08-18T12:44:10.055Z,6.38
2022-08-18T12:47:06.438Z,5.45
2022-08-18T12:49:39.625Z,5.05
2022-08-18T12:52:17.272Z,5.93
2022-08-18T12:54:59.646Z,4.38
2022-08-18T12:57:52.079Z,3.63
2022-08-18T13:00:28.931Z,4.80
2022-08-18T13:03:03.729Z,3.58
2022-08-18T13:05:38.413Z,6.10
2022-08-18T13:08:27.702Z,3.88
2022-08-18T13:11:14.810Z,4.70
2022-08-18T13:14:00.995Z,5.70
2022-08-18T13:16:53.821Z,4.32
2022-08-18T13:19:25.777Z,6.40
2022-08-18T13:22:00.737Z,5.35
2022-08-18T13:24:31.457Z,5.50
2022-08-18T13:27:04.249Z,3.78
2022-08-18T13:29:48.498Z,5.60
2022-08-18T13:32:19.828Z,5.97
2022-08-18T13:35:08.991Z,6.90
2022-08-18T13:37:46.406Z,5.85
2022-08-18T13:40:17.483Z,5.53
2022-08-18T13:42:50.643Z,6.97
2022-08-18T13:45:25.678Z,7.78
2022-08-18T13:47:54.469Z,7.78
2022-08-18T13:50:29.679Z,6.57
2022-08-18T13:53:01.045Z,7.22
2022-08-18T13:55:30.175Z,7.57
2022-08-18T13:58:02.082Z,6.70
2022-08-18T14:00:35.137Z,6.13
2022-08-18T14:03:03.708Z,6.20
2022-08-18T14:05:36.629Z,5.88
2022-08-18T14:08:20.110Z,8.95
2022-08-18T14:10:51.628Z,8.00
2022-08-18T14:13:25.076Z,8.73
2022-08-18T14:15:59.316Z,7.95
2022-08-18T14:18:31.125Z,6.72
2022-08-18T14:21:23.058Z,5.28
2022-08-18T14:24:14.180Z,6.10
2022-08-18T14:26:51.728Z,8.80
2022-08-18T14:29:46.269Z,8.40
2022-08-18T14:32:13.225Z,7.60
2022-08-18T14:34:50.676Z,8.07
2022-08-18T14:37:28.726Z,7.43
2022-08-18T14:40:01.282Z,6.95
2022-08-18T14:42:41.867Z,6.65
2022-08-18T14:45:31.285Z,6.15
2022-08-18T14:48:10.967Z,7.10
2022-08-18T14:50:49.081Z,5.55
2022-08-18T14:53:20.251Z,9.15
2022-08-18T14:55:52.034Z,6.00
2022-08-18T14:58:20.922Z,9.70
2022-08-18T15:00:53.800Z,9.52
2022-08-18T15:03:28.305Z,7.60
2022-08-18T15:06:17.069Z,7.38
2022-08-18T15:08:51.360Z,6.07
2022-08-18T15:11:23.329Z,7.47
2022-08-18T15:13:55.173Z,5.63
2022-08-18T15:16:31.650Z,5.22
2022-08-18T15:19:03.280Z,8.02
2022-08-18T15:22:17.218Z,8.07
2022-08-18T15:25:06.433Z,7.45
2022-08-18T15:27:43.242Z,7.72
2022-08-18T15:30:19.369Z,6.32
2022-08-18T15:32:53.221Z,6.35
2022-08-18T15:35:41.581Z,5.53
2022-08-18T15:38:35.586Z,7.75
2022-08-18T15:41:14.412Z,6.93
2022-08-18T15:43:48.092Z,8.93
2022-08-18T15:46:17.597Z,4.45
2022-08-18T15:48:45.870Z,5.82
2022-08-18T15:51:18.380Z,8.73
2022-08-18T15:53:51.744Z,6.35
2022-08-18T15:56:26.170Z,4.95
2022-08-18T15:58:54.382Z,7.22
2022-08-18T16:01:32.451Z,5.55
2022-08-18T16:04:11.426Z,7.55
2022-08-18T16:06:52.535Z,8.65
2022-08-18T16:10:13.870Z,6.50
2022-08-18T16:12:46.450Z,7.95
2022-08-18T16:15:30.899Z,8.68
2022-08-18T16:17:59.781Z,9.43
2022-08-18T16:20:29.447Z,6.93
2022-08-18T16:23:05.494Z,6.60
2022-08-18T16:25:41.438Z,7.68
2022-08-18T16:28:20.060Z,7.90
2022-08-18T16:30:48.569Z,8.50
2022-08-18T16:33:16.860Z,9.40
2022-08-18T16:35:47.619Z,5.97
2022-08-18T16:38:17.317Z,7.03
2022-08-18T16:40:45.492Z,9.25
2022-08-18T16:43:14.902Z,4.97
2022-08-18T16:45:43.518Z,8.75
2022-08-18T16:48:16.724Z,6.28
2022-08-18T16:50:46.270Z,9.05
2022-08-18T16:53:14.267Z,5.05
2022-08-18T16:55:45.850Z,7.88
2022-08-18T16:58:31.803Z,5.18
2022-08-18T17:01:19.138Z,5.88
2022-08-18T17:04:05.040Z,5.28
2022-08-18T17:06:47.334Z,4.10
2022-08-18T17:09:16.653Z,5.78
2022-08-18T17:11:48.127Z,7.28
2022-08-18T17:14:21.000Z,9.48
2022-08-18T17:16:54.462Z,7.43
2022-08-18T17:19:24.130Z,5.57
2022-08-18T17:21:52.294Z,5.47
2022-08-18T17:24:31.389Z,5.65
2022-08-18T17:27:15.653Z,4.47
2022-08-18T17:30:00.538Z,4.75
2022-08-18T17:32:32.570Z,7.63
2022-08-18T17:35:07.741Z,3.22
2022-08-18T17:37:37.493Z,5.82
2022-08-18T17:40:12.295Z,8.48
2022-08-18T17:42:41.755Z,5.53
2022-08-18T17:45:21.698Z,6.35
2022-08-18T17:47:57.691Z,6.25
2022-08-18T17:50:46.771Z,7.90
2022-08-18T17:53:15.721Z,6.10
2022-08-18T17:55:48.476Z,5.05
2022-08-18T17:58:22.109Z,4.43
2022-08-18T18:00:50.111Z,4.90
2022-08-18T18:03:18.648Z,7.57
2022-08-18T18:05:52.670Z,7.18
2022-08-18T18:08:20.675Z,6.13
2022-08-18T18:11:07.643Z,4.40
2022-08-18T18:13:38.484Z,6.47
2022-08-18T18:16:24.538Z,4.93
2022-08-18T18:19:01.258Z,6.03
2022-08-18T18:22:00.356Z,4.40
2022-08-18T18:24:23.915Z,5.40
2022-08-18T18:26:53.287Z,5.35
2022-08-18T18:29:31.574Z,7.03
2022-08-18T18:32:05.772Z,5.80
2022-08-18T18:34:39.579Z,9.13
2022-08-18T18:37:26.172Z,8.02
2022-08-18T18:39:58.987Z,6.25
2022-08-18T18:42:30.247Z,7.47
2022-08-18T18:45:01.420Z,7.57
2022-08-18T18:47:47.303Z,6.10
2022-08-18T18:50:24.017Z,8.05
2022-08-18T18:53:04.134Z,7.32
2022-08-18T18:55:42.900Z,8.55
2022-08-18T18:58:21.475Z,4.90
2022-08-18T19:00:56.145Z,4.13
2022-08-18T19:03:29.391Z,5.35
2022-08-18T19:06:14.378Z,9.68
2022-08-18T19:08:54.157Z,5.97
2022-08-18T19:11:30.453Z,4.82
2022-08-18T19:14:07.573Z,7.78
2022-08-18T19:16:42.031Z,5.93
2022-08-18T19:19:37.488Z,8.02
2022-08-18T19:22:11.455Z,4.55
2022-08-18T19:24:48.244Z,7.65
2022-08-18T19:27:25.423Z,5.07
2022-08-18T19:29:58.118Z,6.75
2022-08-18T19:32:36.597Z,6.03
2022-08-18T19:35:12.234Z,6.65
2022-08-18T19:38:01.956Z,8.27
2022-08-18T19:40:40.356Z,6.88
2022-08-18T19:43:13.688Z,5.05
2022-08-18T19:45:50.263Z,6.70
2022-08-18T19:48:27.340Z,5.85
2022-08-18T19:50:58.835Z,6.93
2022-08-18T19:53:57.002Z,8.57
2022-08-18T19:56:53.352Z,8.68
2022-08-18T19:59:39.770Z,13.95
2022-08-18T20:02:26.380Z,14.48
2022-08-18T20:05:42.815Z,11.95
2022-08-18T20:09:07.781Z,13.80
2022-08-18T20:12:26.231Z,13.60
2022-08-18T20:15:32.762Z,11.25
2022-08-18T20:18:09.696Z,10.50
2022-08-18T20:20:40.258Z,8.18
2022-08-18T20:23:41.294Z,11.45
2022-08-18T20:26:51.844Z,11.07
2022-08-18T20:29:52.220Z,10.65
2022-08-18T20:33:03.475Z,8.88
2022-08-18T20:36:03.808Z,11.13
2022-08-18T20:38:38.760Z,17.95
2022-08-18T20:41:54.913Z,17.88
2022-08-18T20:45:10.405Z,17.40
2022-08-18T20:47:58.120Z,18.40
2022-08-18T20:51:05.140Z,24.70
2022-08-18T20:54:34.740Z,22.83
2022-08-18T20:57:22.883Z,21.58
2022-08-18T21:00:12.061Z,22.33
2022-08-18T21:05:45.509Z,16.95
2022-08-18T21:08:33.518Z,22.05
2022-08-18T21:11:08.124Z,21.40
2022-08-18T21:13:40.938Z,22.40
2022-08-18T21:16:38.666Z,26.02
2022-08-18T21:19:16.871Z,24.13
2022-08-18T21:22:00.984Z,21.98
2022-08-18T21:24:42.664Z,23.02
2022-08-18T21:27:27.862Z,21.75
2022-08-18T21:30:13.138Z,22.83
2022-08-18T21:32:42.238Z,23.15
2022-08-18T21:38:20.115Z,23.85
2022-08-18T21:40:53.754Z,23.77
2022-08-18T21:43:56.355Z,22.95
2022-08-18T21:46:30.802Z,23.20
2022-08-18T21:49:12.046Z,23.23
2022-08-18T21:51:48.778Z,20.30
2022-08-18T21:54:19.254Z,21.55
2022-08-18T21:56:50.897Z,23.42
2022-08-18T21:59:25.236Z,24.27
2022-08-18T22:02:02.339Z,22.52
2022-08-18T22:04:37.445Z,22.40
2022-08-18T22:07:34.134Z,20.98
2022-08-18T22:10:45.641Z,20.65
2022-08-18T22:13:39.181Z,18.67
2022-08-18T22:16:34.107Z,21.63
2022-08-18T22:19:14.677Z,22.38
2022-08-18T22:21:52.453Z,23.98
2022-08-18T22:24:25.796Z,24.35
2022-08-18T22:27:08.112Z,26.85
2022-08-18T22:30:04.178Z,27.33
2022-08-18T22:32:57.389Z,27.20
2022-08-18T22:35:40.661Z,25.70
2022-08-18T22:38:31.738Z,27.73
2022-08-18T22:41:06.788Z,26.38
2022-08-18T22:43:37.658Z,25.92
2022-08-18T22:46:09.935Z,26.20
2022-08-18T22:48:41.668Z,22.92
2022-08-18T22:51:10.469Z,25.15
2022-08-18T22:53:47.418Z,24.75
2022-08-18T22:56:21.873Z,24.50
2022-08-18T22:59:15.776Z,21.80
2022-08-18T23:01:51.684Z,22.95
2022-08-18T23:04:22.502Z,23.67
2022-08-18T23:06:56.414Z,26.48
2022-08-18T23:09:26.753Z,25.90
2022-08-18T23:11:59.639Z,30.20
2022-08-18T23:14:31.068Z,30.98
2022-08-18T23:17:03.644Z,30.98
2022-08-18T23:19:35.508Z,29.23
2022-08-18T23:22:10.502Z,29.20
2022-08-18T23:24:39.253Z,28.10
2022-08-18T23:27:09.451Z,28.90
2022-08-18T23:29:39.981Z,24.90
2022-08-18T23:32:16.604Z,27.30
2022-08-18T23:35:08.850Z,26.00
2022-08-18T23:37:39.726Z,27.95
2022-08-18T23:40:13.453Z,29.35
2022-08-18T23:42:41.729Z,29.90
2022-08-18T23:45:13.590Z,28.75
2022-08-18T23:47:44.813Z,30.38
2022-08-18T23:50:31.620Z,29.60
2022-08-18T23:53:04.808Z,26.65
2022-08-18T23:55:33.922Z,24.00
2022-08-18T23:58:07.044Z,23.90
