createdAt,value
2018-12-09T00:00:13.558Z,54.50
2018-12-09T00:01:16.137Z,53.75
2018-12-09T00:02:18.632Z,54.27
2018-12-09T00:03:21.110Z,54.25
2018-12-09T00:04:23.618Z,54.15
2018-12-09T00:05:26.157Z,53.96
2018-12-09T00:06:28.657Z,54.54
2018-12-09T00:07:31.291Z,54.55
2018-12-09T00:08:33.921Z,54.43
2018-12-09T00:09:36.402Z,53.98
2018-12-09T00:10:38.860Z,53.98
2018-12-09T00:11:41.578Z,53.89
2018-12-09T00:12:44.107Z,53.85
2018-12-09T00:13:46.582Z,54.03
2018-12-09T00:14:49.070Z,54.22
2018-12-09T00:15:51.551Z,53.61
2018-12-09T00:16:54.038Z,53.86
2018-12-09T00:17:56.568Z,54.39
2018-12-09T00:18:59.087Z,54.43
2018-12-09T00:20:01.675Z,54.06
2018-12-09T00:21:04.208Z,54.04
2018-12-09T00:22:06.748Z,54.84
2018-12-09T00:23:09.287Z,55.13
2018-12-09T00:24:11.753Z,55.30
2018-12-09T00:25:14.345Z,55.36
2018-12-09T00:26:16.848Z,55.23
2018-12-09T00:27:19.327Z,55.22
2018-12-09T00:28:22.161Z,56.00
2018-12-09T00:29:24.717Z,55.62
2018-12-09T00:30:27.286Z,55.98
2018-12-09T00:31:29.876Z,56.04
2018-12-09T00:32:32.425Z,55.76
2018-12-09T00:33:34.976Z,56.49
2018-12-09T00:34:37.454Z,56.55
2018-12-09T00:35:39.921Z,56.65
2018-12-09T00:36:43.173Z,57.00
2018-12-09T00:37:45.652Z,56.26
2018-12-09T00:38:48.142Z,56.70
2018-12-09T00:39:50.638Z,56.72
2018-12-09T00:40:53.095Z,56.80
2018-12-09T00:41:55.624Z,56.94
2018-12-09T00:42:58.127Z,57.04
2018-12-09T00:44:00.624Z,56.90
2018-12-09T00:45:03.125Z,56.82
2018-12-09T00:46:05.584Z,56.59
2018-12-09T00:47:08.045Z,57.27
2018-12-09T00:48:10.592Z,56.84
2018-12-09T00:49:13.186Z,57.68
2018-12-09T00:50:15.681Z,57.14
2018-12-09T00:51:18.143Z,57.21
2018-12-09T00:52:20.596Z,57.51
2018-12-09T00:53:23.077Z,57.24
2018-12-09T00:54:25.611Z,57.98
2018-12-09T00:55:28.083Z,57.78
2018-12-09T00:56:30.567Z,58.13
2018-12-09T00:57:33.020Z,57.66
2018-12-09T00:58:35.854Z,58.45
2018-12-09T00:59:38.332Z,58.19
2018-12-09T01:00:40.914Z,57.68
2018-12-09T01:01:43.482Z,58.25
2018-12-09T01:02:45.981Z,58.23
2018-12-09T01:03:48.473Z,58.23
2018-12-09T01:04:50.982Z,58.05
2018-12-09T01:05:53.469Z,58.21
2018-12-09T01:06:55.942Z,58.34
2018-12-09T01:07:58.427Z,58.39
2018-12-09T01:09:00.918Z,58.18
2018-12-09T01:10:04.470Z,58.44
2018-12-09T01:11:06.955Z,58.16
2018-12-09T01:12:09.464Z,58.01
2018-12-09T01:13:11.944Z,58.34
2018-12-09T01:14:14.546Z,57.95
2018-12-09T01:15:17.115Z,58.60
2018-12-09T01:16:19.647Z,58.79
2018-12-09T01:17:22.319Z,58.00
2018-12-09T01:18:24.801Z,58.35
2018-12-09T01:19:27.309Z,58.51
2018-12-09T01:20:29.788Z,57.90
2018-12-09T01:21:32.262Z,58.30
2018-12-09T01:22:34.933Z,58.41
2018-12-09T01:23:37.412Z,57.81
2018-12-09T01:24:39.890Z,57.79
2018-12-09T01:25:42.413Z,57.56
2018-12-09T01:26:44.880Z,57.91
2018-12-09T01:27:47.345Z,58.03
2018-12-09T01:28:49.872Z,57.44
2018-12-09T01:29:52.354Z,57.58
2018-12-09T01:30:54.850Z,57.97
2018-12-09T01:31:57.328Z,57.78
2018-12-09T01:32:59.810Z,57.80
2018-12-09T01:34:02.294Z,57.43
2018-12-09T01:35:05.875Z,57.70
2018-12-09T01:36:08.914Z,57.72
2018-12-09T01:37:11.409Z,57.56
2018-12-09T01:38:13.885Z,57.74
2018-12-09T01:39:16.362Z,58.16
2018-12-09T01:40:18.849Z,57.71
2018-12-09T01:41:21.369Z,58.04
2018-12-09T01:42:24.085Z,57.98
2018-12-09T01:43:26.550Z,57.97
2018-12-09T01:44:29.092Z,57.58
2018-12-09T01:45:31.724Z,57.68
2018-12-09T01:46:34.222Z,58.35
2018-12-09T01:47:36.697Z,58.34
2018-12-09T01:48:39.172Z,58.62
2018-12-09T01:49:41.651Z,58.42
2018-12-09T01:50:44.137Z,57.90
2018-12-09T01:51:47.130Z,58.13
2018-12-09T01:52:51.547Z,58.69
2018-12-09T01:54:08.895Z,58.79
2018-12-09T01:55:11.389Z,58.77
2018-12-09T01:56:14.208Z,58.68
2018-12-09T01:57:17.127Z,58.20
2018-12-09T01:58:19.664Z,58.82
2018-12-09T01:59:22.339Z,58.02
2018-12-09T02:00:24.909Z,58.32
2018-12-09T02:01:27.520Z,58.57
2018-12-09T02:02:30.024Z,58.78
2018-12-09T02:03:32.506Z,58.58
2018-12-09T02:04:34.990Z,58.25
2018-12-09T02:05:37.471Z,58.33
2018-12-09T02:06:40.001Z,58.26
2018-12-09T02:07:42.492Z,59.01
2018-12-09T02:08:44.976Z,58.91
2018-12-09T02:09:47.514Z,58.35
2018-12-09T02:10:49.983Z,58.90
2018-12-09T02:11:52.467Z,59.09
2018-12-09T02:12:55.369Z,58.58
2018-12-09T02:13:57.939Z,58.45
2018-12-09T02:15:00.408Z,58.38
2018-12-09T02:16:02.897Z,58.40
2018-12-09T02:17:05.532Z,58.69
2018-12-09T02:18:08.095Z,58.76
2018-12-09T02:19:14.938Z,58.92
2018-12-09T02:20:17.436Z,59.00
2018-12-09T02:21:19.896Z,58.84
2018-12-09T02:22:22.411Z,58.37
2018-12-09T02:23:25.168Z,58.95
2018-12-09T02:24:27.646Z,58.27
2018-12-09T02:25:30.128Z,58.90
2018-12-09T02:26:32.610Z,58.35
2018-12-09T02:27:35.102Z,58.83
2018-12-09T02:28:37.646Z,58.84
2018-12-09T02:29:40.145Z,58.51
2018-12-09T02:30:43.090Z,58.68
2018-12-09T02:31:45.579Z,58.54
2018-12-09T02:32:48.127Z,58.50
2018-12-09T02:33:50.608Z,59.09
2018-12-09T02:34:53.938Z,58.92
2018-12-09T02:35:56.434Z,59.18
2018-12-09T02:36:58.963Z,59.18
2018-12-09T02:38:01.545Z,59.09
2018-12-09T02:39:05.933Z,58.79
2018-12-09T02:40:08.460Z,59.12
2018-12-09T02:41:10.973Z,58.59
2018-12-09T02:42:13.431Z,59.34
2018-12-09T02:43:15.996Z,58.95
2018-12-09T02:44:18.488Z,59.15
2018-12-09T02:45:21.018Z,59.17
2018-12-09T02:46:23.570Z,59.35
2018-12-09T02:47:26.852Z,58.74
2018-12-09T02:48:29.855Z,58.85
2018-12-09T02:49:32.350Z,59.23
2018-12-09T02:50:34.860Z,58.68
2018-12-09T02:51:37.358Z,58.71
2018-12-09T02:52:39.848Z,59.18
2018-12-09T02:53:42.436Z,59.15
2018-12-09T02:54:45.059Z,58.76
2018-12-09T02:55:47.562Z,58.62
2018-12-09T02:56:50.216Z,58.77
2018-12-09T02:57:52.687Z,58.86
2018-12-09T02:58:55.188Z,59.23
2018-12-09T02:59:57.685Z,59.39
2018-12-09T03:01:00.168Z,59.25
2018-12-09T03:02:02.648Z,59.47
2018-12-09T03:03:05.190Z,59.11
2018-12-09T03:04:08.148Z,58.80
2018-12-09T03:05:11.058Z,58.90
2018-12-09T03:06:13.589Z,59.25
2018-12-09T03:07:16.084Z,58.98
2018-12-09T03:08:18.585Z,58.68
2018-12-09T03:09:21.102Z,59.27
2018-12-09T03:10:23.659Z,58.65
2018-12-09T03:11:26.168Z,58.52
2018-12-09T03:12:28.922Z,58.90
2018-12-09T03:13:31.394Z,58.58
2018-12-09T03:14:33.876Z,59.06
2018-12-09T03:15:36.347Z,59.37
2018-12-09T03:16:38.825Z,59.02
2018-12-09T03:17:41.289Z,59.52
2018-12-09T03:18:43.756Z,59.29
2018-12-09T03:19:46.348Z,59.55
2018-12-09T03:20:49.454Z,59.87
2018-12-09T03:21:51.943Z,60.38
2018-12-09T03:22:54.424Z,59.92
2018-12-09T03:23:56.894Z,59.88
2018-12-09T03:24:59.479Z,59.71
2018-12-09T03:26:02.097Z,59.82
2018-12-09T03:27:04.576Z,59.51
2018-12-09T03:28:07.132Z,59.33
2018-12-09T03:29:09.716Z,59.42
2018-12-09T03:30:12.353Z,59.07
2018-12-09T03:31:14.861Z,58.82
2018-12-09T03:32:17.442Z,59.33
2018-12-09T03:33:19.934Z,58.95
2018-12-09T03:34:22.407Z,59.30
2018-12-09T03:35:24.898Z,60.00
2018-12-09T03:36:28.049Z,60.05
2018-12-09T03:37:30.556Z,60.15
2018-12-09T03:38:33.064Z,60.55
2018-12-09T03:39:35.574Z,60.79
2018-12-09T03:40:38.056Z,59.94
2018-12-09T03:41:40.636Z,59.97
2018-12-09T03:42:43.114Z,60.81
2018-12-09T03:43:45.576Z,60.93
2018-12-09T03:44:48.064Z,60.96
2018-12-09T03:45:50.610Z,60.81
2018-12-09T03:46:53.117Z,60.54
2018-12-09T03:47:55.599Z,60.96
2018-12-09T03:48:58.078Z,60.92
2018-12-09T03:50:00.581Z,60.58
2018-12-09T03:51:03.064Z,60.51
2018-12-09T03:52:05.948Z,60.83
2018-12-09T03:53:08.429Z,60.61
2018-12-09T03:54:10.906Z,60.75
2018-12-09T03:55:13.387Z,60.50
2018-12-09T03:56:15.851Z,60.52
2018-12-09T03:57:18.328Z,60.27
2018-12-09T03:58:20.801Z,60.80
2018-12-09T03:59:23.293Z,60.84
2018-12-09T04:00:25.888Z,60.97
2018-12-09T04:01:28.371Z,60.81
2018-12-09T04:02:30.859Z,60.45
2018-12-09T04:03:33.340Z,60.98
2018-12-09T04:04:35.837Z,60.72
2018-12-09T04:05:38.342Z,61.17
2018-12-09T04:06:41.255Z,60.94
2018-12-09T04:07:43.844Z,60.97
2018-12-09T04:08:46.312Z,61.10
2018-12-09T04:09:48.803Z,61.25
2018-12-09T04:10:51.319Z,60.76
2018-12-09T04:11:53.780Z,61.12
2018-12-09T04:12:56.276Z,60.69
2018-12-09T04:13:58.773Z,60.99
2018-12-09T04:15:01.267Z,61.14
2018-12-09T04:16:03.935Z,60.95
2018-12-09T04:17:06.395Z,60.79
2018-12-09T04:18:08.897Z,61.11
2018-12-09T04:19:11.469Z,61.20
2018-12-09T04:20:13.950Z,60.91
2018-12-09T04:21:16.452Z,61.01
2018-12-09T04:22:19.351Z,61.40
2018-12-09T04:23:21.832Z,61.58
2018-12-09T04:24:24.337Z,61.58
2018-12-09T04:25:26.800Z,61.46
2018-12-09T04:26:29.287Z,61.63
2018-12-09T04:27:31.791Z,61.55
2018-12-09T04:28:34.389Z,61.14
2018-12-09T04:29:36.897Z,61.02
2018-12-09T04:30:39.386Z,60.85
2018-12-09T04:31:41.895Z,60.64
2018-12-09T04:32:44.374Z,61.18
2018-12-09T04:33:46.860Z,60.45
2018-12-09T04:34:49.320Z,61.10
2018-12-09T04:35:51.816Z,60.78
2018-12-09T04:36:54.314Z,61.19
2018-12-09T04:37:57.222Z,60.75
2018-12-09T04:38:59.688Z,61.14
2018-12-09T04:40:02.174Z,60.87
2018-12-09T04:41:04.662Z,61.54
2018-12-09T04:42:07.177Z,60.99
2018-12-09T04:43:09.635Z,61.52
2018-12-09T04:44:12.111Z,61.80
2018-12-09T04:45:14.583Z,61.67
2018-12-09T04:46:17.066Z,61.82
2018-12-09T04:47:19.574Z,61.29
2018-12-09T04:48:22.526Z,61.21
2018-12-09T04:49:25.076Z,61.29
2018-12-09T04:50:27.565Z,61.72
2018-12-09T04:51:34.753Z,61.84
2018-12-09T04:52:37.268Z,61.36
2018-12-09T04:53:39.776Z,61.58
2018-12-09T04:54:42.832Z,61.39
2018-12-09T04:55:45.316Z,61.89
2018-12-09T04:56:47.795Z,61.05
2018-12-09T04:57:50.280Z,61.45
2018-12-09T04:59:00.549Z,61.91
2018-12-09T05:01:41.564Z,61.18
2018-12-09T05:02:44.130Z,60.82
2018-12-09T05:03:46.627Z,60.88
2018-12-09T05:04:49.405Z,61.09
2018-12-09T05:05:52.307Z,60.91
2018-12-09T05:06:54.776Z,60.51
2018-12-09T05:07:57.254Z,60.98
2018-12-09T05:08:59.739Z,60.38
2018-12-09T05:10:02.208Z,60.14
2018-12-09T05:11:04.667Z,60.18
2018-12-09T05:12:07.146Z,60.25
2018-12-09T05:13:09.645Z,60.47
2018-12-09T05:14:12.125Z,60.80
2018-12-09T05:15:14.592Z,61.01
2018-12-09T05:16:17.080Z,61.03
2018-12-09T05:17:19.557Z,60.96
2018-12-09T05:18:22.063Z,61.01
2018-12-09T05:19:24.545Z,60.28
2018-12-09T05:20:27.446Z,60.31
2018-12-09T05:21:29.930Z,60.07
2018-12-09T05:22:32.389Z,60.70
2018-12-09T05:23:34.890Z,60.21
2018-12-09T05:24:37.369Z,59.97
2018-12-09T05:25:39.831Z,60.47
2018-12-09T05:26:42.296Z,60.07
2018-12-09T05:27:44.777Z,59.94
2018-12-09T05:28:47.311Z,60.06
2018-12-09T05:29:49.816Z,60.63
2018-12-09T05:30:52.298Z,60.54
2018-12-09T05:31:54.805Z,60.69
2018-12-09T05:32:57.280Z,60.32
2018-12-09T05:33:59.783Z,60.64
2018-12-09T05:35:02.710Z,60.42
2018-12-09T05:36:05.286Z,60.73
2018-12-09T05:37:07.762Z,60.74
2018-12-09T05:38:10.224Z,61.09
2018-12-09T05:39:12.708Z,60.35
2018-12-09T05:40:15.201Z,60.53
2018-12-09T05:41:17.681Z,61.06
2018-12-09T05:42:20.166Z,61.29
2018-12-09T05:43:22.632Z,61.38
2018-12-09T05:44:25.134Z,61.25
2018-12-09T05:45:27.618Z,61.18
2018-12-09T05:46:30.109Z,61.22
2018-12-09T05:47:32.614Z,61.29
2018-12-09T05:48:35.099Z,61.21
2018-12-09T05:49:37.896Z,60.69
2018-12-09T05:50:40.390Z,61.12
2018-12-09T05:51:42.962Z,61.42
2018-12-09T05:52:45.434Z,61.34
2018-12-09T05:53:47.899Z,61.46
2018-12-09T05:54:50.402Z,60.85
2018-12-09T05:55:52.898Z,60.91
2018-12-09T05:56:55.409Z,61.40
2018-12-09T05:57:57.907Z,60.79
2018-12-09T05:59:00.408Z,61.01
2018-12-09T06:00:03.171Z,61.32
2018-12-09T06:01:05.651Z,60.82
2018-12-09T06:02:20.060Z,61.33
2018-12-09T06:03:22.539Z,61.80
2018-12-09T06:04:25.171Z,61.25
2018-12-09T06:05:27.701Z,61.49
2018-12-09T06:06:30.186Z,61.34
2018-12-09T06:07:33.104Z,61.41
2018-12-09T06:08:35.941Z,61.73
2018-12-09T06:09:38.446Z,61.68
2018-12-09T06:10:40.962Z,62.12
2018-12-09T06:11:43.461Z,62.14
2018-12-09T06:12:46.046Z,61.70
2018-12-09T06:13:48.528Z,62.07
2018-12-09T06:14:50.999Z,61.65
2018-12-09T06:15:53.521Z,61.61
2018-12-09T06:16:55.996Z,62.28
2018-12-09T06:17:58.459Z,61.89
2018-12-09T06:19:00.942Z,62.12
2018-12-09T06:20:04.345Z,61.65
2018-12-09T06:21:06.828Z,62.29
2018-12-09T06:22:09.418Z,61.82
2018-12-09T06:23:12.219Z,62.27
2018-12-09T06:24:14.781Z,62.07
2018-12-09T06:25:17.319Z,62.22
2018-12-09T06:26:19.860Z,61.86
2018-12-09T06:27:22.339Z,62.35
2018-12-09T06:28:24.804Z,62.56
2018-12-09T06:29:27.297Z,61.90
2018-12-09T06:30:29.760Z,62.57
2018-12-09T06:31:32.240Z,62.00
2018-12-09T06:32:34.718Z,62.77
2018-12-09T06:33:37.212Z,61.89
2018-12-09T06:34:39.678Z,62.58
2018-12-09T06:35:42.185Z,62.20
2018-12-09T06:36:44.678Z,62.22
2018-12-09T06:37:47.574Z,62.51
2018-12-09T06:38:50.065Z,63.03
2018-12-09T06:39:52.547Z,62.62
2018-12-09T06:40:55.051Z,62.86
2018-12-09T06:41:57.534Z,62.38
2018-12-09T06:43:00.025Z,62.49
2018-12-09T06:44:02.529Z,62.22
2018-12-09T06:45:05.277Z,62.20
2018-12-09T06:46:07.788Z,62.01
2018-12-09T06:47:10.291Z,61.72
2018-12-09T06:48:12.824Z,61.89
2018-12-09T06:49:15.325Z,61.68
2018-12-09T06:50:17.829Z,61.29
2018-12-09T06:51:20.311Z,61.37
2018-12-09T06:52:23.280Z,61.61
2018-12-09T06:53:25.763Z,60.78
2018-12-09T06:54:28.257Z,60.92
2018-12-09T06:55:30.716Z,61.05
2018-12-09T06:56:33.198Z,61.20
2018-12-09T06:57:35.829Z,61.35
2018-12-09T06:58:38.523Z,61.03
2018-12-09T06:59:40.990Z,61.15
2018-12-09T07:00:43.488Z,61.07
2018-12-09T07:01:45.985Z,60.59
2018-12-09T07:02:48.560Z,61.10
2018-12-09T07:03:51.050Z,60.78
2018-12-09T07:04:53.570Z,61.21
2018-12-09T07:05:56.482Z,60.58
2018-12-09T07:06:58.973Z,61.05
2018-12-09T07:08:01.499Z,61.00
2018-12-09T07:09:05.322Z,61.02
2018-12-09T07:10:08.122Z,60.43
2018-12-09T07:11:10.591Z,61.25
2018-12-09T07:12:13.062Z,60.97
2018-12-09T07:13:15.563Z,60.98
2018-12-09T07:14:18.069Z,60.69
2018-12-09T07:15:20.539Z,60.86
2018-12-09T07:16:23.042Z,61.13
2018-12-09T07:17:25.518Z,60.07
2018-12-09T07:18:28.034Z,59.41
2018-12-09T07:19:30.511Z,59.70
2018-12-09T07:20:33.441Z,59.30
2018-12-09T07:21:35.936Z,58.19
2018-12-09T07:22:38.431Z,58.39
2018-12-09T07:23:40.936Z,57.53
2018-12-09T07:24:43.418Z,56.10
2018-12-09T07:25:45.896Z,56.69
2018-12-09T07:26:48.458Z,55.59
2018-12-09T07:27:51.053Z,55.85
2018-12-09T07:28:53.604Z,56.06
2018-12-09T07:30:02.182Z,56.12
2018-12-09T07:31:00.565Z,55.98
2018-12-09T07:32:03.038Z,55.77
2018-12-09T07:33:05.524Z,56.56
2018-12-09T07:34:08.031Z,56.54
2018-12-09T07:35:10.847Z,56.66
2018-12-09T07:36:13.731Z,57.29
2018-12-09T07:37:16.195Z,57.16
2018-12-09T07:38:18.689Z,56.99
2018-12-09T07:39:21.197Z,56.99
2018-12-09T07:40:23.672Z,57.44
2018-12-09T07:41:26.173Z,55.98
2018-12-09T07:42:28.669Z,55.03
2018-12-09T07:43:31.278Z,54.15
2018-12-09T07:44:33.929Z,53.75
2018-12-09T07:45:36.430Z,54.51
2018-12-09T07:46:38.912Z,54.18
2018-12-09T07:47:41.391Z,53.49
2018-12-09T07:48:43.870Z,53.10
2018-12-09T07:49:46.840Z,53.60
2018-12-09T07:50:49.309Z,53.41
2018-12-09T07:51:51.819Z,52.52
2018-12-09T07:52:54.296Z,52.65
2018-12-09T07:53:56.793Z,51.49
2018-12-09T07:54:59.287Z,51.03
2018-12-09T07:56:01.746Z,51.01
2018-12-09T07:57:04.196Z,50.91
2018-12-09T07:58:06.685Z,50.87
2018-12-09T07:59:09.964Z,50.79
2018-12-09T08:00:12.507Z,49.89
2018-12-09T08:01:14.978Z,50.35
2018-12-09T08:02:17.453Z,50.10
2018-12-09T08:03:19.922Z,50.05
2018-12-09T08:04:22.407Z,50.16
2018-12-09T08:05:24.909Z,50.19
2018-12-09T08:06:27.363Z,49.75
2018-12-09T08:07:29.836Z,49.95
2018-12-09T08:08:32.314Z,49.91
2018-12-09T08:09:34.856Z,50.29
2018-12-09T08:10:37.361Z,49.83
2018-12-09T08:11:39.855Z,49.75
2018-12-09T08:12:42.311Z,48.94
2018-12-09T08:13:44.795Z,48.21
2018-12-09T08:14:47.284Z,48.61
2018-12-09T08:15:49.765Z,48.73
2018-12-09T08:16:52.228Z,48.03
2018-12-09T08:17:54.746Z,48.28
2018-12-09T08:18:57.230Z,48.75
2018-12-09T08:19:59.703Z,48.24
2018-12-09T08:21:02.289Z,48.44
2018-12-09T08:22:04.791Z,48.15
2018-12-09T08:23:07.358Z,48.25
2018-12-09T08:24:09.819Z,49.03
2018-12-09T08:25:12.279Z,48.56
2018-12-09T08:26:14.837Z,48.89
2018-12-09T08:27:17.332Z,48.06
2018-12-09T08:28:19.841Z,47.65
2018-12-09T08:29:22.322Z,47.71
2018-12-09T08:30:24.878Z,48.00
2018-12-09T08:31:27.354Z,47.75
2018-12-09T08:32:29.822Z,47.81
2018-12-09T08:33:32.298Z,47.43
2018-12-09T08:34:34.781Z,47.25
2018-12-09T08:35:37.263Z,47.83
2018-12-09T08:36:39.755Z,48.45
2018-12-09T08:37:42.227Z,48.42
2018-12-09T08:38:44.694Z,48.06
2018-12-09T08:39:47.226Z,48.21
2018-12-09T08:40:49.782Z,48.63
2018-12-09T08:41:52.267Z,48.25
2018-12-09T08:42:54.751Z,48.34
2018-12-09T08:43:57.238Z,48.75
2018-12-09T08:44:59.703Z,48.42
2018-12-09T08:46:02.251Z,48.94
2018-12-09T08:47:04.708Z,48.78
2018-12-09T08:48:07.171Z,49.39
2018-12-09T08:49:09.693Z,48.90
2018-12-09T08:50:12.300Z,48.36
2018-12-09T08:51:14.918Z,48.55
2018-12-09T08:52:17.423Z,49.40
2018-12-09T08:53:19.982Z,49.46
2018-12-09T08:54:22.469Z,49.21
2018-12-09T08:55:25.039Z,48.88
2018-12-09T08:56:27.571Z,49.25
2018-12-09T08:57:30.024Z,49.91
2018-12-09T08:58:32.513Z,50.45
2018-12-09T08:59:34.972Z,49.87
2018-12-09T09:00:37.446Z,49.25
2018-12-09T09:01:39.927Z,49.62
2018-12-09T09:02:42.428Z,49.68
2018-12-09T09:03:44.899Z,48.82
2018-12-09T09:04:47.385Z,48.66
2018-12-09T09:05:49.896Z,48.95
2018-12-09T09:06:52.372Z,49.68
2018-12-09T09:07:54.852Z,49.69
2018-12-09T09:08:57.335Z,49.47
2018-12-09T09:09:59.846Z,49.55
2018-12-09T09:11:02.326Z,49.47
2018-12-09T09:12:04.793Z,49.64
2018-12-09T09:13:07.287Z,49.96
2018-12-09T09:14:09.756Z,50.14
2018-12-09T09:15:12.270Z,50.25
2018-12-09T09:16:14.731Z,50.20
2018-12-09T09:17:17.206Z,50.21
2018-12-09T09:18:19.689Z,49.78
2018-12-09T09:19:22.167Z,50.49
2018-12-09T09:20:24.659Z,50.56
2018-12-09T09:21:27.302Z,50.36
2018-12-09T09:22:29.853Z,50.89
2018-12-09T09:23:32.320Z,50.82
2018-12-09T09:24:34.829Z,51.22
2018-12-09T09:25:37.324Z,50.80
2018-12-09T09:26:39.820Z,51.07
2018-12-09T09:27:42.336Z,50.81
2018-12-09T09:28:44.830Z,51.01
2018-12-09T09:29:47.323Z,51.28
2018-12-09T09:30:49.812Z,50.74
2018-12-09T09:31:52.283Z,51.17
2018-12-09T09:32:54.764Z,51.03
2018-12-09T09:33:57.243Z,51.01
2018-12-09T09:34:59.716Z,50.66
2018-12-09T09:36:02.172Z,50.92
2018-12-09T09:37:04.627Z,50.91
2018-12-09T09:38:07.103Z,51.16
2018-12-09T09:39:09.639Z,51.28
2018-12-09T09:40:12.147Z,50.94
2018-12-09T09:41:14.935Z,51.27
2018-12-09T09:42:17.544Z,51.79
2018-12-09T09:43:20.035Z,51.61
2018-12-09T09:44:22.587Z,51.56
2018-12-09T09:45:25.081Z,51.73
2018-12-09T09:46:27.590Z,51.17
2018-12-09T09:47:30.055Z,51.98
2018-12-09T09:48:32.532Z,51.91
2018-12-09T09:49:35.038Z,51.22
2018-12-09T09:50:37.546Z,51.76
2018-12-09T09:51:40.053Z,51.93
2018-12-09T09:52:42.545Z,52.04
2018-12-09T09:53:45.022Z,51.95
2018-12-09T09:54:47.518Z,51.34
2018-12-09T09:55:49.990Z,51.52
2018-12-09T09:56:52.476Z,52.03
2018-12-09T09:57:54.979Z,52.13
2018-12-09T09:58:57.463Z,51.72
2018-12-09T09:59:59.969Z,51.69
2018-12-09T10:01:02.442Z,52.17
2018-12-09T10:02:04.911Z,52.10
2018-12-09T10:03:07.456Z,52.24
2018-12-09T10:04:09.926Z,52.19
2018-12-09T10:05:12.427Z,52.13
2018-12-09T10:06:14.896Z,52.27
2018-12-09T10:07:17.356Z,51.93
2018-12-09T10:08:19.811Z,52.39
2018-12-09T10:09:22.294Z,52.61
2018-12-09T10:10:24.809Z,51.97
2018-12-09T10:11:27.282Z,52.57
2018-12-09T10:12:29.762Z,51.95
2018-12-09T10:13:32.238Z,52.58
2018-12-09T10:14:34.705Z,52.52
2018-12-09T10:15:37.198Z,52.13
2018-12-09T10:16:39.706Z,52.22
2018-12-09T10:17:42.191Z,52.65
2018-12-09T10:18:44.687Z,52.31
2018-12-09T10:19:47.226Z,52.45
2018-12-09T10:20:49.726Z,52.57
2018-12-09T10:21:52.203Z,52.68
2018-12-09T10:22:54.675Z,52.78
2018-12-09T10:23:57.224Z,52.21
2018-12-09T10:24:59.761Z,52.28
2018-12-09T10:26:02.236Z,52.15
2018-12-09T10:27:04.718Z,52.56
2018-12-09T10:28:07.180Z,52.66
2018-12-09T10:29:09.639Z,52.73
2018-12-09T10:30:12.168Z,52.80
2018-12-09T10:31:14.654Z,52.94
2018-12-09T10:32:17.154Z,52.53
2018-12-09T10:33:19.634Z,53.09
2018-12-09T10:34:22.120Z,52.22
2018-12-09T10:35:24.606Z,52.63
2018-12-09T10:36:27.108Z,52.98
2018-12-09T10:37:29.584Z,52.62
2018-12-09T10:38:32.072Z,53.21
2018-12-09T10:39:34.550Z,52.95
2018-12-09T10:40:37.044Z,53.18
2018-12-09T10:41:39.565Z,52.84
2018-12-09T10:42:42.046Z,53.51
2018-12-09T10:43:44.509Z,53.05
2018-12-09T10:44:46.968Z,53.10
2018-12-09T10:45:49.453Z,52.93
2018-12-09T10:46:51.980Z,53.43
2018-12-09T10:47:54.445Z,53.21
2018-12-09T10:48:56.923Z,53.84
2018-12-09T10:49:59.410Z,54.05
2018-12-09T10:51:01.899Z,53.88
2018-12-09T10:52:04.384Z,54.14
2018-12-09T10:53:06.848Z,53.47
2018-12-09T10:54:09.344Z,54.07
2018-12-09T10:55:11.842Z,54.13
2018-12-09T10:56:14.317Z,54.17
2018-12-09T10:57:16.814Z,54.38
2018-12-09T10:58:19.302Z,54.00
2018-12-09T10:59:21.774Z,54.03
2018-12-09T11:00:29.997Z,54.39
2018-12-09T11:01:38.473Z,54.12
2018-12-09T11:02:40.988Z,54.17
2018-12-09T11:03:43.444Z,54.39
2018-12-09T11:04:46.365Z,54.80
2018-12-09T11:05:48.833Z,54.68
2018-12-09T11:06:51.356Z,54.15
2018-12-09T11:07:53.850Z,54.32
2018-12-09T11:08:56.404Z,54.51
2018-12-09T11:09:58.876Z,55.16
2018-12-09T11:11:01.347Z,54.92
2018-12-09T11:12:03.824Z,54.94
2018-12-09T11:13:06.308Z,55.11
2018-12-09T11:14:08.789Z,55.52
2018-12-09T11:15:11.293Z,55.45
2018-12-09T11:16:13.775Z,55.21
2018-12-09T11:17:16.263Z,55.26
2018-12-09T11:18:18.768Z,55.19
2018-12-09T11:19:21.300Z,55.45
2018-12-09T11:20:23.968Z,55.76
2018-12-09T11:21:30.587Z,55.59
2018-12-09T11:22:31.019Z,55.63
2018-12-09T11:23:33.505Z,55.67
2018-12-09T11:24:35.983Z,55.75
2018-12-09T11:25:38.465Z,55.50
2018-12-09T11:26:40.926Z,55.14
2018-12-09T11:27:43.413Z,55.28
2018-12-09T11:28:45.908Z,55.53
2018-12-09T11:29:48.376Z,55.66
2018-12-09T11:30:50.885Z,54.98
2018-12-09T11:31:53.457Z,55.19
2018-12-09T11:32:55.935Z,55.17
2018-12-09T11:33:58.436Z,55.77
2018-12-09T11:35:00.924Z,55.10
2018-12-09T11:36:03.517Z,55.70
2018-12-09T11:37:05.985Z,55.19
2018-12-09T11:38:08.485Z,55.69
2018-12-09T11:39:10.982Z,55.11
2018-12-09T11:40:13.572Z,55.19
2018-12-09T11:41:16.038Z,55.52
2018-12-09T11:42:18.528Z,55.59
2018-12-09T11:43:21.007Z,55.74
2018-12-09T11:44:23.538Z,55.27
2018-12-09T11:45:26.034Z,55.37
2018-12-09T11:46:28.544Z,55.33
2018-12-09T11:47:31.203Z,55.52
2018-12-09T11:48:33.678Z,55.52
2018-12-09T11:49:36.171Z,56.03
2018-12-09T11:50:38.664Z,56.08
2018-12-09T11:51:41.158Z,55.75
2018-12-09T11:52:43.824Z,56.21
2018-12-09T11:53:46.431Z,56.34
2018-12-09T11:54:48.941Z,55.85
2018-12-09T11:55:51.404Z,55.90
2018-12-09T11:56:53.903Z,55.77
2018-12-09T11:57:56.394Z,55.73
2018-12-09T11:58:58.871Z,55.33
2018-12-09T12:00:01.406Z,54.83
2018-12-09T12:01:04.197Z,54.51
2018-12-09T12:02:06.777Z,54.02
2018-12-09T12:03:09.258Z,53.74
2018-12-09T12:04:12.608Z,53.45
2018-12-09T12:05:15.356Z,52.93
2018-12-09T12:06:17.824Z,52.85
2018-12-09T12:07:20.315Z,52.90
2018-12-09T12:08:22.871Z,52.56
2018-12-09T12:09:25.484Z,53.02
2018-12-09T12:10:28.000Z,52.98
2018-12-09T12:11:30.456Z,52.68
2018-12-09T12:12:32.951Z,52.83
2018-12-09T12:13:35.412Z,52.34
2018-12-09T12:14:37.876Z,52.68
2018-12-09T12:15:40.402Z,52.52
2018-12-09T12:16:42.910Z,52.73
2018-12-09T12:17:45.412Z,52.47
2018-12-09T12:18:48.015Z,51.51
2018-12-09T12:19:50.477Z,52.09
2018-12-09T12:20:52.982Z,51.62
2018-12-09T12:21:55.461Z,51.88
2018-12-09T12:22:57.948Z,51.91
2018-12-09T12:24:00.433Z,51.48
2018-12-09T12:25:02.981Z,51.27
2018-12-09T12:26:05.573Z,52.04
2018-12-09T12:27:08.060Z,51.36
2018-12-09T12:28:10.663Z,51.31
2018-12-09T12:29:13.142Z,51.75
2018-12-09T12:30:15.674Z,51.46
2018-12-09T12:31:18.190Z,51.71
2018-12-09T12:32:20.648Z,51.30
2018-12-09T12:33:23.141Z,51.02
2018-12-09T12:34:25.637Z,51.69
2018-12-09T12:35:28.140Z,51.85
2018-12-09T12:36:30.664Z,51.45
2018-12-09T12:37:33.163Z,51.63
2018-12-09T12:38:36.026Z,51.77
2018-12-09T12:39:38.513Z,51.40
2018-12-09T12:40:41.002Z,50.92
2018-12-09T12:41:43.576Z,51.42
2018-12-09T12:42:46.054Z,51.09
2018-12-09T12:43:48.622Z,50.86
2018-12-09T12:44:51.089Z,51.20
2018-12-09T12:45:53.570Z,51.37
2018-12-09T12:46:56.187Z,51.56
2018-12-09T12:47:58.865Z,51.81
2018-12-09T12:49:01.418Z,51.42
2018-12-09T12:50:04.616Z,51.74
2018-12-09T12:51:07.248Z,51.77
2018-12-09T12:52:09.834Z,51.24
2018-12-09T12:53:12.474Z,51.66
2018-12-09T12:54:15.045Z,51.98
2018-12-09T12:55:17.617Z,51.70
2018-12-09T12:56:20.236Z,51.79
2018-12-09T12:57:25.601Z,51.91
2018-12-09T12:58:28.320Z,51.51
2018-12-09T12:59:30.877Z,51.07
2018-12-09T13:00:33.517Z,51.73
2018-12-09T13:01:36.708Z,51.59
2018-12-09T13:02:39.878Z,50.97
2018-12-09T13:03:42.886Z,51.19
2018-12-09T13:04:45.594Z,51.22
2018-12-09T13:05:48.290Z,51.58
2018-12-09T13:06:51.264Z,51.81
2018-12-09T13:07:53.788Z,51.32
2018-12-09T13:08:59.097Z,51.53
2018-12-09T13:10:01.596Z,51.48
2018-12-09T13:11:04.278Z,51.69
2018-12-09T13:12:07.071Z,51.40
2018-12-09T13:13:10.572Z,51.63
2018-12-09T13:14:13.072Z,51.50
2018-12-09T13:15:19.840Z,51.35
2018-12-09T13:16:25.876Z,52.43
2018-12-09T13:17:28.372Z,52.14
2018-12-09T13:18:31.793Z,52.12
2018-12-09T13:19:42.783Z,51.84
2018-12-09T13:20:47.100Z,52.39
2018-12-09T13:21:50.337Z,52.19
2018-12-09T13:22:52.819Z,52.08
2018-12-09T13:23:55.322Z,51.84
2018-12-09T13:24:58.293Z,51.81
2018-12-09T13:26:02.541Z,51.44
2018-12-09T13:27:06.845Z,51.21
2018-12-09T13:28:09.359Z,51.82