createdAt,value
2019-01-17T00:00:13.962Z,0.73
2019-01-17T00:03:08.157Z,0.77
2019-01-17T00:05:59.171Z,0.60
2019-01-17T00:08:42.753Z,0.50
2019-01-17T00:11:37.714Z,0.40
2019-01-17T00:14:28.765Z,0.90
2019-01-17T00:17:17.987Z,0.47
2019-01-17T00:20:04.487Z,0.57
2019-01-17T00:22:44.856Z,0.70
2019-01-17T00:25:32.863Z,0.50
2019-01-17T00:28:19.691Z,0.47
2019-01-17T00:30:56.589Z,0.70
2019-01-17T00:33:39.827Z,1.20
2019-01-17T00:36:27.544Z,0.60
2019-01-17T00:39:13.550Z,0.63
2019-01-17T00:41:56.351Z,0.60
2019-01-17T00:44:43.289Z,0.67
2019-01-17T00:47:25.664Z,0.60
2019-01-17T00:50:05.619Z,0.30
2019-01-17T00:52:52.373Z,0.50
2019-01-17T00:55:52.091Z,0.90
2019-01-17T00:58:52.381Z,0.40
2019-01-17T01:01:43.016Z,0.67
2019-01-17T01:04:30.022Z,0.57
2019-01-17T01:07:36.163Z,0.40
2019-01-17T01:10:23.689Z,0.60
2019-01-17T01:13:16.207Z,0.50
2019-01-17T01:16:04.048Z,0.60
2019-01-17T01:18:38.985Z,0.60
2019-01-17T01:21:42.386Z,0.50
2019-01-17T01:24:31.367Z,0.90
2019-01-17T01:27:14.053Z,0.53
2019-01-17T01:30:03.863Z,0.60
2019-01-17T01:33:01.128Z,0.57
2019-01-17T01:35:49.081Z,0.73
2019-01-17T01:38:43.329Z,0.77
2019-01-17T01:41:23.376Z,0.90
2019-01-17T01:44:17.380Z,1.13
2019-01-17T01:47:08.181Z,0.87
2019-01-17T01:49:49.211Z,0.80
2019-01-17T01:52:41.377Z,1.30
2019-01-17T01:55:10.297Z,1.23
2019-01-17T01:57:39.104Z,0.83
2019-01-17T02:00:09.847Z,1.20
2019-01-17T02:02:38.687Z,1.10
2019-01-17T02:05:08.568Z,0.95
2019-01-17T02:07:37.870Z,1.27
2019-01-17T02:10:07.804Z,1.40
2019-01-17T02:12:36.582Z,1.73
2019-01-17T02:15:05.595Z,1.63
2019-01-17T02:17:34.932Z,1.50
2019-01-17T02:20:04.897Z,1.47
2019-01-17T02:22:33.741Z,1.47
2019-01-17T02:25:02.558Z,1.80
2019-01-17T02:27:31.508Z,2.03
2019-01-17T02:30:00.294Z,1.70
2019-01-17T02:32:29.227Z,2.40
2019-01-17T02:34:58.086Z,2.20
2019-01-17T02:37:26.933Z,2.50
2019-01-17T02:39:55.772Z,1.80
2019-01-17T02:42:24.549Z,2.20
2019-01-17T02:44:53.385Z,2.00
2019-01-17T02:47:22.226Z,1.80
2019-01-17T02:49:51.126Z,1.93
2019-01-17T02:52:19.979Z,2.60
2019-01-17T02:54:48.761Z,2.50
2019-01-17T02:57:17.638Z,2.20
2019-01-17T02:59:46.423Z,2.00
2019-01-17T03:02:15.286Z,2.30
2019-01-17T03:04:44.075Z,2.23
2019-01-17T03:07:13.021Z,2.23
2019-01-17T03:09:41.878Z,1.90
2019-01-17T03:12:10.712Z,2.20
2019-01-17T03:14:39.485Z,2.57
2019-01-17T03:17:08.376Z,2.20
2019-01-17T03:19:37.165Z,2.50
2019-01-17T03:22:06.030Z,2.50
2019-01-17T03:24:35.254Z,2.33
2019-01-17T03:27:04.249Z,2.30
2019-01-17T03:29:33.050Z,2.27
2019-01-17T03:32:01.840Z,2.07
2019-01-17T03:34:30.669Z,2.33
2019-01-17T03:36:59.569Z,2.27
2019-01-17T03:39:28.350Z,1.90
2019-01-17T03:41:57.155Z,2.37
2019-01-17T03:44:25.926Z,2.33
2019-01-17T03:46:54.881Z,2.57
2019-01-17T03:49:23.747Z,2.60
2019-01-17T03:51:52.533Z,2.27
2019-01-17T03:54:21.415Z,2.53
2019-01-17T03:56:50.395Z,2.70
2019-01-17T03:59:19.170Z,2.20
2019-01-17T04:01:47.958Z,2.47
2019-01-17T04:04:16.740Z,2.30
2019-01-17T04:06:45.743Z,2.30
2019-01-17T04:09:14.545Z,2.30
2019-01-17T04:11:43.337Z,2.50
2019-01-17T04:14:12.116Z,2.00
2019-01-17T04:16:40.940Z,2.50
2019-01-17T04:19:09.720Z,2.13
2019-01-17T04:21:38.606Z,2.53
2019-01-17T04:24:07.399Z,2.27
2019-01-17T04:26:36.352Z,2.10
2019-01-17T04:29:05.275Z,2.00
2019-01-17T04:31:34.056Z,2.37
2019-01-17T04:34:02.839Z,2.30
2019-01-17T04:36:31.839Z,2.60
2019-01-17T04:39:00.693Z,2.20
2019-01-17T04:41:31.992Z,2.13
2019-01-17T04:44:01.285Z,2.13
2019-01-17T04:46:30.223Z,2.60
2019-01-17T04:48:59.019Z,2.17
2019-01-17T04:51:27.927Z,2.60
2019-01-17T04:53:56.792Z,2.10
2019-01-17T04:56:25.929Z,2.13
2019-01-17T04:58:54.775Z,3.00
2019-01-17T05:01:24.864Z,2.50
2019-01-17T05:03:54.125Z,2.57
2019-01-17T05:06:22.977Z,2.70
2019-01-17T05:08:51.809Z,2.40
2019-01-17T05:11:20.568Z,2.33
2019-01-17T05:13:49.393Z,2.43
2019-01-17T05:16:18.248Z,2.27
2019-01-17T05:18:47.058Z,2.40
2019-01-17T05:21:15.836Z,2.77
2019-01-17T05:23:49.161Z,2.40
2019-01-17T05:26:17.944Z,2.80
2019-01-17T05:28:46.811Z,2.30
2019-01-17T05:31:15.700Z,2.67
2019-01-17T05:33:44.566Z,2.50
2019-01-17T05:36:13.349Z,1.93
2019-01-17T05:38:42.135Z,2.70
2019-01-17T05:41:10.911Z,2.80
2019-01-17T05:43:40.950Z,2.90
2019-01-17T05:46:09.855Z,2.80
2019-01-17T05:48:38.690Z,3.27
2019-01-17T05:51:07.490Z,3.40
2019-01-17T05:53:36.271Z,3.30
2019-01-17T05:56:08.528Z,2.67
2019-01-17T05:58:40.045Z,2.90
2019-01-17T06:01:08.844Z,3.30
2019-01-17T06:03:37.929Z,2.60
2019-01-17T06:06:06.985Z,3.07
2019-01-17T06:08:37.045Z,3.20
2019-01-17T06:11:05.813Z,2.90
2019-01-17T06:13:37.026Z,3.30
2019-01-17T06:16:05.965Z,2.83
2019-01-17T06:18:34.751Z,2.70
2019-01-17T06:21:04.549Z,3.20
2019-01-17T06:23:34.067Z,2.77
2019-01-17T06:26:02.900Z,2.70
2019-01-17T06:28:31.695Z,3.30
2019-01-17T06:31:00.586Z,3.10
2019-01-17T06:33:29.450Z,2.97
2019-01-17T06:35:58.238Z,2.60
2019-01-17T06:38:27.074Z,3.03
2019-01-17T06:40:55.859Z,3.07
2019-01-17T06:43:24.590Z,2.87
2019-01-17T06:45:53.437Z,3.10
2019-01-17T06:48:22.469Z,3.03
2019-01-17T06:50:51.256Z,2.93
2019-01-17T06:53:20.038Z,2.77
2019-01-17T06:55:48.815Z,2.77
2019-01-17T06:58:17.809Z,2.17
2019-01-17T07:00:46.799Z,2.50
2019-01-17T07:03:15.834Z,2.57
2019-01-17T07:05:44.632Z,2.60
2019-01-17T07:08:13.366Z,2.13
2019-01-17T07:10:42.153Z,2.37
2019-01-17T07:13:10.970Z,2.43
2019-01-17T07:15:41.885Z,3.10
2019-01-17T07:18:10.710Z,2.67
2019-01-17T07:20:39.540Z,2.53
2019-01-17T07:23:08.402Z,2.00
2019-01-17T07:25:40.985Z,2.67
2019-01-17T07:28:07.756Z,2.47
2019-01-17T07:30:36.681Z,2.37
2019-01-17T07:33:05.510Z,2.33
2019-01-17T07:35:34.438Z,2.20
2019-01-17T07:38:03.301Z,2.30
2019-01-17T07:40:33.344Z,2.67
2019-01-17T07:43:02.117Z,2.57
2019-01-17T07:45:31.383Z,2.10
2019-01-17T07:48:00.383Z,2.50
2019-01-17T07:50:30.848Z,2.60
2019-01-17T07:52:59.667Z,2.47
2019-01-17T07:55:28.443Z,2.50
2019-01-17T07:57:57.370Z,2.37
2019-01-17T08:00:26.287Z,2.60
2019-01-17T08:02:55.076Z,2.23
2019-01-17T08:05:23.944Z,2.57
2019-01-17T08:07:52.757Z,2.30
2019-01-17T08:10:21.709Z,1.90
2019-01-17T08:12:51.114Z,1.50
2019-01-17T08:15:20.262Z,1.60
2019-01-17T08:17:49.361Z,1.80
2019-01-17T08:20:20.803Z,1.70
2019-01-17T08:22:49.718Z,1.50
2019-01-17T08:25:18.793Z,1.30
2019-01-17T08:27:47.674Z,1.40
2019-01-17T08:30:18.919Z,1.77
2019-01-17T08:32:47.806Z,1.40
2019-01-17T08:35:17.653Z,1.80
2019-01-17T08:37:46.546Z,2.33
2019-01-17T08:40:20.450Z,1.90
2019-01-17T08:42:50.132Z,1.90
2019-01-17T08:45:18.993Z,2.37
2019-01-17T08:47:48.030Z,2.10
2019-01-17T08:50:17.899Z,2.60
2019-01-17T08:52:46.800Z,2.60
2019-01-17T08:55:15.899Z,2.40
2019-01-17T08:57:44.914Z,2.80
2019-01-17T09:00:16.323Z,2.70
2019-01-17T09:02:45.182Z,2.53
2019-01-17T09:05:14.060Z,2.40
2019-01-17T09:07:43.166Z,2.80
2019-01-17T09:10:15.013Z,2.47
2019-01-17T09:12:43.793Z,2.80
2019-01-17T09:15:13.665Z,2.47
2019-01-17T09:17:42.747Z,2.40
2019-01-17T09:20:13.520Z,2.60
2019-01-17T09:22:42.794Z,2.33
2019-01-17T09:25:13.262Z,1.93
2019-01-17T09:27:42.087Z,1.37
2019-01-17T09:30:13.670Z,0.90
2019-01-17T09:32:42.817Z,1.07
2019-01-17T09:35:12.379Z,1.10
2019-01-17T09:37:41.271Z,1.13
2019-01-17T09:40:12.874Z,1.00
2019-01-17T09:42:42.065Z,0.70
2019-01-17T09:45:11.553Z,1.03
2019-01-17T09:47:40.570Z,0.80
2019-01-17T09:50:13.297Z,1.20
2019-01-17T09:52:42.382Z,0.47
2019-01-17T09:55:11.279Z,0.60
2019-01-17T09:57:40.266Z,1.13
2019-01-17T10:00:13.471Z,0.47
2019-01-17T10:02:42.407Z,0.60
2019-01-17T10:05:12.290Z,0.30
2019-01-17T10:07:41.317Z,0.37
2019-01-17T10:10:13.120Z,0.57
2019-01-17T10:12:42.081Z,0.70
2019-01-17T10:15:17.260Z,0.70
2019-01-17T10:18:24.580Z,0.53
2019-01-17T10:21:07.508Z,0.70
2019-01-17T10:24:02.397Z,1.57
2019-01-17T10:26:38.760Z,1.00
2019-01-17T10:29:29.317Z,1.00
2019-01-17T10:32:33.583Z,0.70
2019-01-17T10:35:54.855Z,1.30
2019-01-17T10:38:49.239Z,1.20
2019-01-17T10:41:56.057Z,1.00
2019-01-17T10:45:09.416Z,0.87
2019-01-17T10:48:15.696Z,1.20
2019-01-17T10:51:10.370Z,1.03
2019-01-17T10:54:11.964Z,0.57
2019-01-17T10:57:25.333Z,0.85
2019-01-17T11:00:25.519Z,1.13
2019-01-17T11:03:24.783Z,1.30
2019-01-17T11:06:54.443Z,1.23
2019-01-17T11:09:32.000Z,0.97
2019-01-17T11:12:26.680Z,1.13
2019-01-17T11:15:19.701Z,1.20
2019-01-17T11:18:32.606Z,0.93
2019-01-17T11:21:32.972Z,1.03
2019-01-17T11:24:32.025Z,1.20
2019-01-17T11:27:56.825Z,1.37
2019-01-17T11:30:36.823Z,1.47
2019-01-17T11:33:30.316Z,1.50
2019-01-17T11:36:17.271Z,1.10
2019-01-17T11:39:27.062Z,1.13
2019-01-17T11:42:32.797Z,1.00
2019-01-17T11:45:11.692Z,1.13
2019-01-17T11:48:21.520Z,1.17
2019-01-17T11:51:02.461Z,1.10
2019-01-17T11:54:03.279Z,0.60
2019-01-17T11:57:03.403Z,0.80
2019-01-17T11:59:44.902Z,1.17
2019-01-17T12:02:51.235Z,0.93
2019-01-17T12:05:24.184Z,0.57
2019-01-17T12:07:53.097Z,1.10
2019-01-17T12:10:21.975Z,0.90
2019-01-17T12:12:51.226Z,0.97
2019-01-17T12:15:20.283Z,1.27
2019-01-17T12:17:49.227Z,1.40
2019-01-17T12:20:17.971Z,1.10
2019-01-17T12:22:46.861Z,1.67
2019-01-17T12:25:15.755Z,1.27
2019-01-17T12:27:44.710Z,1.40
2019-01-17T12:30:14.715Z,1.43
2019-01-17T12:32:43.585Z,1.10
2019-01-17T12:35:12.834Z,1.23
2019-01-17T12:37:41.829Z,1.60
2019-01-17T12:40:13.372Z,1.00
2019-01-17T12:42:42.361Z,1.60
2019-01-17T12:45:11.720Z,1.17
2019-01-17T12:47:40.642Z,1.07
2019-01-17T12:50:13.251Z,1.23
2019-01-17T12:52:42.082Z,1.30
2019-01-17T12:55:11.565Z,1.25
2019-01-17T12:57:40.405Z,1.30
2019-01-17T13:00:12.978Z,0.93
2019-01-17T13:02:42.704Z,1.47
2019-01-17T13:05:12.454Z,1.43
2019-01-17T13:07:41.190Z,1.10
2019-01-17T13:10:11.867Z,1.37
2019-01-17T13:12:40.931Z,1.23
2019-01-17T13:15:11.684Z,1.27
2019-01-17T13:17:40.634Z,1.97
2019-01-17T13:20:12.913Z,1.20
2019-01-17T13:22:41.785Z,1.80
2019-01-17T13:25:13.371Z,1.43
2019-01-17T13:27:42.294Z,0.90
2019-01-17T13:30:14.458Z,1.53
2019-01-17T13:32:43.511Z,0.97
2019-01-17T13:35:12.828Z,1.43
2019-01-17T13:37:41.809Z,1.17
2019-01-17T13:40:14.567Z,1.17
2019-01-17T13:42:43.473Z,1.00
2019-01-17T13:45:13.921Z,0.80
2019-01-17T13:47:42.966Z,1.00
2019-01-17T13:50:11.903Z,1.00
2019-01-17T13:52:40.687Z,0.90
2019-01-17T13:55:12.050Z,0.90
2019-01-17T13:57:41.000Z,0.93
2019-01-17T14:00:14.429Z,0.67
2019-01-17T14:02:53.834Z,1.20
2019-01-17T14:05:22.898Z,0.90
2019-01-17T14:07:52.141Z,1.00
2019-01-17T14:10:21.334Z,0.57
2019-01-17T14:12:50.111Z,0.50
2019-01-17T14:15:29.488Z,0.70
2019-01-17T14:17:58.372Z,0.73
2019-01-17T14:20:27.239Z,0.67
2019-01-17T14:22:56.038Z,0.90
2019-01-17T14:25:24.855Z,1.00
2019-01-17T14:27:53.798Z,2.70
2019-01-17T14:30:28.442Z,0.75
2019-01-17T14:32:57.228Z,0.50
2019-01-17T14:35:26.174Z,0.90
2019-01-17T14:37:56.083Z,1.10
2019-01-17T14:40:24.928Z,1.40
2019-01-17T14:42:53.807Z,1.70
2019-01-17T14:45:22.968Z,1.10
2019-01-17T14:47:51.829Z,1.27
2019-01-17T14:50:23.091Z,1.40
2019-01-17T14:52:51.881Z,1.20
2019-01-17T14:55:20.681Z,1.23
2019-01-17T14:57:49.750Z,1.20
2019-01-17T15:00:20.664Z,0.93
2019-01-17T15:02:49.448Z,1.07
2019-01-17T15:05:18.308Z,0.97
2019-01-17T15:07:47.225Z,0.80
2019-01-17T15:10:19.112Z,0.90
2019-01-17T15:12:48.150Z,0.83
2019-01-17T15:15:17.170Z,0.83
2019-01-17T15:17:46.104Z,1.20
2019-01-17T15:20:17.116Z,0.80
2019-01-17T15:22:47.246Z,1.10
2019-01-17T15:25:16.028Z,1.13
2019-01-17T15:27:44.884Z,1.50
2019-01-17T15:30:16.774Z,0.93
2019-01-17T15:32:45.626Z,1.27
2019-01-17T15:35:15.766Z,1.22
2019-01-17T15:37:46.290Z,1.30
2019-01-17T15:40:26.568Z,1.10
2019-01-17T15:42:55.586Z,1.20
2019-01-17T15:45:24.448Z,1.33
2019-01-17T15:47:53.522Z,1.10
2019-01-17T15:50:22.760Z,1.10
2019-01-17T15:52:51.861Z,1.10
2019-01-17T15:55:20.710Z,0.83
2019-01-17T15:57:50.236Z,1.10
2019-01-17T16:00:30.438Z,0.80
2019-01-17T16:03:00.821Z,0.80
2019-01-17T16:05:31.291Z,1.27
2019-01-17T16:08:03.208Z,0.47
2019-01-17T16:10:32.988Z,0.60
2019-01-17T16:13:02.365Z,0.70
2019-01-17T16:15:31.892Z,0.80
2019-01-17T16:18:01.516Z,0.40
2019-01-17T16:20:30.373Z,0.67
2019-01-17T16:22:59.257Z,0.70
2019-01-17T16:25:28.507Z,0.83
2019-01-17T16:27:57.351Z,0.47
2019-01-17T16:30:30.971Z,0.60
2019-01-17T16:32:59.778Z,0.67
2019-01-17T16:35:28.631Z,0.65
2019-01-17T16:37:57.789Z,0.50
2019-01-17T16:40:26.933Z,0.70
2019-01-17T16:42:56.477Z,0.60
2019-01-17T16:45:25.784Z,0.83
2019-01-17T16:47:54.632Z,1.20
2019-01-17T16:50:25.387Z,0.90
2019-01-17T16:52:54.532Z,1.20
2019-01-17T16:55:23.781Z,0.67
2019-01-17T16:57:52.880Z,2.97
2019-01-17T17:00:30.601Z,0.90
2019-01-17T17:02:59.431Z,0.73
2019-01-17T17:05:28.310Z,1.37
2019-01-17T17:08:01.162Z,1.13
2019-01-17T17:10:29.915Z,1.07
2019-01-17T17:12:58.718Z,0.60
2019-01-17T17:15:27.585Z,0.90
2019-01-17T17:17:56.445Z,1.00
2019-01-17T17:20:26.969Z,1.20
2019-01-17T17:22:55.885Z,0.57
2019-01-17T17:25:24.684Z,0.60
2019-01-17T17:27:55.616Z,0.47
2019-01-17T17:30:26.944Z,1.05
2019-01-17T17:32:56.964Z,0.63
2019-01-17T17:36:06.113Z,0.70
2019-01-17T17:38:35.968Z,0.87
2019-01-17T17:41:10.265Z,0.73
2019-01-17T17:43:40.766Z,0.33
2019-01-17T17:46:09.735Z,0.53
2019-01-17T17:48:41.112Z,0.40
2019-01-17T17:51:35.201Z,0.33
2019-01-17T17:54:04.283Z,0.43
2019-01-17T17:56:33.252Z,0.40
2019-01-17T17:59:03.104Z,0.57
2019-01-17T18:01:41.767Z,0.33
2019-01-17T18:04:17.843Z,0.30
2019-01-17T18:06:46.810Z,0.43
2019-01-17T18:09:15.608Z,0.43
2019-01-17T18:11:44.412Z,0.37
2019-01-17T18:14:13.222Z,0.70
2019-01-17T18:16:42.110Z,0.30
2019-01-17T18:19:10.902Z,0.40
2019-01-17T18:21:39.708Z,0.30
2019-01-17T18:24:08.656Z,0.50
2019-01-17T18:26:37.789Z,0.63
2019-01-17T18:29:06.643Z,0.97
2019-01-17T18:31:35.455Z,0.63
2019-01-17T18:34:04.793Z,0.73
2019-01-17T18:36:33.674Z,0.70
2019-01-17T18:39:03.356Z,0.97
2019-01-17T18:41:32.315Z,0.77
2019-01-17T18:44:01.112Z,0.80
2019-01-17T18:46:30.098Z,0.97
2019-01-17T18:48:58.875Z,0.83
2019-01-17T18:51:27.689Z,0.73
2019-01-17T18:53:56.560Z,0.70
2019-01-17T18:56:25.559Z,1.73
2019-01-17T18:58:54.335Z,0.97
2019-01-17T19:01:23.127Z,0.77
2019-01-17T19:03:51.981Z,0.73
2019-01-17T19:06:21.054Z,0.90
2019-01-17T19:08:53.156Z,0.60
2019-01-17T19:11:22.587Z,0.62
2019-01-17T19:13:54.473Z,0.70
2019-01-17T19:16:24.538Z,0.60
2019-01-17T19:18:54.175Z,1.00
2019-01-17T19:21:48.502Z,0.90
2019-01-17T19:24:18.159Z,1.20
2019-01-17T19:26:57.883Z,1.10
2019-01-17T19:29:28.016Z,0.50
2019-01-17T19:31:58.616Z,0.60
2019-01-17T19:34:29.375Z,1.00
2019-01-17T19:36:59.500Z,0.60
2019-01-17T19:39:28.592Z,0.70
2019-01-17T19:41:57.748Z,0.97
2019-01-17T19:44:30.052Z,0.97
2019-01-17T19:47:00.820Z,1.47
2019-01-17T19:49:33.238Z,1.10
2019-01-17T19:52:02.125Z,0.80
2019-01-17T19:54:35.129Z,1.00
2019-01-17T20:00:49.296Z,0.90
2019-01-17T20:03:18.756Z,1.27
2019-01-17T20:05:47.990Z,1.00
2019-01-17T20:08:17.048Z,1.13
2019-01-17T20:10:47.726Z,1.20
2019-01-17T20:13:17.637Z,1.40
2019-01-17T20:15:47.533Z,1.30
2019-01-17T20:18:17.062Z,1.80
2019-01-17T20:20:48.554Z,1.40
2019-01-17T20:23:17.361Z,1.40
2019-01-17T20:25:46.524Z,1.77
2019-01-17T20:28:15.571Z,1.13
2019-01-17T20:30:45.632Z,1.80
2019-01-17T20:33:15.209Z,1.47
2019-01-17T20:35:45.273Z,1.23
2019-01-17T20:38:14.922Z,1.20
2019-01-17T20:40:45.017Z,1.20
2019-01-17T20:43:14.389Z,1.40
2019-01-17T20:45:44.963Z,1.20
2019-01-17T20:48:14.014Z,1.97
2019-01-17T20:50:42.796Z,2.80
2019-01-17T20:53:11.669Z,1.43
2019-01-17T20:55:45.049Z,1.60
2019-01-17T20:58:14.000Z,1.70
2019-01-17T21:01:16.116Z,1.13
2019-01-17T21:03:44.910Z,1.20
2019-01-17T21:06:13.707Z,1.10
2019-01-17T21:08:42.536Z,1.47
2019-01-17T21:11:11.316Z,0.90
2019-01-17T21:13:40.207Z,1.20
2019-01-17T21:16:09.069Z,0.90
2019-01-17T21:18:37.854Z,0.77
2019-01-17T21:21:08.471Z,0.70
2019-01-17T21:23:38.850Z,0.53
2019-01-17T21:26:07.668Z,0.80
2019-01-17T21:28:36.451Z,1.00
2019-01-17T21:31:05.300Z,0.90
2019-01-17T21:33:35.383Z,0.90
2019-01-17T21:36:04.728Z,0.70
2019-01-17T21:38:33.959Z,0.73
2019-01-17T21:41:03.352Z,0.60
2019-01-17T21:43:32.982Z,1.63
2019-01-17T21:46:01.919Z,3.23
2019-01-17T21:48:31.784Z,1.00
2019-01-17T21:51:00.621Z,1.20
2019-01-17T21:53:29.407Z,1.10
2019-01-17T21:56:01.099Z,1.40
2019-01-17T21:58:30.045Z,1.40
2019-01-17T22:00:58.921Z,1.33
2019-01-17T22:03:27.806Z,1.20
2019-01-17T22:05:56.595Z,1.12
2019-01-17T22:08:25.400Z,1.37
2019-01-17T22:10:56.019Z,1.30
2019-01-17T22:13:24.825Z,0.97
2019-01-17T22:15:55.088Z,1.20
2019-01-17T22:18:24.019Z,1.27
2019-01-17T22:20:52.876Z,1.00
2019-01-17T22:23:21.722Z,1.00
2019-01-17T22:25:50.533Z,1.30
2019-01-17T22:28:19.354Z,1.67
2019-01-17T22:30:48.508Z,1.57
2019-01-17T22:33:17.279Z,1.50
2019-01-17T22:35:46.054Z,1.17
2019-01-17T22:38:14.918Z,1.00
2019-01-17T22:40:44.084Z,1.33
2019-01-17T22:43:12.814Z,1.63
2019-01-17T22:45:41.635Z,1.60
2019-01-17T22:48:10.478Z,1.60
2019-01-17T22:50:39.268Z,1.40
2019-01-17T22:53:08.051Z,1.43
2019-01-17T22:55:36.989Z,2.00
2019-01-17T22:58:06.183Z,1.67
2019-01-17T23:01:01.595Z,1.83
2019-01-17T23:03:36.836Z,1.80
2019-01-17T23:06:06.259Z,2.07
2019-01-17T23:08:35.094Z,2.10
2019-01-17T23:11:04.335Z,1.83
2019-01-17T23:13:33.203Z,1.57
2019-01-17T23:16:02.068Z,1.90
2019-01-17T23:18:31.529Z,2.20
2019-01-17T23:21:00.346Z,1.70
2019-01-17T23:23:30.059Z,1.90
2019-01-17T23:25:58.851Z,1.70
2019-01-17T23:28:27.901Z,2.03
2019-01-17T23:30:56.774Z,2.17
2019-01-17T23:33:26.743Z,1.93
2019-01-17T23:35:55.650Z,2.00
2019-01-17T23:38:24.595Z,2.50
2019-01-17T23:40:55.733Z,2.10
2019-01-17T23:43:24.496Z,2.20
2019-01-17T23:45:53.457Z,1.70
2019-01-17T23:48:22.330Z,1.93
2019-01-17T23:50:56.124Z,2.23
2019-01-17T23:53:24.856Z,2.10
2019-01-17T23:55:53.690Z,2.13
2019-01-17T23:58:22.644Z,2.07
