createdAt,value
2023-04-01T00:00:17.721Z,24.31
2023-04-01T00:01:17.955Z,24.31
2023-04-01T00:02:17.910Z,24.31
2023-04-01T00:03:18.012Z,24.31
2023-04-01T00:04:18.007Z,24.31
2023-04-01T00:05:18.006Z,24.31
2023-04-01T00:06:18.086Z,24.31
2023-04-01T00:07:18.181Z,24.30
2023-04-01T00:08:18.209Z,24.31
2023-04-01T00:09:18.278Z,24.30
2023-04-01T00:10:18.325Z,24.30
2023-04-01T00:11:18.359Z,24.30
2023-04-01T00:12:18.532Z,24.30
2023-04-01T00:13:18.591Z,24.30
2023-04-01T00:14:18.672Z,24.30
2023-04-01T00:15:18.703Z,24.30
2023-04-01T00:16:22.190Z,24.30
2023-04-01T00:17:18.752Z,24.29
2023-04-01T00:18:18.767Z,24.29
2023-04-01T00:19:18.759Z,24.29
2023-04-01T00:20:18.750Z,24.29
2023-04-01T00:21:18.746Z,24.29
2023-04-01T00:22:18.721Z,24.29
2023-04-01T00:23:18.720Z,24.29
2023-04-01T00:24:18.735Z,24.28
2023-04-01T00:25:18.702Z,24.28
2023-04-01T00:26:18.716Z,24.28
2023-04-01T00:27:18.707Z,24.28
2023-04-01T00:28:18.688Z,24.28
2023-04-01T00:29:18.704Z,24.28
2023-04-01T00:30:18.687Z,24.28
2023-04-01T00:31:18.759Z,24.28
2023-04-01T00:32:18.658Z,24.28
2023-04-01T00:33:18.666Z,24.28
2023-04-01T00:34:18.692Z,24.28
2023-04-01T00:35:18.725Z,24.28
2023-04-01T00:36:18.837Z,24.28
2023-04-01T00:37:18.870Z,24.28
2023-04-01T00:38:18.935Z,24.27
2023-04-01T00:39:18.992Z,24.27
2023-04-01T00:40:19.043Z,24.27
2023-04-01T00:41:19.117Z,24.27
2023-04-01T00:42:19.176Z,24.27
2023-04-01T00:43:19.248Z,24.27
2023-04-01T00:44:19.304Z,24.26
2023-04-01T00:45:19.352Z,24.27
2023-04-01T00:46:19.461Z,24.26
2023-04-01T00:47:19.477Z,24.26
2023-04-01T00:48:19.531Z,24.26
2023-04-01T00:49:19.619Z,24.26
2023-04-01T00:50:19.671Z,24.27
2023-04-01T00:51:19.729Z,24.26
2023-04-01T00:52:19.778Z,24.26
2023-04-01T00:53:19.843Z,24.26
2023-04-01T00:54:19.901Z,24.26
2023-04-01T00:55:19.962Z,24.25
2023-04-01T00:56:20.029Z,24.26
2023-04-01T00:57:20.135Z,24.26
2023-04-01T00:58:20.133Z,24.26
2023-04-01T00:59:20.250Z,24.25
2023-04-01T01:00:20.274Z,24.25
2023-04-01T01:01:20.404Z,24.26
2023-04-01T01:02:20.424Z,24.25
2023-04-01T01:03:20.504Z,24.26
2023-04-01T01:04:20.517Z,24.25
2023-04-01T01:05:20.576Z,24.26
2023-04-01T01:06:20.641Z,24.25
2023-04-01T01:07:20.703Z,24.25
2023-04-01T01:08:20.780Z,24.25
2023-04-01T01:09:20.831Z,24.25
2023-04-01T01:10:20.933Z,24.25
2023-04-01T01:11:20.939Z,24.25
2023-04-01T01:12:20.989Z,24.25
2023-04-01T01:13:21.047Z,24.25
2023-04-01T01:14:21.102Z,24.25
2023-04-01T01:15:21.171Z,24.25
2023-04-01T01:16:21.245Z,24.24
2023-04-01T01:17:21.278Z,24.25
2023-04-01T01:18:21.329Z,24.25
2023-04-01T01:19:21.458Z,24.24
2023-04-01T01:20:26.547Z,24.24
2023-04-01T01:21:22.462Z,24.24
2023-04-01T01:22:21.455Z,24.24
2023-04-01T01:23:21.439Z,24.24
2023-04-01T01:24:21.441Z,24.24
2023-04-01T01:25:21.514Z,24.24
2023-04-01T01:26:21.540Z,24.25
2023-04-01T01:27:21.610Z,24.24
2023-04-01T01:28:21.738Z,24.24
2023-04-01T01:29:21.704Z,24.23
2023-04-01T01:30:21.771Z,24.24
2023-04-01T01:31:22.033Z,24.23
2023-04-01T01:32:21.898Z,24.24
2023-04-01T01:33:21.945Z,24.23
2023-04-01T01:34:22.001Z,24.24
2023-04-01T01:35:22.095Z,24.24
2023-04-01T01:36:22.182Z,24.23
2023-04-01T01:37:22.169Z,24.24
2023-04-01T01:38:22.234Z,24.23
2023-04-01T01:39:22.312Z,24.22
2023-04-01T01:40:22.349Z,24.23
2023-04-01T01:41:22.408Z,24.24
2023-04-01T01:42:22.465Z,24.23
2023-04-01T01:43:22.509Z,24.23
2023-04-01T01:44:22.577Z,24.23
2023-04-01T01:45:22.638Z,24.22
2023-04-01T01:46:22.747Z,24.23
2023-04-01T01:47:22.744Z,24.22
2023-04-01T01:48:22.796Z,24.23
2023-04-01T01:49:22.878Z,24.22
2023-04-01T01:50:22.920Z,24.23
2023-04-01T01:51:22.983Z,24.22
2023-04-01T01:52:23.049Z,24.23
2023-04-01T01:53:23.123Z,24.23
2023-04-01T01:54:23.205Z,24.22
2023-04-01T01:55:23.241Z,24.22
2023-04-01T01:56:23.301Z,24.22
2023-04-01T01:57:23.372Z,24.21
2023-04-01T01:58:23.429Z,24.22
2023-04-01T01:59:23.492Z,24.22
2023-04-01T02:00:23.540Z,24.21
2023-04-01T02:01:23.607Z,24.21
2023-04-01T02:02:23.690Z,24.22
2023-04-01T02:03:23.719Z,24.21
2023-04-01T02:04:23.843Z,24.22
2023-04-01T02:05:23.844Z,24.22
2023-04-01T02:06:23.890Z,24.22
2023-04-01T02:07:23.974Z,24.21
2023-04-01T02:08:24.017Z,24.21
2023-04-01T02:09:24.116Z,24.22
2023-04-01T02:10:24.135Z,24.21
2023-04-01T02:11:24.208Z,24.22
2023-04-01T02:12:24.263Z,24.22
2023-04-01T02:13:24.322Z,24.21
2023-04-01T02:14:24.422Z,24.21
2023-04-01T02:15:24.440Z,24.21
2023-04-01T02:16:24.561Z,24.22
2023-04-01T02:17:24.623Z,24.22
2023-04-01T02:18:24.620Z,24.21
2023-04-01T02:19:24.698Z,24.21
2023-04-01T02:20:24.734Z,24.22
2023-04-01T02:21:24.798Z,24.21
2023-04-01T02:22:24.861Z,24.20
2023-04-01T02:23:24.939Z,24.21
2023-04-01T02:24:25.023Z,24.21
2023-04-01T02:25:25.063Z,24.21
2023-04-01T02:26:25.115Z,24.21
2023-04-01T02:27:25.174Z,24.21
2023-04-01T02:28:25.251Z,24.21
2023-04-01T02:29:25.333Z,24.21
2023-04-01T02:30:25.354Z,24.20
2023-04-01T02:31:25.466Z,24.20
2023-04-01T02:32:25.503Z,24.20
2023-04-01T02:33:25.549Z,24.20
2023-04-01T02:34:25.623Z,24.20
2023-04-01T02:35:25.663Z,24.20
2023-04-01T02:36:25.764Z,24.20
2023-04-01T02:37:25.799Z,24.19
2023-04-01T02:38:25.847Z,24.19
2023-04-01T02:39:25.916Z,24.20
2023-04-01T02:40:25.968Z,24.20
2023-04-01T02:41:26.029Z,24.20
2023-04-01T02:42:26.087Z,24.19
2023-04-01T02:43:26.170Z,24.19
2023-04-01T02:44:26.229Z,24.19
2023-04-01T02:45:26.293Z,24.19
2023-04-01T02:46:26.395Z,24.19
2023-04-01T02:47:26.422Z,24.19
2023-04-01T02:48:26.476Z,24.19
2023-04-01T02:49:26.560Z,24.19
2023-04-01T02:50:26.586Z,24.19
2023-04-01T02:51:26.638Z,24.19
2023-04-01T02:52:26.714Z,24.19
2023-04-01T02:53:26.782Z,24.19
2023-04-01T02:54:26.863Z,24.18
2023-04-01T02:55:26.867Z,24.19
2023-04-01T02:56:26.948Z,24.18
2023-04-01T02:57:27.114Z,24.19
2023-04-01T02:58:27.051Z,24.18
2023-04-01T02:59:27.123Z,24.18
2023-04-01T03:00:27.167Z,24.18
2023-04-01T03:01:27.262Z,24.18
2023-04-01T03:02:27.388Z,24.19
2023-04-01T03:03:27.363Z,24.18
2023-04-01T03:04:27.430Z,24.18
2023-04-01T03:05:27.440Z,24.18
2023-04-01T03:06:27.493Z,24.18
2023-04-01T03:07:27.555Z,24.18
2023-04-01T03:08:27.634Z,24.18
2023-04-01T03:09:27.704Z,24.18
2023-04-01T03:10:27.746Z,24.18
2023-04-01T03:11:27.786Z,24.18
2023-04-01T03:12:27.827Z,24.18
2023-04-01T03:13:27.903Z,24.18
2023-04-01T03:14:27.953Z,24.18
2023-04-01T03:15:28.015Z,24.18
2023-04-01T03:16:28.083Z,24.18
2023-04-01T03:17:28.151Z,24.18
2023-04-01T03:18:28.151Z,24.17
2023-04-01T03:19:28.188Z,24.17
2023-04-01T03:20:28.244Z,24.17
2023-04-01T03:21:28.275Z,24.17
2023-04-01T03:22:28.325Z,24.17
2023-04-01T03:23:28.391Z,24.17
2023-04-01T03:24:28.468Z,24.17
2023-04-01T03:25:28.518Z,24.17
2023-04-01T03:26:28.586Z,24.18
2023-04-01T03:27:28.635Z,24.17
2023-04-01T03:28:28.683Z,24.17
2023-04-01T03:29:28.763Z,24.17
2023-04-01T03:30:28.916Z,24.17
2023-04-01T03:31:29.072Z,24.17
2023-04-01T03:32:28.939Z,24.17
2023-04-01T03:33:28.988Z,24.17
2023-04-01T03:34:29.072Z,24.17
2023-04-01T03:35:29.095Z,24.16
2023-04-01T03:36:29.193Z,24.16
2023-04-01T03:37:29.206Z,24.17
2023-04-01T03:38:29.258Z,24.16
2023-04-01T03:39:29.309Z,24.17
2023-04-01T03:40:29.367Z,24.16
2023-04-01T03:41:29.411Z,24.16
2023-04-01T03:42:29.503Z,24.17
2023-04-01T03:43:29.505Z,24.16
2023-04-01T03:44:29.579Z,24.16
2023-04-01T03:45:29.695Z,24.16
2023-04-01T03:46:29.674Z,24.17
2023-04-01T03:47:29.769Z,24.16
2023-04-01T03:48:29.737Z,24.17
2023-04-01T03:49:29.795Z,24.16
2023-04-01T03:50:31.200Z,24.16
2023-04-01T03:51:30.058Z,24.16
2023-04-01T03:52:30.100Z,24.15
2023-04-01T03:53:30.163Z,24.16
2023-04-01T03:54:30.219Z,24.16
2023-04-01T03:55:30.276Z,24.16
2023-04-01T03:56:30.295Z,24.16
2023-04-01T03:57:30.460Z,24.16
2023-04-01T03:58:30.380Z,24.15
2023-04-01T03:59:30.423Z,24.16
2023-04-01T04:00:30.444Z,24.16
2023-04-01T04:01:30.542Z,24.16
2023-04-01T04:02:30.599Z,24.16
2023-04-01T04:03:30.821Z,24.16
2023-04-01T04:04:30.684Z,24.15
2023-04-01T04:05:30.774Z,24.15
2023-04-01T04:06:30.766Z,24.15
2023-04-01T04:07:30.807Z,24.15
2023-04-01T04:08:30.844Z,24.15
2023-04-01T04:09:30.903Z,24.15
2023-04-01T04:10:30.957Z,24.15
2023-04-01T04:11:31.029Z,24.15
2023-04-01T04:12:31.062Z,24.14
2023-04-01T04:13:31.115Z,24.14
2023-04-01T04:14:31.192Z,24.14
2023-04-01T04:15:31.297Z,24.15
2023-04-01T04:16:31.303Z,24.15
2023-04-01T04:17:31.335Z,24.15
2023-04-01T04:18:31.353Z,24.15
2023-04-01T04:19:31.416Z,24.14
2023-04-01T04:20:31.455Z,24.15
2023-04-01T04:21:31.516Z,24.15
2023-04-01T04:22:31.546Z,24.15
2023-04-01T04:23:31.617Z,24.15
2023-04-01T04:24:31.646Z,24.15
2023-04-01T04:25:31.955Z,24.15
2023-04-01T04:26:31.760Z,24.15
2023-04-01T04:27:31.753Z,24.15
2023-04-01T04:28:31.795Z,24.15
2023-04-01T04:29:31.843Z,24.14
2023-04-01T04:30:31.851Z,24.14
2023-04-01T04:31:31.965Z,24.14
2023-04-01T04:32:31.954Z,24.14
2023-04-01T04:33:31.938Z,24.14
2023-04-01T04:34:31.954Z,24.14
2023-04-01T04:35:32.273Z,24.14
2023-04-01T04:36:32.026Z,24.15
2023-04-01T04:37:32.066Z,24.14
2023-04-01T04:38:32.094Z,24.14
2023-04-01T04:39:32.135Z,24.14
2023-04-01T04:40:32.185Z,24.14
2023-04-01T04:41:32.215Z,24.13
2023-04-01T04:42:32.261Z,24.13
2023-04-01T04:43:32.326Z,24.14
2023-04-01T04:44:32.329Z,24.14
2023-04-01T04:45:32.521Z,24.14
2023-04-01T04:46:32.432Z,24.14
2023-04-01T04:47:32.461Z,24.14
2023-04-01T04:48:32.437Z,24.13
2023-04-01T04:49:32.485Z,24.13
2023-04-01T04:50:32.539Z,24.14
2023-04-01T04:51:32.534Z,24.14
2023-04-01T04:52:32.584Z,24.13
2023-04-01T04:53:32.611Z,24.13
2023-04-01T04:54:32.678Z,24.14
2023-04-01T04:55:32.902Z,24.13
2023-04-01T04:56:32.699Z,24.13
2023-04-01T04:57:32.789Z,24.14
2023-04-01T04:58:32.775Z,24.13
2023-04-01T04:59:32.788Z,24.14
2023-04-01T05:00:32.816Z,24.13
2023-04-01T05:01:32.891Z,24.13
2023-04-01T05:02:32.964Z,24.13
2023-04-01T05:03:32.974Z,24.13
2023-04-01T05:04:32.900Z,24.14
2023-04-01T05:05:33.099Z,24.13
2023-04-01T05:06:32.941Z,24.14
2023-04-01T05:07:32.978Z,24.13
2023-04-01T05:08:32.998Z,24.14
2023-04-01T05:09:33.042Z,24.14
2023-04-01T05:10:33.059Z,24.13
2023-04-01T05:11:33.115Z,24.13
2023-04-01T05:12:33.146Z,24.14
2023-04-01T05:13:33.153Z,24.13
2023-04-01T05:14:33.192Z,24.13
2023-04-01T05:15:33.454Z,24.14
2023-04-01T05:16:33.259Z,24.14
2023-04-01T05:17:33.293Z,24.13
2023-04-01T05:18:33.297Z,24.13
2023-04-01T05:19:33.332Z,24.14
2023-04-01T05:20:33.367Z,24.13
2023-04-01T05:21:33.406Z,24.14
2023-04-01T05:22:33.414Z,24.13
2023-04-01T05:23:33.496Z,24.13
2023-04-01T05:24:33.533Z,24.14
2023-04-01T05:25:33.750Z,24.14
2023-04-01T05:26:33.566Z,24.14
2023-04-01T05:27:33.591Z,24.14
2023-04-01T05:28:33.639Z,24.14
2023-04-01T05:29:33.684Z,24.14
2023-04-01T05:30:33.853Z,24.14
2023-04-01T05:31:33.747Z,24.15
2023-04-01T05:32:33.803Z,24.15
2023-04-01T05:33:33.811Z,24.15
2023-04-01T05:34:33.865Z,24.15
2023-04-01T05:35:34.094Z,24.15
2023-04-01T05:36:33.961Z,24.16
2023-04-01T05:37:34.010Z,24.15
2023-04-01T05:38:34.079Z,24.16
2023-04-01T05:39:34.133Z,24.16
2023-04-01T05:40:34.175Z,24.16
2023-04-01T05:41:34.250Z,24.16
2023-04-01T05:42:36.654Z,24.15
2023-04-01T05:43:34.305Z,24.16
2023-04-01T05:44:34.296Z,24.17
2023-04-01T05:45:34.481Z,24.17
2023-04-01T05:46:34.360Z,24.16
2023-04-01T05:47:34.332Z,24.17
2023-04-01T05:48:34.270Z,24.17
2023-04-01T05:49:34.278Z,24.16
2023-04-01T05:50:34.258Z,24.17
2023-04-01T05:51:34.270Z,24.17
2023-04-01T05:52:34.242Z,24.17
2023-04-01T05:53:34.255Z,24.18
2023-04-01T05:54:34.254Z,24.18
2023-04-01T05:55:34.384Z,24.18
2023-04-01T05:56:34.221Z,24.19
2023-04-01T05:57:34.307Z,24.18
2023-04-01T05:58:34.214Z,24.18
2023-04-01T05:59:34.198Z,24.18
2023-04-01T06:00:34.207Z,24.19
2023-04-01T06:01:34.200Z,24.19
2023-04-01T06:02:34.249Z,24.19
2023-04-01T06:03:34.315Z,24.19
2023-04-01T06:04:34.212Z,24.19
2023-04-01T06:05:34.285Z,24.20
2023-04-01T06:06:34.151Z,24.20
2023-04-01T06:07:34.140Z,24.21
2023-04-01T06:08:34.147Z,24.20
2023-04-01T06:09:34.158Z,24.20
2023-04-01T06:10:34.138Z,24.21
2023-04-01T06:11:34.112Z,24.21
2023-04-01T06:12:34.133Z,24.21
2023-04-01T06:13:34.198Z,24.21
2023-04-01T06:14:34.293Z,24.21
2023-04-01T06:15:34.649Z,24.21
2023-04-01T06:16:34.373Z,24.21
2023-04-01T06:17:34.480Z,24.22
2023-04-01T06:18:34.507Z,24.22
2023-04-01T06:19:34.575Z,24.22
2023-04-01T06:20:34.639Z,24.22
2023-04-01T06:21:34.709Z,24.23
2023-04-01T06:22:34.766Z,24.23
2023-04-01T06:23:34.816Z,24.23
2023-04-01T06:24:34.866Z,24.24
2023-04-01T06:25:35.236Z,24.24
2023-04-01T06:26:35.000Z,24.23
2023-04-01T06:27:35.078Z,24.24
2023-04-01T06:28:35.131Z,24.25
2023-04-01T06:29:35.187Z,24.25
2023-04-01T06:30:35.232Z,24.25
2023-04-01T06:31:35.537Z,24.25
2023-04-01T06:32:35.426Z,24.26
2023-04-01T06:33:35.450Z,24.27
2023-04-01T06:34:35.503Z,24.29
2023-04-01T06:35:35.856Z,24.30
2023-04-01T06:36:35.627Z,24.30
2023-04-01T06:37:35.652Z,24.31
2023-04-01T06:38:35.756Z,24.31
2023-04-01T06:39:35.745Z,24.31
2023-04-01T06:40:35.795Z,24.31
2023-04-01T06:41:35.853Z,24.32
2023-04-01T06:42:35.927Z,24.33
2023-04-01T06:43:35.960Z,24.33
2023-04-01T06:45:54.480Z,24.31
2023-04-01T06:46:54.441Z,24.33
2023-04-01T06:47:54.459Z,24.35
2023-04-01T06:48:54.427Z,24.35
2023-04-01T06:49:54.480Z,24.36
2023-04-01T06:50:54.715Z,24.37
2023-04-01T06:51:54.506Z,24.38
2023-04-01T06:52:54.557Z,24.39
2023-04-01T06:53:54.617Z,24.41
2023-04-01T06:54:54.660Z,24.44
2023-04-01T06:55:54.711Z,24.45
2023-04-01T06:56:54.765Z,24.46
2023-04-01T06:57:54.777Z,24.47
2023-04-01T06:58:54.817Z,24.47
2023-04-01T06:59:54.853Z,24.48
2023-04-01T07:00:54.925Z,24.51
2023-04-01T07:01:54.940Z,24.56
2023-04-01T07:02:54.999Z,24.58
2023-04-01T07:03:55.008Z,24.60
2023-04-01T07:04:55.007Z,24.63
2023-04-01T07:05:55.045Z,24.67
2023-04-01T07:06:55.051Z,24.72
2023-04-01T07:07:55.065Z,24.74
2023-04-01T07:08:55.059Z,24.74
2023-04-01T07:09:55.085Z,24.75
2023-04-01T07:10:55.228Z,24.79
2023-04-01T07:11:55.091Z,24.83
2023-04-01T07:12:55.100Z,24.83
2023-04-01T07:13:55.064Z,24.86
2023-04-01T07:14:55.087Z,24.88
2023-04-01T07:15:56.084Z,24.90
2023-04-01T07:16:55.088Z,24.91
2023-04-01T07:17:55.124Z,24.92
2023-04-01T07:18:55.069Z,24.95
2023-04-01T07:19:55.081Z,24.96
2023-04-01T07:20:55.121Z,24.98
2023-04-01T07:21:55.141Z,24.99
2023-04-01T07:22:55.219Z,25.00
2023-04-01T07:23:55.244Z,25.01
2023-04-01T07:24:55.309Z,25.00
2023-04-01T07:25:55.603Z,25.01
2023-04-01T07:26:55.408Z,25.01
2023-04-01T07:27:55.462Z,25.01
2023-04-01T07:28:55.519Z,25.01
2023-04-01T07:29:55.570Z,25.01
2023-04-01T07:30:55.689Z,25.01
2023-04-01T07:31:55.660Z,25.01
2023-04-01T07:32:55.782Z,25.03
2023-04-01T07:33:55.787Z,25.02
2023-04-01T07:34:55.817Z,25.02
2023-04-01T07:35:55.911Z,25.01
2023-04-01T07:36:55.942Z,25.00
2023-04-01T07:37:55.990Z,25.00
2023-04-01T07:38:56.059Z,25.02
2023-04-01T07:39:56.124Z,25.02
2023-04-01T07:40:56.176Z,25.01
2023-04-01T07:41:56.231Z,25.01
2023-04-01T07:42:56.278Z,25.01
2023-04-01T07:43:56.334Z,25.00
2023-04-01T07:44:56.375Z,24.99
2023-04-01T07:45:56.435Z,25.00
2023-04-01T07:46:56.467Z,24.99
2023-04-01T07:47:56.556Z,24.99
2023-04-01T07:48:56.555Z,25.00
2023-04-01T07:49:56.593Z,25.01
2023-04-01T07:50:56.628Z,25.02
2023-04-01T07:51:56.676Z,25.02
2023-04-01T07:52:56.700Z,25.03
2023-04-01T07:53:56.794Z,25.07
2023-04-01T07:54:56.845Z,25.10
2023-04-01T07:55:56.881Z,25.11
2023-04-01T07:56:56.979Z,25.14
2023-04-01T07:57:56.992Z,25.18
2023-04-01T07:58:57.069Z,25.22
2023-04-01T07:59:57.120Z,25.28
2023-04-01T08:00:57.147Z,25.30
2023-04-01T08:01:57.187Z,25.29
2023-04-01T08:02:57.311Z,25.31
2023-04-01T08:03:57.386Z,25.36
2023-04-01T08:04:57.437Z,25.40
2023-04-01T08:05:57.381Z,25.45
2023-04-01T08:06:57.377Z,25.48
2023-04-01T08:07:57.431Z,25.52
2023-04-01T08:08:57.460Z,25.56
2023-04-01T08:09:57.498Z,25.57
2023-04-01T08:10:57.514Z,25.60
2023-04-01T08:11:57.532Z,25.62
2023-04-01T08:12:57.552Z,25.62
2023-04-01T08:13:57.579Z,25.65
2023-04-01T08:14:57.656Z,25.65
2023-04-01T08:15:57.647Z,25.68
2023-04-01T08:16:57.630Z,25.70
2023-04-01T08:17:57.694Z,25.72
2023-04-01T08:18:57.678Z,25.72
2023-04-01T08:19:57.730Z,25.76
2023-04-01T08:20:57.712Z,25.80
2023-04-01T08:21:57.778Z,25.85
2023-04-01T08:22:57.775Z,25.88
2023-04-01T08:23:57.782Z,25.89
2023-04-01T08:24:57.799Z,25.91
2023-04-01T08:25:57.815Z,25.93
2023-04-01T08:26:57.846Z,25.96
2023-04-01T08:27:57.848Z,25.97
2023-04-01T08:28:57.866Z,25.95
2023-04-01T08:29:57.884Z,25.98
2023-04-01T08:30:57.896Z,26.02
2023-04-01T08:31:57.945Z,26.04
2023-04-01T08:32:57.966Z,26.05
2023-04-01T08:33:57.928Z,26.09
2023-04-01T08:34:57.911Z,26.11
2023-04-01T08:35:57.953Z,26.11
2023-04-01T08:36:57.922Z,26.11
2023-04-01T08:37:57.904Z,26.10
2023-04-01T08:38:57.899Z,26.11
2023-04-01T08:39:57.907Z,26.14
2023-04-01T08:40:57.953Z,26.15
2023-04-01T08:41:57.935Z,26.17
2023-04-01T08:42:57.920Z,26.15
2023-04-01T08:43:57.941Z,26.16
2023-04-01T08:44:57.962Z,26.15
2023-04-01T08:45:58.092Z,26.17
2023-04-01T08:46:58.026Z,26.17
2023-04-01T08:47:58.206Z,26.18
2023-04-01T08:48:58.087Z,26.20
2023-04-01T08:49:58.161Z,26.22
2023-04-01T08:50:58.176Z,26.24
2023-04-01T08:51:58.227Z,26.25
2023-04-01T08:52:58.284Z,26.26
2023-04-01T08:53:58.352Z,26.29
2023-04-01T08:54:58.412Z,26.30
2023-04-01T08:55:58.511Z,26.34
2023-04-01T08:56:58.565Z,26.36
2023-04-01T08:57:58.577Z,26.39
2023-04-01T08:58:58.665Z,26.39
2023-04-01T08:59:58.694Z,26.40
2023-04-01T09:00:58.747Z,26.43
2023-04-01T09:01:58.802Z,26.44
2023-04-01T09:02:58.875Z,26.44
2023-04-01T09:03:58.978Z,26.45
2023-04-01T09:04:58.907Z,26.47
2023-04-01T09:05:58.948Z,26.49
2023-04-01T09:06:58.987Z,26.50
2023-04-01T09:07:59.037Z,26.51
2023-04-01T09:08:59.073Z,26.53
2023-04-01T09:09:59.091Z,26.54
2023-04-01T09:10:59.122Z,26.53
2023-04-01T09:11:59.215Z,26.53
2023-04-01T09:12:59.209Z,26.53
2023-04-01T09:13:59.245Z,26.52
2023-04-01T09:14:59.289Z,26.52
2023-04-01T09:15:59.382Z,26.51
2023-04-01T09:16:59.351Z,26.51
2023-04-01T09:17:59.403Z,26.50
2023-04-01T09:18:59.412Z,26.50
2023-04-01T09:19:59.454Z,26.49
2023-04-01T09:20:59.490Z,26.49
2023-04-01T09:21:59.495Z,26.48
2023-04-01T09:22:59.519Z,26.47
2023-04-01T09:23:59.529Z,26.45
2023-04-01T09:24:59.569Z,26.43
2023-04-01T09:25:59.584Z,26.42
2023-04-01T09:26:59.851Z,26.42
2023-04-01T09:27:59.639Z,26.44
2023-04-01T09:28:59.674Z,26.43
2023-04-01T09:29:59.680Z,26.43
2023-04-01T09:30:59.753Z,26.43
2023-04-01T09:31:59.724Z,26.44
2023-04-01T09:32:59.824Z,26.44
2023-04-01T09:33:59.794Z,26.46
2023-04-01T09:34:59.806Z,26.47
2023-04-01T09:35:59.875Z,26.47
2023-04-01T09:36:59.896Z,26.49
2023-04-01T09:37:59.897Z,26.50
2023-04-01T09:38:59.954Z,26.50
2023-04-01T09:39:59.956Z,26.51
2023-04-01T09:40:59.977Z,26.52
2023-04-01T09:42:00.007Z,26.53
2023-04-01T09:43:00.056Z,26.53
2023-04-01T09:44:00.117Z,26.54
2023-04-01T09:45:00.152Z,26.53
2023-04-01T09:46:00.175Z,26.52
2023-04-01T09:47:00.150Z,26.55
2023-04-01T09:48:00.251Z,26.57
2023-04-01T09:49:00.199Z,26.57
2023-04-01T09:50:00.242Z,26.57
2023-04-01T09:51:00.255Z,26.59
2023-04-01T09:52:00.286Z,26.60
2023-04-01T09:53:00.312Z,26.61
2023-04-01T09:54:00.326Z,26.61
2023-04-01T09:55:00.355Z,26.60
2023-04-01T09:56:00.355Z,26.58
2023-04-01T09:57:00.399Z,26.58
2023-04-01T09:58:00.383Z,26.58
2023-04-01T09:59:00.405Z,26.58
2023-04-01T10:00:00.437Z,26.57
2023-04-01T10:01:00.479Z,26.60
2023-04-01T10:02:00.530Z,26.62
2023-04-01T10:03:00.522Z,26.62
2023-04-01T10:04:00.494Z,26.63
2023-04-01T10:05:00.516Z,26.64
2023-04-01T10:06:00.566Z,26.65
2023-04-01T10:07:00.534Z,26.65
2023-04-01T10:08:00.560Z,26.66
2023-04-01T10:09:00.610Z,26.66
2023-04-01T10:10:00.610Z,26.68
2023-04-01T10:11:00.600Z,26.68
2023-04-01T10:12:00.600Z,26.67
2023-04-01T10:13:00.637Z,26.68
2023-04-01T10:14:00.611Z,26.68
2023-04-01T10:15:00.627Z,26.68
2023-04-01T10:16:00.623Z,26.69
2023-04-01T10:17:00.628Z,26.67
2023-04-01T10:18:00.676Z,26.65
2023-04-01T10:19:00.648Z,26.66
2023-04-01T10:20:00.623Z,26.67
2023-04-01T10:21:00.629Z,26.68
2023-04-01T10:22:00.620Z,26.67
2023-04-01T10:23:00.626Z,26.68
2023-04-01T10:24:00.645Z,26.68
2023-04-01T10:25:00.655Z,26.70
2023-04-01T10:26:00.641Z,26.72
2023-04-01T10:27:00.686Z,26.72
2023-04-01T10:28:00.669Z,26.73
2023-04-01T10:29:00.656Z,26.74
2023-04-01T10:30:00.693Z,26.74
2023-04-01T10:31:00.635Z,26.76
2023-04-01T10:32:00.681Z,26.77
2023-04-01T10:33:00.687Z,26.78
2023-04-01T10:34:00.641Z,26.78
2023-04-01T10:35:00.649Z,26.78
2023-04-01T10:36:00.685Z,26.79
2023-04-01T10:37:00.645Z,26.78
2023-04-01T10:38:00.629Z,26.80
2023-04-01T10:39:00.640Z,26.81
2023-04-01T10:40:00.647Z,26.82
2023-04-01T10:41:00.621Z,26.82
2023-04-01T10:42:00.645Z,26.81
2023-04-01T10:43:00.633Z,26.81
2023-04-01T10:44:00.642Z,26.82
2023-04-01T10:45:00.614Z,26.84
2023-04-01T10:46:00.641Z,26.83
2023-04-01T10:47:00.628Z,26.85
2023-04-01T10:48:00.664Z,26.85
2023-04-01T10:49:00.624Z,26.86
2023-04-01T10:50:00.649Z,26.85
2023-04-01T10:51:00.681Z,26.85
2023-04-01T10:52:00.640Z,26.84
2023-04-01T10:53:00.638Z,26.84
2023-04-01T10:54:00.660Z,26.85
2023-04-01T10:55:00.655Z,26.85
2023-04-01T10:56:00.664Z,26.86
2023-04-01T10:57:00.697Z,26.86
2023-04-01T10:58:00.696Z,26.87
2023-04-01T10:59:00.677Z,26.86
2023-04-01T11:00:00.659Z,26.88
2023-04-01T11:01:00.727Z,26.88
2023-04-01T11:02:10.105Z,26.89
2023-04-01T11:03:01.762Z,26.90
2023-04-01T11:04:00.732Z,26.90
2023-04-01T11:05:00.672Z,26.91
2023-04-01T11:06:00.660Z,26.92
2023-04-01T11:07:00.628Z,26.92
2023-04-01T11:08:06.663Z,26.92
2023-04-01T11:09:01.619Z,26.93
2023-04-01T11:10:00.603Z,26.94
2023-04-01T11:11:00.601Z,26.94
2023-04-01T11:12:00.591Z,26.94
2023-04-01T11:13:00.611Z,26.95
2023-04-01T11:14:00.571Z,26.94
2023-04-01T11:15:00.586Z,26.94
2023-04-01T11:16:00.712Z,26.95
2023-04-01T11:17:00.616Z,26.95
2023-04-01T11:18:00.594Z,26.94
2023-04-01T11:19:00.555Z,26.95
2023-04-01T11:20:00.583Z,26.96
2023-04-01T11:21:00.544Z,26.95
2023-04-01T11:22:00.551Z,26.95
2023-04-01T11:23:00.538Z,26.94
2023-04-01T11:25:00.521Z,26.94
2023-04-01T11:26:00.520Z,26.94
2023-04-01T11:27:00.511Z,26.94
2023-04-01T11:28:00.481Z,26.94
2023-04-01T11:29:00.478Z,26.95
2023-04-01T11:30:00.883Z,26.95
2023-04-01T11:31:00.497Z,26.96
2023-04-01T11:32:00.470Z,26.97
2023-04-01T11:33:00.501Z,26.96
2023-04-01T11:34:00.460Z,26.97
2023-04-01T11:35:00.444Z,26.97
2023-04-01T11:36:00.449Z,26.98
2023-04-01T11:37:00.465Z,26.98
2023-04-01T11:38:00.417Z,26.97
2023-04-01T11:39:00.426Z,26.97
2023-04-01T11:40:00.419Z,26.97
2023-04-01T11:41:00.422Z,26.96
2023-04-01T11:42:00.393Z,26.96
2023-04-01T11:43:00.405Z,26.96
2023-04-01T11:44:00.395Z,26.96
2023-04-01T11:45:00.392Z,26.96
2023-04-01T11:46:00.390Z,26.96
2023-04-01T11:47:00.366Z,26.96
2023-04-01T11:48:00.462Z,26.95
2023-04-01T11:49:00.357Z,26.95
2023-04-01T11:50:00.356Z,26.95
2023-04-01T11:51:00.354Z,26.95
2023-04-01T11:52:00.365Z,26.95
2023-04-01T11:53:00.348Z,26.95
2023-04-01T11:54:00.329Z,26.95
2023-04-01T11:55:00.331Z,26.95
2023-04-01T11:56:00.785Z,26.95
2023-04-01T11:57:00.327Z,26.95
2023-04-01T11:58:00.313Z,26.95
2023-04-01T11:59:00.300Z,26.94
2023-04-01T12:00:00.303Z,26.94
2023-04-01T12:01:00.296Z,26.94
2023-04-01T12:02:00.287Z,26.94
2023-04-01T12:03:00.358Z,26.93
2023-04-01T12:04:00.551Z,26.93
2023-04-01T12:05:00.351Z,26.94
2023-04-01T12:06:00.278Z,26.92
2023-04-01T12:07:00.257Z,26.92
2023-04-01T12:08:00.237Z,26.92
2023-04-01T12:09:00.248Z,26.91
2023-04-01T12:10:00.227Z,26.91
2023-04-01T12:11:00.238Z,26.91
2023-04-01T12:12:00.237Z,26.91
2023-04-01T12:13:01.836Z,26.90
2023-04-01T12:14:00.229Z,26.90
2023-04-01T12:15:00.191Z,26.90
2023-04-01T12:16:00.238Z,26.89
2023-04-01T12:17:00.211Z,26.89
2023-04-01T12:18:00.309Z,26.89
2023-04-01T12:19:00.165Z,26.89
2023-04-01T12:20:00.180Z,26.88
2023-04-01T12:21:00.175Z,26.88
2023-04-01T12:22:00.216Z,26.87
2023-04-01T12:23:00.141Z,26.87
2023-04-01T12:24:00.146Z,26.87
2023-04-01T12:25:00.161Z,26.86
2023-04-01T12:26:00.137Z,26.85
2023-04-01T12:27:00.114Z,26.84
2023-04-01T12:28:00.129Z,26.84
2023-04-01T12:29:00.116Z,26.83
2023-04-01T12:30:00.155Z,26.82
2023-04-01T12:31:00.137Z,26.82
2023-04-01T12:32:00.162Z,26.82
2023-04-01T12:33:00.234Z,26.80
2023-04-01T12:34:00.140Z,26.80
2023-04-01T12:35:00.128Z,26.79
2023-04-01T12:36:00.306Z,26.78
2023-04-01T12:37:00.214Z,26.77
2023-04-01T12:38:00.239Z,26.77
2023-04-01T12:39:00.252Z,26.76
2023-04-01T12:40:00.303Z,26.74
2023-04-01T12:41:00.320Z,26.73
2023-04-01T12:42:00.343Z,26.72
2023-04-01T12:43:00.373Z,26.71
2023-04-01T12:44:00.403Z,26.69
2023-04-01T12:45:00.452Z,26.67
2023-04-01T12:46:00.517Z,26.67
2023-04-01T12:47:00.533Z,26.65
2023-04-01T12:48:00.615Z,26.63
2023-04-01T12:49:00.616Z,26.63
2023-04-01T12:50:00.646Z,26.61
2023-04-01T12:51:00.734Z,26.61
2023-04-01T12:52:00.743Z,26.60
2023-04-01T12:53:00.765Z,26.59
2023-04-01T12:54:00.820Z,26.58
2023-04-01T12:55:01.155Z,26.57