createdAt,value
2017-12-20T00:01:42.033Z,3.53
2017-12-20T00:04:12.889Z,3.50
2017-12-20T00:06:42.904Z,4.40
2017-12-20T00:09:12.218Z,4.97
2017-12-20T00:11:41.498Z,3.83
2017-12-20T00:14:10.757Z,3.93
2017-12-20T00:16:40.077Z,3.27
2017-12-20T00:19:09.337Z,3.93
2017-12-20T00:21:38.587Z,5.17
2017-12-20T00:24:07.845Z,4.70
2017-12-20T00:26:37.134Z,4.10
2017-12-20T00:29:06.394Z,4.77
2017-12-20T00:31:35.636Z,5.00
2017-12-20T00:34:04.569Z,5.00
2017-12-20T00:36:33.859Z,5.00
2017-12-20T00:39:02.833Z,4.80
2017-12-20T00:41:31.830Z,4.00
2017-12-20T00:44:01.251Z,4.63
2017-12-20T00:46:30.497Z,4.40
2017-12-20T00:48:59.732Z,4.10
2017-12-20T00:51:29.008Z,4.50
2017-12-20T00:53:59.117Z,4.47
2017-12-20T00:56:28.460Z,4.40
2017-12-20T00:58:57.717Z,4.70
2017-12-20T01:01:26.970Z,4.20
2017-12-20T01:03:56.196Z,4.27
2017-12-20T01:06:25.473Z,3.83
2017-12-20T01:08:54.733Z,3.80
2017-12-20T01:11:24.826Z,4.30
2017-12-20T01:13:54.246Z,3.50
2017-12-20T01:16:23.485Z,4.00
2017-12-20T01:18:52.745Z,4.10
2017-12-20T01:21:23.050Z,3.83
2017-12-20T01:23:52.305Z,4.27
2017-12-20T01:26:21.583Z,4.17
2017-12-20T01:28:50.974Z,5.20
2017-12-20T01:31:20.353Z,3.90
2017-12-20T01:33:49.602Z,3.70
2017-12-20T01:36:19.077Z,4.90
2017-12-20T01:38:49.186Z,3.67
2017-12-20T01:41:18.512Z,4.10
2017-12-20T01:43:48.526Z,4.47
2017-12-20T01:46:18.738Z,3.60
2017-12-20T01:48:48.058Z,4.30
2017-12-20T01:51:17.353Z,3.60
2017-12-20T01:53:46.855Z,4.20
2017-12-20T01:56:16.105Z,3.80
2017-12-20T01:58:45.357Z,3.47
2017-12-20T02:01:14.613Z,3.77
2017-12-20T02:03:43.880Z,3.63
2017-12-20T02:06:13.889Z,3.20
2017-12-20T02:08:43.269Z,4.03
2017-12-20T02:11:12.524Z,3.63
2017-12-20T02:13:41.883Z,3.73
2017-12-20T02:16:11.187Z,4.03
2017-12-20T02:18:40.477Z,3.90
2017-12-20T02:21:09.749Z,3.40
2017-12-20T02:23:39.162Z,3.60
2017-12-20T02:26:08.432Z,3.73
2017-12-20T02:28:38.446Z,3.37
2017-12-20T02:31:07.702Z,3.97
2017-12-20T02:33:36.937Z,3.27
2017-12-20T02:36:06.191Z,2.83
2017-12-20T02:38:38.858Z,4.47
2017-12-20T02:41:08.875Z,3.47
2017-12-20T02:43:41.446Z,2.63
2017-12-20T02:46:10.695Z,3.70
2017-12-20T02:48:40.095Z,3.03
2017-12-20T02:51:09.329Z,3.50
2017-12-20T02:53:38.569Z,3.83
2017-12-20T02:56:09.342Z,3.90
2017-12-20T02:58:38.593Z,3.50
2017-12-20T03:01:07.861Z,3.83
2017-12-20T03:03:37.246Z,3.67
2017-12-20T03:06:06.493Z,2.73
2017-12-20T03:08:37.297Z,3.10
2017-12-20T03:11:06.869Z,3.83
2017-12-20T03:13:36.098Z,3.90
2017-12-20T03:16:05.349Z,4.10
2017-12-20T03:18:34.591Z,3.70
2017-12-20T03:21:04.612Z,3.50
2017-12-20T03:23:33.853Z,3.00
2017-12-20T03:26:03.273Z,2.80
2017-12-20T03:28:32.761Z,3.10
2017-12-20T03:31:02.098Z,2.43
2017-12-20T03:33:31.333Z,2.37
2017-12-20T03:36:00.603Z,3.17
2017-12-20T03:38:29.848Z,3.17
2017-12-20T03:40:59.317Z,3.10
2017-12-20T03:43:29.329Z,2.40
2017-12-20T03:45:58.573Z,2.00
2017-12-20T03:48:27.816Z,2.43
2017-12-20T03:50:57.066Z,2.50
2017-12-20T03:53:26.320Z,3.70
2017-12-20T03:55:55.573Z,2.90
2017-12-20T03:58:24.834Z,2.67
2017-12-20T04:00:55.557Z,2.30
2017-12-20T04:03:24.794Z,2.40
2017-12-20T04:05:54.040Z,2.70
2017-12-20T04:08:23.286Z,2.43
2017-12-20T04:10:53.303Z,2.27
2017-12-20T04:13:22.546Z,2.43
2017-12-20T04:15:51.858Z,2.70
2017-12-20T04:18:21.114Z,2.90
2017-12-20T04:20:50.358Z,2.10
2017-12-20T04:23:19.678Z,2.57
2017-12-20T04:25:48.978Z,3.53
2017-12-20T04:28:18.234Z,1.83
2017-12-20T04:30:47.468Z,2.53
2017-12-20T04:33:16.713Z,2.90
2017-12-20T04:35:45.986Z,3.10
2017-12-20T04:38:15.290Z,2.33
2017-12-20T04:40:45.311Z,2.70
2017-12-20T04:43:14.562Z,2.73
2017-12-20T04:45:44.361Z,2.03
2017-12-20T04:48:13.594Z,2.60
2017-12-20T04:50:42.857Z,3.10
2017-12-20T04:53:12.124Z,2.60
2017-12-20T04:55:42.585Z,2.80
2017-12-20T04:58:11.949Z,1.90
2017-12-20T05:00:41.454Z,2.70
2017-12-20T05:03:10.714Z,2.00
2017-12-20T05:05:40.037Z,2.87
2017-12-20T05:08:09.317Z,2.40
2017-12-20T05:10:38.590Z,2.00
2017-12-20T05:13:08.060Z,2.37
2017-12-20T05:15:37.294Z,2.23
2017-12-20T05:18:06.599Z,2.67
2017-12-20T05:20:35.882Z,2.43
2017-12-20T05:23:05.996Z,1.80
2017-12-20T05:25:35.601Z,1.83
2017-12-20T05:28:05.030Z,2.50
2017-12-20T05:30:34.271Z,2.73
2017-12-20T05:33:03.517Z,2.50
2017-12-20T05:35:32.811Z,1.90
2017-12-20T05:38:02.251Z,2.03
2017-12-20T05:40:32.345Z,2.10
2017-12-20T05:43:02.376Z,1.80
2017-12-20T05:45:31.607Z,2.40
2017-12-20T05:48:00.858Z,1.90
2017-12-20T05:50:30.894Z,2.10
2017-12-20T05:53:00.120Z,2.00
2017-12-20T05:55:29.379Z,2.30
2017-12-20T05:57:59.481Z,2.40
2017-12-20T06:00:28.733Z,1.20
2017-12-20T06:02:58.198Z,1.83
2017-12-20T06:05:27.453Z,2.30
2017-12-20T06:07:56.908Z,1.87
2017-12-20T06:10:26.929Z,3.63
2017-12-20T06:12:56.237Z,1.60
2017-12-20T06:15:25.609Z,2.43
2017-12-20T06:17:54.926Z,1.77
2017-12-20T06:20:25.047Z,1.40
2017-12-20T06:22:54.293Z,1.50
2017-12-20T06:25:23.537Z,1.83
2017-12-20T06:27:52.778Z,1.50
2017-12-20T06:30:22.065Z,1.60
2017-12-20T06:32:51.349Z,1.17
2017-12-20T06:35:20.651Z,1.63
2017-12-20T06:37:50.040Z,1.87
2017-12-20T06:40:20.901Z,1.33
2017-12-20T06:42:50.937Z,1.33
2017-12-20T06:45:20.174Z,1.33
2017-12-20T06:47:49.605Z,1.30
2017-12-20T06:50:18.913Z,1.60
2017-12-20T06:52:49.154Z,1.70
2017-12-20T06:55:19.371Z,2.23
2017-12-20T06:57:49.676Z,1.83
2017-12-20T07:00:18.986Z,2.00
2017-12-20T07:02:49.133Z,1.90
2017-12-20T07:05:18.366Z,1.87
2017-12-20T07:07:47.734Z,1.60
2017-12-20T07:10:17.733Z,1.13
2017-12-20T07:12:46.990Z,1.57
2017-12-20T07:15:16.429Z,1.97
2017-12-20T07:17:45.664Z,1.13
2017-12-20T07:20:15.034Z,1.10
2017-12-20T07:22:44.710Z,1.20
2017-12-20T07:25:13.969Z,1.40
2017-12-20T07:27:43.335Z,1.10
2017-12-20T07:30:12.592Z,1.13
2017-12-20T07:32:41.830Z,1.00
2017-12-20T07:35:11.072Z,1.00
2017-12-20T07:37:40.330Z,1.17
2017-12-20T07:40:09.650Z,1.00
2017-12-20T07:42:38.901Z,1.17
2017-12-20T07:45:08.144Z,1.00
2017-12-20T07:47:38.898Z,0.93
2017-12-20T07:50:08.288Z,1.17
2017-12-20T07:52:37.542Z,1.20
2017-12-20T07:55:06.775Z,1.03
2017-12-20T07:57:36.115Z,1.00
2017-12-20T08:00:05.489Z,1.30
2017-12-20T08:02:34.778Z,1.23
2017-12-20T08:05:04.122Z,0.90
2017-12-20T08:07:34.221Z,1.10
2017-12-20T08:10:03.577Z,1.03
2017-12-20T08:12:32.805Z,1.00
2017-12-20T08:15:02.126Z,1.20
2017-12-20T08:17:31.462Z,1.20
2017-12-20T08:20:00.838Z,1.07
2017-12-20T08:22:30.061Z,1.60
2017-12-20T08:24:59.313Z,0.93
2017-12-20T08:27:28.551Z,1.10
2017-12-20T08:29:57.933Z,1.10
2017-12-20T08:32:27.161Z,1.00
2017-12-20T08:34:56.505Z,1.23
2017-12-20T08:37:25.734Z,1.30
2017-12-20T08:39:55.002Z,1.30
2017-12-20T08:42:24.435Z,1.00
2017-12-20T08:44:53.939Z,1.10
2017-12-20T08:47:23.168Z,0.97
2017-12-20T08:49:52.421Z,1.13
2017-12-20T08:52:21.676Z,1.10
2017-12-20T08:54:50.939Z,0.90
2017-12-20T08:57:20.218Z,1.40
2017-12-20T08:59:49.465Z,0.90
2017-12-20T09:02:18.850Z,1.00
2017-12-20T09:04:48.113Z,1.00
2017-12-20T09:07:17.358Z,1.20
2017-12-20T09:09:46.625Z,0.80
2017-12-20T09:12:15.865Z,0.93
2017-12-20T09:14:45.861Z,0.87
2017-12-20T09:17:15.270Z,1.10
2017-12-20T09:19:44.532Z,0.80
2017-12-20T09:22:13.982Z,0.87
2017-12-20T09:24:43.242Z,0.80
2017-12-20T09:27:12.695Z,0.90
2017-12-20T09:29:41.934Z,1.10
2017-12-20T09:32:11.295Z,1.00
2017-12-20T09:34:40.542Z,0.90
2017-12-20T09:37:09.777Z,0.87
2017-12-20T09:39:39.113Z,1.30
2017-12-20T09:42:09.234Z,0.80
2017-12-20T09:44:38.610Z,0.90
2017-12-20T09:47:07.895Z,0.77
2017-12-20T09:49:37.170Z,0.80
2017-12-20T09:52:06.429Z,1.27
2017-12-20T09:54:35.706Z,0.90
2017-12-20T09:57:05.224Z,1.23
2017-12-20T09:59:34.612Z,1.00
2017-12-20T10:02:03.854Z,0.73
2017-12-20T10:04:33.862Z,0.80
2017-12-20T10:07:03.253Z,0.83
2017-12-20T10:09:32.490Z,0.63
2017-12-20T10:12:01.745Z,0.90
2017-12-20T10:14:30.975Z,1.10
2017-12-20T10:17:00.352Z,1.10
2017-12-20T10:19:29.582Z,2.03
2017-12-20T10:21:58.849Z,1.20
2017-12-20T10:24:28.109Z,1.10
2017-12-20T10:26:57.465Z,1.10
2017-12-20T10:29:26.740Z,1.20
2017-12-20T10:31:55.982Z,0.97
2017-12-20T10:34:25.281Z,1.07
2017-12-20T10:36:55.283Z,0.83
2017-12-20T10:39:25.501Z,0.93
2017-12-20T10:41:55.493Z,1.10
2017-12-20T10:44:24.752Z,1.20
2017-12-20T10:46:54.136Z,1.10
2017-12-20T10:49:24.156Z,1.00
2017-12-20T10:51:54.362Z,1.20
2017-12-20T10:54:23.594Z,1.37
2017-12-20T10:56:52.847Z,1.37
2017-12-20T10:59:23.641Z,1.00
2017-12-20T11:01:52.921Z,1.00
2017-12-20T11:04:22.161Z,1.50
2017-12-20T11:06:51.593Z,1.77
2017-12-20T11:09:20.821Z,1.37
2017-12-20T11:11:50.083Z,1.80
2017-12-20T11:14:19.322Z,1.40
2017-12-20T11:16:49.352Z,1.43
2017-12-20T11:19:18.573Z,1.43
2017-12-20T11:21:47.816Z,1.90
2017-12-20T11:24:17.087Z,1.63
2017-12-20T11:26:46.503Z,1.93
2017-12-20T11:29:15.736Z,1.63
2017-12-20T11:31:45.773Z,2.13
2017-12-20T11:34:15.133Z,1.80
2017-12-20T11:36:44.558Z,2.17
2017-12-20T11:39:14.574Z,2.47
2017-12-20T11:41:43.965Z,1.67
2017-12-20T11:44:13.269Z,2.40
2017-12-20T11:46:42.538Z,2.37
2017-12-20T11:49:11.850Z,2.17
2017-12-20T11:51:41.101Z,1.83
2017-12-20T11:54:10.710Z,2.20
2017-12-20T11:56:40.074Z,2.13
2017-12-20T11:59:09.316Z,1.70
2017-12-20T12:01:38.561Z,1.67
2017-12-20T12:04:07.803Z,1.70
2017-12-20T12:06:37.073Z,1.90
2017-12-20T12:09:06.301Z,2.30
2017-12-20T12:11:36.305Z,1.93
2017-12-20T12:14:05.581Z,1.90
2017-12-20T12:16:35.010Z,1.33
2017-12-20T12:19:05.085Z,1.17
2017-12-20T12:21:34.324Z,1.80
2017-12-20T12:24:03.662Z,2.03
2017-12-20T12:26:34.382Z,1.67
2017-12-20T12:29:04.558Z,2.30
2017-12-20T12:31:33.762Z,2.17
2017-12-20T12:34:03.017Z,1.37
2017-12-20T12:36:33.082Z,1.60
2017-12-20T12:39:02.353Z,1.67
2017-12-20T12:41:31.726Z,1.20
2017-12-20T12:44:01.731Z,1.70
2017-12-20T12:46:30.984Z,1.77
2017-12-20T12:49:00.219Z,1.70
2017-12-20T12:51:29.464Z,1.30
2017-12-20T12:53:58.722Z,1.60
2017-12-20T12:56:27.957Z,2.53
2017-12-20T12:58:57.208Z,1.90
2017-12-20T13:01:26.450Z,1.90
2017-12-20T13:03:55.684Z,1.47
2017-12-20T13:06:24.941Z,1.70
2017-12-20T13:08:54.246Z,1.47
2017-12-20T13:11:24.268Z,2.70
2017-12-20T13:13:53.509Z,4.40
2017-12-20T13:16:22.950Z,2.90
2017-12-20T13:18:52.192Z,2.80
2017-12-20T13:21:21.456Z,2.00
2017-12-20T13:23:50.696Z,2.80
2017-12-20T13:26:19.965Z,2.60
2017-12-20T13:28:50.041Z,2.57
2017-12-20T13:31:19.295Z,2.63
2017-12-20T13:33:48.681Z,2.20
2017-12-20T13:36:17.915Z,3.10
2017-12-20T13:38:47.185Z,2.23
2017-12-20T13:41:16.454Z,2.47
2017-12-20T13:43:45.709Z,3.17
2017-12-20T13:46:14.973Z,2.30
2017-12-20T13:48:44.217Z,2.60
2017-12-20T13:51:13.476Z,2.43
2017-12-20T13:53:43.488Z,3.27
2017-12-20T13:56:13.627Z,1.67
2017-12-20T13:58:42.934Z,1.57
2017-12-20T14:01:12.952Z,1.83
2017-12-20T14:03:42.202Z,2.00
2017-12-20T14:06:11.455Z,2.50
2017-12-20T14:08:41.464Z,2.53
2017-12-20T14:11:10.865Z,2.47
2017-12-20T14:13:40.097Z,2.50
2017-12-20T14:16:09.354Z,3.07
2017-12-20T14:18:38.605Z,3.03
2017-12-20T14:21:08.073Z,2.67
2017-12-20T14:23:38.198Z,2.20
2017-12-20T14:26:08.265Z,2.30
2017-12-20T14:28:37.512Z,2.17
2017-12-20T14:31:06.763Z,2.47
2017-12-20T14:33:36.023Z,1.70
2017-12-20T14:36:06.809Z,2.47
2017-12-20T14:38:36.075Z,3.70
2017-12-20T14:41:06.402Z,2.90
2017-12-20T14:43:35.610Z,2.93
2017-12-20T14:46:04.867Z,2.53
2017-12-20T14:48:34.253Z,2.73
2017-12-20T14:51:03.507Z,2.50
2017-12-20T14:53:32.754Z,2.67
2017-12-20T14:56:02.017Z,2.00
2017-12-20T14:58:31.280Z,1.97
2017-12-20T15:01:00.534Z,2.23
2017-12-20T15:03:29.773Z,2.27
2017-12-20T15:05:59.182Z,2.67
2017-12-20T15:08:28.461Z,1.90
2017-12-20T15:10:57.807Z,2.67
2017-12-20T15:13:27.897Z,1.73
2017-12-20T15:15:57.152Z,2.50
2017-12-20T15:18:26.412Z,1.73
2017-12-20T15:20:57.225Z,2.47
2017-12-20T15:23:26.467Z,2.63
2017-12-20T15:25:55.700Z,2.17
2017-12-20T15:28:25.016Z,2.30
2017-12-20T15:30:54.247Z,2.23
2017-12-20T15:33:23.514Z,2.30
2017-12-20T15:35:52.853Z,2.67
2017-12-20T15:38:22.861Z,2.13
2017-12-20T15:40:52.288Z,2.33
2017-12-20T15:43:22.306Z,1.63
2017-12-20T15:45:51.795Z,2.10
2017-12-20T15:48:21.196Z,2.07
2017-12-20T15:50:50.461Z,2.00
2017-12-20T15:53:19.703Z,1.60
2017-12-20T15:55:49.106Z,2.20
2017-12-20T15:58:18.418Z,2.40
2017-12-20T16:00:48.511Z,2.33
2017-12-20T16:03:17.755Z,2.23
2017-12-20T16:05:47.010Z,3.07
2017-12-20T16:08:17.768Z,3.60
2017-12-20T16:10:47.060Z,2.83
2017-12-20T16:13:16.318Z,2.23
2017-12-20T16:15:45.556Z,2.30
2017-12-20T16:18:14.828Z,2.43
2017-12-20T16:20:44.059Z,2.57
2017-12-20T16:23:13.478Z,2.03
2017-12-20T16:25:43.508Z,1.73
2017-12-20T16:28:12.988Z,1.50
2017-12-20T16:30:43.205Z,1.87
2017-12-20T16:33:17.290Z,3.10
2017-12-20T16:35:46.748Z,2.50
2017-12-20T16:38:16.753Z,2.10
2017-12-20T16:40:46.792Z,2.10
2017-12-20T16:43:16.807Z,1.53
2017-12-20T16:45:46.041Z,2.20
2017-12-20T16:48:15.297Z,2.50
2017-12-20T16:50:45.324Z,2.20
2017-12-20T16:53:14.650Z,2.00
2017-12-20T16:55:43.958Z,2.47
2017-12-20T16:58:13.195Z,2.03
2017-12-20T17:00:42.462Z,2.10
2017-12-20T17:03:11.885Z,1.87
2017-12-20T17:05:41.240Z,1.67
2017-12-20T17:08:10.517Z,1.83
2017-12-20T17:10:39.935Z,2.20
2017-12-20T17:13:09.181Z,1.97
2017-12-20T17:15:38.448Z,2.27
2017-12-20T17:18:08.454Z,1.90
2017-12-20T17:20:37.746Z,1.90
2017-12-20T17:23:06.985Z,1.47
2017-12-20T17:25:36.242Z,1.87
2017-12-20T17:28:05.558Z,2.00
2017-12-20T17:30:35.667Z,1.23
2017-12-20T17:33:04.965Z,1.90
2017-12-20T17:35:34.257Z,3.53
2017-12-20T17:38:03.566Z,1.80
2017-12-20T17:40:32.810Z,1.60
2017-12-20T17:43:02.070Z,1.63
2017-12-20T17:45:32.090Z,1.70
2017-12-20T17:48:01.320Z,2.23
2017-12-20T17:50:30.554Z,1.40
2017-12-20T17:53:00.542Z,1.80
2017-12-20T17:55:29.762Z,1.60
2017-12-20T17:57:59.231Z,1.57
2017-12-20T18:00:29.230Z,3.17
2017-12-20T18:02:58.465Z,10.70
2017-12-20T18:05:27.758Z,6.60
2017-12-20T18:07:57.013Z,1.77
2017-12-20T18:10:26.275Z,1.37
2017-12-20T18:12:55.506Z,1.30
2017-12-20T18:15:24.776Z,1.40
2017-12-20T18:17:54.018Z,1.80
2017-12-20T18:20:23.283Z,1.80
2017-12-20T18:22:52.582Z,1.40
2017-12-20T18:25:21.829Z,1.60
2017-12-20T18:27:51.089Z,1.90
2017-12-20T18:30:20.358Z,1.30
2017-12-20T18:32:50.381Z,1.53
2017-12-20T18:35:19.635Z,1.17
2017-12-20T18:37:48.874Z,1.07
2017-12-20T18:40:18.903Z,1.90
2017-12-20T18:42:48.130Z,1.27
2017-12-20T18:45:17.575Z,1.60
2017-12-20T18:47:46.822Z,1.43
2017-12-20T18:50:16.218Z,1.40
2017-12-20T18:52:46.233Z,1.30
2017-12-20T18:55:15.510Z,1.27
2017-12-20T18:57:44.764Z,0.90
2017-12-20T19:00:14.024Z,1.10
2017-12-20T19:02:43.274Z,1.10
2017-12-20T19:05:12.658Z,1.57
2017-12-20T19:07:42.107Z,1.27
2017-12-20T19:10:12.307Z,1.53
2017-12-20T19:12:41.517Z,1.23
2017-12-20T19:15:10.770Z,1.20
2017-12-20T19:17:40.598Z,1.47
2017-12-20T19:20:09.885Z,3.33
2017-12-20T19:22:39.126Z,2.20
2017-12-20T19:25:08.567Z,1.20
2017-12-20T19:27:37.812Z,1.80
2017-12-20T19:30:07.078Z,2.13
2017-12-20T19:32:36.350Z,1.80
2017-12-20T19:35:05.812Z,1.83
2017-12-20T19:37:35.216Z,1.00
2017-12-20T19:40:04.479Z,1.57
2017-12-20T19:42:33.873Z,1.63
2017-12-20T19:45:03.942Z,1.77
2017-12-20T19:47:33.192Z,1.40
2017-12-20T19:50:03.301Z,1.30
2017-12-20T19:52:32.580Z,1.53
2017-12-20T19:55:01.825Z,1.80
2017-12-20T19:57:31.139Z,1.63
2017-12-20T20:00:00.427Z,1.30
2017-12-20T20:02:29.686Z,3.10
2017-12-20T20:04:58.957Z,1.47
2017-12-20T20:07:28.191Z,1.80
2017-12-20T20:09:57.445Z,1.20
2017-12-20T20:12:26.875Z,1.20
2017-12-20T20:14:56.146Z,1.83
2017-12-20T20:17:25.391Z,2.40
2017-12-20T20:19:54.744Z,1.37
2017-12-20T20:22:23.975Z,1.40
2017-12-20T20:24:53.214Z,1.30
2017-12-20T20:27:22.470Z,2.00
2017-12-20T20:29:51.735Z,1.63
2017-12-20T20:32:21.857Z,1.60
2017-12-20T20:34:51.859Z,1.80
2017-12-20T20:37:21.259Z,1.57
2017-12-20T20:39:50.510Z,1.73
2017-12-20T20:42:19.794Z,1.83
2017-12-20T20:44:49.172Z,1.40
2017-12-20T20:47:19.224Z,1.50
2017-12-20T20:49:48.490Z,1.40
2017-12-20T20:52:18.611Z,1.70
2017-12-20T20:54:47.854Z,2.20
2017-12-20T20:57:17.144Z,1.57
2017-12-20T20:59:46.431Z,1.40
2017-12-20T21:02:15.982Z,1.30
2017-12-20T21:04:45.296Z,1.10
2017-12-20T21:07:14.561Z,1.33
2017-12-20T21:09:43.811Z,1.43
2017-12-20T21:12:13.069Z,1.40
2017-12-20T21:14:42.317Z,1.30
2017-12-20T21:17:11.634Z,1.47
2017-12-20T21:19:41.663Z,1.23
2017-12-20T21:22:10.940Z,1.20
2017-12-20T21:24:40.341Z,1.10
2017-12-20T21:27:09.657Z,1.20
2017-12-20T21:29:39.686Z,1.17
2017-12-20T21:32:08.913Z,1.17
2017-12-20T21:34:38.161Z,1.00
2017-12-20T21:37:07.419Z,1.10
2017-12-20T21:39:36.674Z,1.20
2017-12-20T21:42:06.101Z,1.47
2017-12-20T21:44:36.208Z,0.90
2017-12-20T21:47:06.238Z,1.30
2017-12-20T21:49:35.619Z,0.87
2017-12-20T21:52:05.743Z,0.83
2017-12-20T21:54:35.759Z,1.43
2017-12-20T21:57:05.229Z,1.00
2017-12-20T21:59:34.524Z,1.03
2017-12-20T22:02:03.784Z,0.90
2017-12-20T22:04:33.831Z,1.27
2017-12-20T22:07:03.062Z,0.80
2017-12-20T22:09:32.309Z,0.93
2017-12-20T22:12:01.550Z,1.27
2017-12-20T22:14:30.803Z,1.20
2017-12-20T22:17:00.128Z,1.10
2017-12-20T22:19:29.378Z,1.13
2017-12-20T22:21:58.629Z,1.30
2017-12-20T22:24:27.916Z,1.73
2017-12-20T22:26:57.829Z,0.90
2017-12-20T22:29:27.104Z,1.30
2017-12-20T22:31:57.141Z,1.40
2017-12-20T22:34:26.519Z,1.33
2017-12-20T22:36:55.756Z,1.20
2017-12-20T22:39:25.241Z,1.10
2017-12-20T22:41:54.477Z,1.40
2017-12-20T22:44:23.716Z,1.40
2017-12-20T22:46:53.003Z,1.97
2017-12-20T22:49:22.249Z,1.57
2017-12-20T22:51:51.518Z,1.10
2017-12-20T22:54:20.767Z,1.27
2017-12-20T22:56:50.057Z,1.30
2017-12-20T22:59:19.297Z,1.70
2017-12-20T23:01:48.563Z,1.47
2017-12-20T23:04:17.880Z,1.50
2017-12-20T23:06:47.129Z,1.50
2017-12-20T23:09:16.385Z,1.40
2017-12-20T23:11:45.640Z,1.50
2017-12-20T23:14:14.873Z,1.50
2017-12-20T23:16:44.117Z,1.50
2017-12-20T23:19:13.364Z,1.20
2017-12-20T23:21:42.631Z,1.40
2017-12-20T23:24:12.652Z,1.20
2017-12-20T23:26:42.045Z,1.50
2017-12-20T23:29:11.334Z,1.27
2017-12-20T23:31:40.573Z,1.30
2017-12-20T23:34:09.966Z,1.50
2017-12-20T23:36:39.385Z,1.60
2017-12-20T23:39:08.767Z,1.33
2017-12-20T23:41:38.026Z,1.10
2017-12-20T23:44:08.037Z,1.13
2017-12-20T23:46:37.318Z,1.20
2017-12-20T23:49:06.600Z,1.40
2017-12-20T23:51:35.870Z,1.40
2017-12-20T23:54:05.183Z,1.07
2017-12-20T23:56:34.420Z,1.80
2017-12-20T23:59:03.805Z,1.33
