createdAt,value
2022-11-28T00:01:33.249Z,90.72
2022-11-28T00:04:01.491Z,72.78
2022-11-28T00:06:29.095Z,93.68
2022-11-28T00:09:00.093Z,98.57
2022-11-28T00:11:27.462Z,97.47
2022-11-28T00:13:55.119Z,95.15
2022-11-28T00:16:23.087Z,85.50
2022-11-28T00:18:51.618Z,82.65
2022-11-28T00:21:19.328Z,91.80
2022-11-28T00:23:48.048Z,89.10
2022-11-28T00:26:25.789Z,83.18
2022-11-28T00:28:53.568Z,85.15
2022-11-28T00:31:22.276Z,94.53
2022-11-28T00:33:50.347Z,85.75
2022-11-28T00:36:17.913Z,95.05
2022-11-28T00:38:45.926Z,89.30
2022-11-28T00:41:14.422Z,87.90
2022-11-28T00:43:42.644Z,87.80
2022-11-28T00:46:10.579Z,86.30
2022-11-28T00:48:38.287Z,95.38
2022-11-28T00:51:09.456Z,81.25
2022-11-28T00:53:37.545Z,81.83
2022-11-28T00:59:26.814Z,85.85
2022-11-28T01:01:54.483Z,92.25
2022-11-28T01:04:21.814Z,89.70
2022-11-28T01:06:50.554Z,89.97
2022-11-28T01:09:19.800Z,83.95
2022-11-28T01:11:47.839Z,91.13
2022-11-28T01:14:15.777Z,92.75
2022-11-28T01:16:43.461Z,82.05
2022-11-28T01:19:11.146Z,91.47
2022-11-28T01:21:38.749Z,95.57
2022-11-28T01:24:06.170Z,90.25
2022-11-28T01:30:04.704Z,98.22
2022-11-28T01:32:32.314Z,85.90
2022-11-28T01:34:59.648Z,97.43
2022-11-28T01:37:45.825Z,87.03
2022-11-28T01:40:13.542Z,99.25
2022-11-28T01:42:41.202Z,91.05
2022-11-28T01:45:12.843Z,95.57
2022-11-28T01:47:40.882Z,99.90
2022-11-28T01:50:08.839Z,90.70
2022-11-28T01:52:38.315Z,88.65
2022-11-28T01:55:06.420Z,84.75
2022-11-28T01:57:34.359Z,89.30
2022-11-28T02:00:01.701Z,87.28
2022-11-28T02:02:33.651Z,95.25
2022-11-28T02:05:01.726Z,84.68
2022-11-28T02:07:29.413Z,96.07
2022-11-28T02:09:56.845Z,82.55
2022-11-28T02:12:30.391Z,98.68
2022-11-28T02:15:16.109Z,85.43
2022-11-28T02:17:46.428Z,89.13
2022-11-28T02:20:28.802Z,96.05
2022-11-28T02:22:59.207Z,90.80
2022-11-28T02:25:39.385Z,98.95
2022-11-28T02:28:25.491Z,94.63
2022-11-28T02:30:52.809Z,80.88
2022-11-28T02:33:40.636Z,93.43
2022-11-28T02:36:10.756Z,95.43
2022-11-28T02:38:38.351Z,93.00
2022-11-28T02:41:11.861Z,86.53
2022-11-28T02:43:51.515Z,83.93
2022-11-28T02:46:25.809Z,84.70
2022-11-28T02:48:56.139Z,89.88
2022-11-28T02:51:30.899Z,73.57
2022-11-28T02:53:59.825Z,84.40
2022-11-28T02:56:27.197Z,77.30
2022-11-28T02:58:54.844Z,78.00
2022-11-28T03:01:28.711Z,77.43
2022-11-28T03:04:06.230Z,82.57
2022-11-28T03:07:12.332Z,81.60
2022-11-28T03:13:33.646Z,89.97
2022-11-28T03:16:19.902Z,98.03
2022-11-28T03:18:55.749Z,91.93
2022-11-28T03:21:38.378Z,88.57
2022-11-28T03:24:19.955Z,82.03
2022-11-28T03:26:56.951Z,87.15
2022-11-28T03:29:24.250Z,93.18
2022-11-28T03:31:54.638Z,84.35
2022-11-28T03:34:24.398Z,90.75
2022-11-28T03:36:53.980Z,91.80
2022-11-28T03:39:22.883Z,96.28
2022-11-28T03:41:57.325Z,110.82
2022-11-28T03:44:28.354Z,96.97
2022-11-28T03:46:58.007Z,121.95
2022-11-28T03:49:29.034Z,122.25
2022-11-28T03:52:01.443Z,122.18
2022-11-28T03:54:32.371Z,122.32
2022-11-28T03:57:07.713Z,119.40
2022-11-28T03:59:37.499Z,119.85
2022-11-28T04:02:43.506Z,116.75
2022-11-28T04:05:13.521Z,128.02
2022-11-28T04:07:52.491Z,129.85
2022-11-28T04:10:35.006Z,124.78
2022-11-28T04:13:02.769Z,135.15
2022-11-28T04:15:39.116Z,114.63
2022-11-28T04:18:16.676Z,124.22
2022-11-28T04:20:43.981Z,126.10
2022-11-28T04:23:13.733Z,134.45
2022-11-28T04:25:46.189Z,118.43
2022-11-28T04:28:18.759Z,140.07
2022-11-28T04:30:47.988Z,145.15
2022-11-28T04:33:19.289Z,135.05
2022-11-28T04:35:53.407Z,141.32
2022-11-28T04:38:24.093Z,158.95
2022-11-28T04:40:53.593Z,134.52
2022-11-28T04:43:24.738Z,103.65
2022-11-28T04:45:57.621Z,139.85
2022-11-28T04:48:27.649Z,162.52
2022-11-28T04:50:58.548Z,133.43
2022-11-28T04:53:37.241Z,148.27
2022-11-28T04:56:17.969Z,146.50
2022-11-28T04:58:46.502Z,156.80
2022-11-28T05:01:40.802Z,150.50
2022-11-28T05:04:08.670Z,154.32
2022-11-28T05:06:36.418Z,143.30
2022-11-28T05:09:04.501Z,138.93
2022-11-28T05:11:32.085Z,153.63
2022-11-28T05:13:59.750Z,148.95
2022-11-28T05:16:58.512Z,142.90
2022-11-28T05:19:26.182Z,132.60
2022-11-28T05:21:53.615Z,133.45
2022-11-28T05:24:22.455Z,144.90
2022-11-28T05:26:50.083Z,151.25
2022-11-28T05:29:17.807Z,152.55
2022-11-28T05:31:45.215Z,165.30
2022-11-28T05:34:14.025Z,173.65
2022-11-28T05:36:41.345Z,171.60
2022-11-28T05:39:08.970Z,156.45
2022-11-28T05:41:36.314Z,163.48
2022-11-28T05:44:04.008Z,168.05
2022-11-28T05:46:31.306Z,146.13
2022-11-28T05:48:58.926Z,154.20
2022-11-28T05:51:26.252Z,147.48
2022-11-28T05:53:53.925Z,158.23
2022-11-28T05:56:23.926Z,139.95
2022-11-28T05:58:52.530Z,150.13
2022-11-28T06:01:23.841Z,139.50
2022-11-28T06:03:51.511Z,158.25
2022-11-28T06:06:20.425Z,127.68
2022-11-28T06:08:48.839Z,142.80
2022-11-28T06:11:16.652Z,135.90
2022-11-28T06:13:45.117Z,145.38
2022-11-28T06:16:22.853Z,156.98
2022-11-28T06:18:54.176Z,158.10
2022-11-28T06:21:21.926Z,153.50
2022-11-28T06:23:49.863Z,161.43
2022-11-28T06:26:18.506Z,158.30
2022-11-28T06:28:46.517Z,137.13
2022-11-28T06:31:14.995Z,138.02
2022-11-28T06:33:42.779Z,160.68
2022-11-28T06:36:11.390Z,177.55
2022-11-28T06:38:39.290Z,168.80
2022-11-28T06:41:08.006Z,188.02
2022-11-28T06:43:35.595Z,167.70
2022-11-28T06:46:03.154Z,180.95
2022-11-28T06:48:30.838Z,160.73
2022-11-28T06:51:05.072Z,146.30
2022-11-28T06:53:33.182Z,159.95
2022-11-28T06:56:07.803Z,165.75
2022-11-28T06:58:35.802Z,154.57
2022-11-28T07:01:18.425Z,150.70
2022-11-28T07:03:46.330Z,168.02
2022-11-28T07:06:15.006Z,212.55
2022-11-28T07:08:42.884Z,147.15
2022-11-28T07:11:11.554Z,144.32
2022-11-28T07:13:39.859Z,141.00
2022-11-28T07:16:07.742Z,121.97
2022-11-28T07:18:35.507Z,142.15
2022-11-28T07:21:02.908Z,151.70
2022-11-28T07:23:30.528Z,127.70
2022-11-28T07:25:59.058Z,149.65
2022-11-28T07:28:27.232Z,165.43
2022-11-28T07:34:04.568Z,171.05
2022-11-28T07:36:31.921Z,179.90
2022-11-28T07:39:03.324Z,156.85
2022-11-28T07:41:30.901Z,177.25
2022-11-28T07:44:00.566Z,149.43
2022-11-28T07:46:41.244Z,136.55
2022-11-28T07:49:08.916Z,133.63
2022-11-28T07:51:36.770Z,142.23
2022-11-28T07:57:39.059Z,140.93
2022-11-28T08:00:14.018Z,136.43
2022-11-28T08:02:41.413Z,98.68
2022-11-28T08:05:09.305Z,83.78
2022-11-28T08:07:36.790Z,102.93
2022-11-28T08:17:22.245Z,83.85
2022-11-28T08:23:12.269Z,76.28
2022-11-28T08:25:39.918Z,93.10
2022-11-28T08:28:07.376Z,84.20
2022-11-28T08:30:35.103Z,80.22
2022-11-28T08:33:02.504Z,84.35
2022-11-28T08:35:30.116Z,82.65
2022-11-28T08:38:01.598Z,73.18
2022-11-28T08:40:29.769Z,78.47
2022-11-28T08:42:58.278Z,60.80
2022-11-28T08:45:25.962Z,59.80
2022-11-28T08:47:53.320Z,61.25
2022-11-28T08:50:20.946Z,64.15
2022-11-28T08:52:48.309Z,56.17
2022-11-28T08:55:15.991Z,65.22
2022-11-28T08:57:43.420Z,68.80
2022-11-28T09:00:13.648Z,55.75
2022-11-28T09:02:41.060Z,62.42
2022-11-28T09:05:09.066Z,58.42
2022-11-28T09:07:36.494Z,65.57
2022-11-28T09:10:04.218Z,54.03
2022-11-28T09:12:31.650Z,65.57
2022-11-28T09:14:59.319Z,62.92
2022-11-28T09:17:26.672Z,56.58
2022-11-28T09:19:54.326Z,58.15
2022-11-28T09:22:21.680Z,60.58
2022-11-28T09:24:49.287Z,61.22
2022-11-28T09:27:16.626Z,53.58
2022-11-28T09:29:44.610Z,57.30
2022-11-28T09:32:12.141Z,62.03
2022-11-28T09:34:39.823Z,63.47
2022-11-28T09:37:07.207Z,59.75
2022-11-28T09:39:50.200Z,57.03
2022-11-28T09:42:25.005Z,60.03
2022-11-28T09:44:54.563Z,60.55
2022-11-28T09:47:24.922Z,59.67
2022-11-28T09:49:55.262Z,57.40
2022-11-28T09:52:41.202Z,51.85
2022-11-28T09:55:11.659Z,50.13
2022-11-28T09:57:40.658Z,45.60
2022-11-28T10:00:13.247Z,46.92
2022-11-28T10:05:11.135Z,37.30
2022-11-28T10:07:55.264Z,42.35
2022-11-28T10:10:29.097Z,44.10
2022-11-28T10:13:06.087Z,40.05
2022-11-28T10:15:52.160Z,40.40
2022-11-28T10:18:35.248Z,39.70
2022-11-28T10:21:05.253Z,43.13
2022-11-28T10:23:38.913Z,36.67
2022-11-28T10:26:08.794Z,34.72
2022-11-28T10:28:37.248Z,35.30
2022-11-28T10:31:15.010Z,38.53
2022-11-28T10:33:48.431Z,35.40
2022-11-28T10:36:42.164Z,37.75
2022-11-28T10:39:11.557Z,26.88
2022-11-28T10:41:44.251Z,33.83
2022-11-28T10:44:19.938Z,32.42
2022-11-28T10:47:02.819Z,44.95
2022-11-28T10:49:34.564Z,47.67
2022-11-28T10:52:20.821Z,41.00
2022-11-28T10:54:54.822Z,43.33
2022-11-28T10:57:25.773Z,43.20
2022-11-28T10:59:59.600Z,26.42
2022-11-28T11:02:45.751Z,31.02
2022-11-28T11:05:14.884Z,33.22
2022-11-28T11:07:52.464Z,37.42
2022-11-28T11:10:40.098Z,29.45
2022-11-28T11:13:15.726Z,36.88
2022-11-28T11:15:44.799Z,37.60
2022-11-28T11:18:21.748Z,36.58
2022-11-28T11:20:49.252Z,49.65
2022-11-28T11:23:21.102Z,27.27
2022-11-28T11:25:51.568Z,26.98
2022-11-28T11:32:12.047Z,29.23
2022-11-28T11:34:43.924Z,26.58
2022-11-28T11:37:30.336Z,25.83
2022-11-28T11:39:58.723Z,28.13
2022-11-28T11:42:27.200Z,30.65
2022-11-28T11:44:57.433Z,29.75
2022-11-28T11:47:43.606Z,55.85
2022-11-28T11:50:19.446Z,37.63
2022-11-28T11:53:05.549Z,33.15
2022-11-28T11:55:37.382Z,38.25
2022-11-28T11:58:06.055Z,33.88
2022-11-28T12:00:38.911Z,26.15
2022-11-28T12:03:11.878Z,26.92
2022-11-28T12:06:12.713Z,28.98
2022-11-28T12:08:52.497Z,24.33
2022-11-28T12:11:29.266Z,34.13
2022-11-28T12:13:59.868Z,24.73
2022-11-28T12:16:39.604Z,25.35
2022-11-28T12:19:15.786Z,31.90
2022-11-28T12:22:08.309Z,25.70
2022-11-28T12:24:45.542Z,25.15
2022-11-28T12:27:25.130Z,23.35
2022-11-28T12:30:09.322Z,25.45
2022-11-28T12:32:42.934Z,26.95
2022-11-28T12:35:16.034Z,29.45
2022-11-28T12:40:55.499Z,31.83
2022-11-28T12:43:45.112Z,29.83
2022-11-28T12:46:41.849Z,29.27
2022-11-28T12:49:12.550Z,34.22
2022-11-28T12:51:39.861Z,29.38
2022-11-28T12:54:22.409Z,27.08
2022-11-28T12:57:10.094Z,30.95
2022-11-28T12:59:47.504Z,26.88
2022-11-28T13:02:23.674Z,34.22
2022-11-28T13:05:09.968Z,30.92
2022-11-28T13:07:42.928Z,26.67
2022-11-28T13:10:16.978Z,31.25
2022-11-28T13:12:44.313Z,28.77
2022-11-28T13:15:20.365Z,26.02
2022-11-28T13:17:57.027Z,30.20
2022-11-28T13:20:28.679Z,28.58
2022-11-28T13:23:14.009Z,28.88
2022-11-28T13:25:54.804Z,28.17
2022-11-28T13:28:25.978Z,21.95
2022-11-28T13:31:04.512Z,28.27
2022-11-28T13:33:41.052Z,28.45
2022-11-28T13:38:35.127Z,30.98
2022-11-28T13:39:25.443Z,32.75
2022-11-28T13:42:21.817Z,39.05
2022-11-28T13:45:16.108Z,40.63
2022-11-28T13:47:43.840Z,32.95
2022-11-28T13:50:23.332Z,35.33
2022-11-28T13:52:59.942Z,30.27
2022-11-28T13:55:37.299Z,47.15
2022-11-28T13:58:24.287Z,31.85
2022-11-28T14:01:11.172Z,30.98
2022-11-28T14:03:57.367Z,29.60
2022-11-28T14:06:52.189Z,25.73
2022-11-28T14:09:35.229Z,24.40
2022-11-28T14:12:25.770Z,26.95
2022-11-28T14:15:00.297Z,30.90
2022-11-28T14:17:48.045Z,21.20
2022-11-28T14:20:28.295Z,22.83
2022-11-28T14:23:17.183Z,24.45
2022-11-28T14:25:46.128Z,21.10
2022-11-28T14:28:16.262Z,20.58
2022-11-28T14:30:44.987Z,24.33
2022-11-28T14:33:18.379Z,23.52
2022-11-28T14:35:48.897Z,25.15
2022-11-28T14:38:31.368Z,25.65
2022-11-28T14:41:03.353Z,20.40
2022-11-28T14:43:41.322Z,24.55
2022-11-28T14:46:28.680Z,23.25
2022-11-28T14:48:59.689Z,29.98
2022-11-28T14:51:45.513Z,21.73
2022-11-28T14:54:15.844Z,28.48
2022-11-28T14:56:43.492Z,28.35
2022-11-28T14:59:11.542Z,33.72
2022-11-28T15:01:44.110Z,27.33
2022-11-28T15:06:39.504Z,31.00
2022-11-28T15:09:08.071Z,31.52
2022-11-28T15:11:44.615Z,43.10
2022-11-28T15:14:11.946Z,40.03
2022-11-28T15:16:49.641Z,34.67
2022-11-28T15:19:20.217Z,26.55
2022-11-28T15:21:48.955Z,31.00
2022-11-28T15:24:16.460Z,33.28
2022-11-28T15:26:44.077Z,26.05
2022-11-28T15:29:19.144Z,35.45
2022-11-28T15:31:47.993Z,57.22
2022-11-28T15:34:23.026Z,70.55
2022-11-28T15:36:51.654Z,58.33
2022-11-28T15:39:30.126Z,114.80
2022-11-28T15:41:59.782Z,92.43
2022-11-28T15:44:27.679Z,49.85
2022-11-28T15:46:55.832Z,46.13
2022-11-28T15:49:24.338Z,72.97
2022-11-28T15:51:53.206Z,60.90
2022-11-28T15:54:34.193Z,62.42
2022-11-28T15:57:02.182Z,45.58
2022-11-28T15:59:29.784Z,42.95
2022-11-28T16:02:02.263Z,30.77
2022-11-28T16:04:31.924Z,32.38
2022-11-28T16:06:59.650Z,33.03
2022-11-28T16:09:35.449Z,37.85
2022-11-28T16:12:07.691Z,38.08
2022-11-28T16:14:36.160Z,32.55
2022-11-28T16:17:10.525Z,164.32
2022-11-28T16:19:38.186Z,46.78
2022-11-28T16:22:07.907Z,45.20
2022-11-28T16:24:46.001Z,42.78
2022-11-28T16:27:33.198Z,36.05
2022-11-28T16:30:01.122Z,33.70
2022-11-28T16:32:39.054Z,35.17
2022-11-28T16:35:10.676Z,49.38
2022-11-28T16:37:38.806Z,41.80
2022-11-28T16:40:24.341Z,41.38
2022-11-28T16:42:55.417Z,36.97
2022-11-28T16:45:29.500Z,38.50
2022-11-28T16:48:07.822Z,36.50
2022-11-28T16:50:35.959Z,40.35
2022-11-28T16:53:04.343Z,38.60
2022-11-28T16:55:31.712Z,22.50
2022-11-28T16:58:00.807Z,33.97
2022-11-28T17:00:28.223Z,40.53
2022-11-28T17:02:55.895Z,39.13
2022-11-28T17:05:23.804Z,36.42
2022-11-28T17:07:52.545Z,39.40
2022-11-28T17:10:27.441Z,34.08
2022-11-28T17:12:57.159Z,39.90
2022-11-28T17:15:37.679Z,42.47
2022-11-28T17:21:40.520Z,33.13
2022-11-28T17:24:23.762Z,43.20
2022-11-28T17:26:51.835Z,39.90
2022-11-28T17:29:22.442Z,47.65
2022-11-28T17:31:49.768Z,38.53
2022-11-28T17:34:24.348Z,35.75
2022-11-28T17:36:52.121Z,35.50
2022-11-28T17:39:22.722Z,32.67
2022-11-28T17:41:50.339Z,37.35
2022-11-28T17:44:22.160Z,36.38
2022-11-28T17:46:50.156Z,31.67
2022-11-28T17:49:19.842Z,37.08
2022-11-28T17:51:47.433Z,43.33
2022-11-28T17:54:17.404Z,34.47
2022-11-28T17:56:45.523Z,37.38
2022-11-28T17:59:13.869Z,32.45
2022-11-28T18:01:41.729Z,31.08
2022-11-28T18:04:11.982Z,46.03
2022-11-28T18:06:42.045Z,39.10
2022-11-28T18:09:12.335Z,32.08
2022-11-28T18:11:40.365Z,33.00
2022-11-28T18:14:08.370Z,29.20
2022-11-28T18:16:35.872Z,32.40
2022-11-28T18:19:04.140Z,28.45
2022-11-28T18:21:31.933Z,32.67
2022-11-28T18:23:59.650Z,37.67
2022-11-28T18:33:33.693Z,40.40
2022-11-28T18:36:15.001Z,35.33
2022-11-28T18:38:42.820Z,32.75
2022-11-28T18:41:11.276Z,39.08
2022-11-28T18:43:38.858Z,35.90
2022-11-28T18:46:10.286Z,38.72
2022-11-28T18:48:38.472Z,50.33
2022-11-28T18:54:36.257Z,42.30
2022-11-28T18:57:07.079Z,48.60
2022-11-28T18:59:34.418Z,48.72
2022-11-28T19:02:02.063Z,44.85
2022-11-28T19:04:29.486Z,50.42
2022-11-28T19:06:59.768Z,61.97
2022-11-28T19:09:27.132Z,134.13
2022-11-28T19:11:54.829Z,86.10
2022-11-28T19:14:22.155Z,47.15
2022-11-28T19:16:49.806Z,50.25
2022-11-28T19:19:17.624Z,44.30
2022-11-28T19:21:45.281Z,48.75
2022-11-28T19:24:12.950Z,42.60
2022-11-28T19:26:40.685Z,43.47
2022-11-28T19:29:08.250Z,37.70
2022-11-28T19:31:39.686Z,37.92
2022-11-28T19:34:08.757Z,41.80
2022-11-28T19:36:48.450Z,41.17
2022-11-28T19:39:17.370Z,25.02
2022-11-28T19:41:45.687Z,32.58
2022-11-28T19:44:13.631Z,32.80
2022-11-28T19:46:41.666Z,39.05
2022-11-28T19:49:13.691Z,35.78
2022-11-28T19:51:41.295Z,32.50
2022-11-28T19:54:08.686Z,26.95
2022-11-28T19:56:36.370Z,36.95
2022-11-28T19:59:03.848Z,35.08
2022-11-28T20:08:36.029Z,35.95
2022-11-28T20:11:09.617Z,36.50
2022-11-28T20:13:36.989Z,38.00
2022-11-28T20:16:05.934Z,39.70
2022-11-28T20:18:33.355Z,41.38
2022-11-28T20:21:10.966Z,37.70
2022-11-28T20:27:30.777Z,41.50
2022-11-28T20:29:58.109Z,40.22
2022-11-28T20:32:25.746Z,34.78
2022-11-28T20:34:53.145Z,42.30
2022-11-28T20:37:20.731Z,40.22
2022-11-28T20:39:48.068Z,43.30
2022-11-28T20:42:15.844Z,40.22
2022-11-28T20:44:43.186Z,45.28
2022-11-28T20:47:10.812Z,43.50
2022-11-28T20:53:01.717Z,49.33
2022-11-28T20:55:29.057Z,43.03
2022-11-28T20:57:56.710Z,43.92
2022-11-28T21:00:26.724Z,45.63
2022-11-28T21:03:15.103Z,41.50
2022-11-28T21:05:42.524Z,49.83
2022-11-28T21:08:10.124Z,43.97
2022-11-28T21:10:37.569Z,41.45
2022-11-28T21:13:05.212Z,45.08
2022-11-28T21:15:32.560Z,48.22
2022-11-28T21:18:00.204Z,49.75
2022-11-28T21:20:27.544Z,41.35
2022-11-28T21:22:55.313Z,48.22
2022-11-28T21:25:22.592Z,46.78
2022-11-28T21:27:50.229Z,41.08
2022-11-28T21:33:50.631Z,49.10
2022-11-28T21:36:18.654Z,50.28
2022-11-28T21:38:49.819Z,43.45
2022-11-28T21:41:17.669Z,52.20
2022-11-28T21:43:45.090Z,43.45
2022-11-28T21:46:13.137Z,46.53
2022-11-28T21:48:40.762Z,48.33
2022-11-28T21:51:14.611Z,49.80
2022-11-28T21:56:55.887Z,51.78
2022-11-28T21:59:23.226Z,49.22
2022-11-28T22:08:08.701Z,53.10
2022-11-28T22:10:37.028Z,54.22
2022-11-28T22:13:04.747Z,46.25
2022-11-28T22:15:32.111Z,53.05
2022-11-28T22:17:59.809Z,44.25
2022-11-28T22:20:27.150Z,45.78
2022-11-28T22:22:54.775Z,54.90
2022-11-28T22:25:22.129Z,54.03
2022-11-28T22:27:49.721Z,52.53
2022-11-28T22:30:17.176Z,59.13
2022-11-28T22:32:44.862Z,56.97
2022-11-28T22:35:12.268Z,50.45
2022-11-28T22:37:39.859Z,52.53
2022-11-28T22:40:07.609Z,54.97
2022-11-28T22:42:35.280Z,51.15
2022-11-28T22:45:02.764Z,53.33
2022-11-28T22:47:30.412Z,58.88
2022-11-28T22:49:58.640Z,53.97
2022-11-28T22:52:26.291Z,58.40
2022-11-28T22:54:53.683Z,52.55
2022-11-28T22:57:21.406Z,54.65
2022-11-28T22:59:48.773Z,57.92
2022-11-28T23:02:16.528Z,58.30
2022-11-28T23:04:44.299Z,54.53
2022-11-28T23:07:12.083Z,52.90
2022-11-28T23:09:57.972Z,50.17
2022-11-28T23:12:43.771Z,55.55
2022-11-28T23:15:29.467Z,54.53
2022-11-28T23:18:15.503Z,56.28
2022-11-28T23:21:01.112Z,52.00
2022-11-28T23:23:47.930Z,55.35
2022-11-28T23:26:34.343Z,54.17
2022-11-28T23:29:20.998Z,53.42
2022-11-28T23:32:06.980Z,56.28
2022-11-28T23:34:53.039Z,70.10
2022-11-28T23:37:39.001Z,71.07
2022-11-28T23:40:25.068Z,83.70
2022-11-28T23:43:10.961Z,61.70
2022-11-28T23:45:56.939Z,64.10
2022-11-28T23:48:43.296Z,51.90
2022-11-28T23:51:29.352Z,51.22
2022-11-28T23:54:15.447Z,55.25
2022-11-28T23:57:01.329Z,62.28
2022-11-28T23:59:46.950Z,48.30
