createdAt,value
2017-08-26T00:00:39.642Z,95991.25
2017-08-26T00:03:07.998Z,95994.06
2017-08-26T00:05:35.534Z,95991.66
2017-08-26T00:08:03.143Z,95999.91
2017-08-26T00:10:30.681Z,95992.78
2017-08-26T00:12:58.444Z,95999.73
2017-08-26T00:15:33.843Z,95996.04
2017-08-26T00:20:49.987Z,95990.63
2017-08-26T00:23:27.796Z,95994.12
2017-08-26T00:26:07.275Z,95987.85
2017-08-26T00:28:51.016Z,95994.08
2017-08-26T00:31:22.719Z,95994.42
2017-08-26T00:33:50.275Z,95987.98
2017-08-26T00:36:17.863Z,95992.17
2017-08-26T00:38:45.435Z,95987.48
2017-08-26T00:41:12.970Z,95985.03
2017-08-26T00:43:40.515Z,95992.91
2017-08-26T00:46:08.114Z,95995.16
2017-08-26T00:48:35.661Z,95989.51
2017-08-26T00:51:03.214Z,95991.05
2017-08-26T00:53:30.833Z,95998.31
2017-08-26T00:55:58.389Z,96002.28
2017-08-26T00:58:25.903Z,96006.80
2017-08-26T01:00:53.510Z,96003.89
2017-08-26T01:03:21.040Z,96006.80
2017-08-26T01:05:48.601Z,96002.55
2017-08-26T01:08:16.158Z,96004.06
2017-08-26T01:10:44.019Z,95997.66
2017-08-26T01:13:11.621Z,96009.27
2017-08-26T01:15:39.221Z,95991.37
2017-08-26T01:18:06.774Z,96002.88
2017-08-26T01:20:34.353Z,95990.53
2017-08-26T01:23:02.472Z,95994.95
2017-08-26T01:25:30.011Z,95993.41
2017-08-26T01:27:57.575Z,95991.91
2017-08-26T01:30:25.203Z,95994.34
2017-08-26T01:32:52.731Z,95988.62
2017-08-26T01:35:20.266Z,95994.48
2017-08-26T01:37:47.824Z,95984.37
2017-08-26T01:40:15.348Z,95990.28
2017-08-26T01:42:42.870Z,95990.81
2017-08-26T01:45:10.457Z,95996.20
2017-08-26T01:47:37.971Z,95989.63
2017-08-26T01:50:05.509Z,95992.45
2017-08-26T01:52:33.062Z,95994.12
2017-08-26T01:55:00.603Z,95988.88
2017-08-26T01:57:28.117Z,95989.95
2017-08-26T01:59:55.679Z,95994.36
2017-08-26T02:02:23.277Z,95999.47
2017-08-26T02:04:50.800Z,95996.20
2017-08-26T02:07:18.329Z,96000.22
2017-08-26T02:09:45.883Z,95999.20
2017-08-26T02:12:13.670Z,95999.82
2017-08-26T02:14:41.185Z,95989.91
2017-08-26T02:17:08.741Z,95997.80
2017-08-26T02:19:36.264Z,95999.50
2017-08-26T02:22:03.797Z,96000.44
2017-08-26T02:24:31.395Z,95998.13
2017-08-26T02:26:58.927Z,95999.47
2017-08-26T02:29:26.440Z,96000.34
2017-08-26T02:31:54.029Z,96005.47
2017-08-26T02:34:21.566Z,96010.38
2017-08-26T02:36:49.304Z,96008.98
2017-08-26T02:39:16.898Z,96002.02
2017-08-26T02:41:44.403Z,96002.53
2017-08-26T02:44:11.972Z,95998.64
2017-08-26T02:46:39.576Z,96002.97
2017-08-26T02:49:07.741Z,96006.41
2017-08-26T02:51:35.308Z,95998.05
2017-08-26T02:54:02.894Z,95993.58
2017-08-26T02:56:30.417Z,96002.46
2017-08-26T02:58:58.268Z,96012.45
2017-08-26T03:01:25.863Z,96006.00
2017-08-26T03:03:53.407Z,96004.38
2017-08-26T03:06:20.913Z,96011.88
2017-08-26T03:08:48.452Z,96017.16
2017-08-26T03:11:16.231Z,96011.88
2017-08-26T03:13:43.749Z,96019.75
2017-08-26T03:16:11.849Z,96017.85
2017-08-26T03:18:39.385Z,96023.34
2017-08-26T03:21:06.930Z,96018.28
2017-08-26T03:23:34.499Z,96032.86
2017-08-26T03:26:02.009Z,96032.05
2017-08-26T03:28:29.501Z,96029.73
2017-08-26T03:30:57.140Z,96037.26
2017-08-26T03:33:24.688Z,96033.00
2017-08-26T03:35:52.230Z,96034.77
2017-08-26T03:38:19.812Z,96034.13
2017-08-26T03:40:47.648Z,96033.95
2017-08-26T03:43:15.180Z,96036.41
2017-08-26T03:45:42.720Z,96040.70
2017-08-26T03:48:10.252Z,96044.24
2017-08-26T03:50:37.784Z,96039.40
2017-08-26T03:53:05.342Z,96042.33
2017-08-26T03:55:32.883Z,96038.43
2017-08-26T03:58:00.391Z,96041.34
2017-08-26T04:00:27.971Z,96036.01
2017-08-26T04:02:55.507Z,96044.02
2017-08-26T04:05:23.118Z,96043.34
2017-08-26T04:07:50.666Z,96040.91
2017-08-26T04:10:18.197Z,96043.70
2017-08-26T04:12:45.733Z,96041.08
2017-08-26T04:15:13.509Z,96045.33
2017-08-26T04:17:41.067Z,96049.43
2017-08-26T04:20:08.958Z,96049.09
2017-08-26T04:22:36.650Z,96042.87
2017-08-26T04:25:04.212Z,96042.30
2017-08-26T04:27:32.697Z,96056.45
2017-08-26T04:30:00.260Z,96050.23
2017-08-26T04:32:27.812Z,96046.41
2017-08-26T04:34:55.343Z,96044.66
2017-08-26T04:37:22.868Z,96037.20
2017-08-26T04:39:50.467Z,96039.42
2017-08-26T04:42:17.988Z,96045.67
2017-08-26T04:44:45.499Z,96040.21
2017-08-26T04:47:13.050Z,96043.06
2017-08-26T04:49:40.580Z,96042.11
2017-08-26T04:52:08.193Z,96040.44
2017-08-26T04:54:35.764Z,96037.22
2017-08-26T04:57:03.376Z,96042.25
2017-08-26T04:59:30.949Z,96038.94
2017-08-26T05:01:58.538Z,96044.72
2017-08-26T05:04:26.108Z,96045.83
2017-08-26T05:06:53.667Z,96046.60
2017-08-26T05:09:21.255Z,96041.50
2017-08-26T05:11:48.833Z,96045.64
2017-08-26T05:14:16.397Z,96046.73
2017-08-26T05:16:44.000Z,96053.42
2017-08-26T05:19:11.542Z,96046.64
2017-08-26T05:21:39.135Z,96048.83
2017-08-26T05:24:06.738Z,96048.04
2017-08-26T05:26:35.775Z,96053.94
2017-08-26T05:29:03.761Z,96051.40
2017-08-26T05:31:31.351Z,96054.67
2017-08-26T05:33:59.151Z,96046.38
2017-08-26T05:36:26.744Z,96047.13
2017-08-26T05:38:54.367Z,96052.79
2017-08-26T05:41:22.166Z,96052.03
2017-08-26T05:43:50.043Z,96044.95
2017-08-26T05:46:17.640Z,96043.18
2017-08-26T05:48:46.013Z,96048.22
2017-08-26T05:51:13.752Z,96046.73
2017-08-26T05:53:41.835Z,96045.56
2017-08-26T05:56:10.068Z,96043.65
2017-08-26T05:58:37.744Z,96050.75
2017-08-26T06:01:06.115Z,96049.67
2017-08-26T06:03:33.865Z,96052.11
2017-08-26T06:09:22.756Z,96054.07
2017-08-26T06:11:50.478Z,96051.91
2017-08-26T06:14:18.124Z,96050.44
2017-08-26T06:16:45.859Z,96050.58
2017-08-26T06:19:13.503Z,96050.49
2017-08-26T06:21:41.198Z,96051.17
2017-08-26T06:24:08.959Z,96055.46
2017-08-26T06:26:36.663Z,96051.77
2017-08-26T06:29:04.295Z,96048.22
2017-08-26T06:31:32.170Z,96056.20
2017-08-26T06:33:59.787Z,96048.27
2017-08-26T06:36:27.361Z,96054.28
2017-08-26T06:38:55.027Z,96053.72
2017-08-26T06:41:23.667Z,96057.77
2017-08-26T06:43:51.313Z,96055.41
2017-08-26T06:46:19.725Z,96053.85
2017-08-26T06:48:47.996Z,96050.50
2017-08-26T06:51:15.698Z,96056.77
2017-08-26T06:53:43.451Z,96049.42
2017-08-26T06:56:11.774Z,96053.06
2017-08-26T06:58:40.284Z,96053.63
2017-08-26T07:01:08.565Z,96050.41
2017-08-26T07:03:37.016Z,96047.29
2017-08-26T07:06:04.631Z,96041.88
2017-08-26T07:08:32.228Z,96036.67
2017-08-26T07:11:00.168Z,96047.71
2017-08-26T07:13:28.309Z,96049.17
2017-08-26T07:15:58.021Z,96044.02
2017-08-26T07:18:29.596Z,96038.61
2017-08-26T07:20:58.115Z,96039.27
2017-08-26T07:23:26.165Z,96035.55
2017-08-26T07:25:53.984Z,96033.70
2017-08-26T07:28:22.402Z,96036.77
2017-08-26T07:30:53.144Z,96031.84
2017-08-26T07:33:23.026Z,96031.63
2017-08-26T07:35:51.930Z,96027.06
2017-08-26T07:38:23.636Z,95978.02
2017-08-26T07:40:54.581Z,96023.99
2017-08-26T07:43:26.351Z,96025.23
2017-08-26T07:46:11.351Z,96020.27
2017-08-26T07:48:40.400Z,96021.87
2017-08-26T07:51:09.294Z,96021.19
2017-08-26T07:53:38.212Z,96017.30
2017-08-26T07:56:06.216Z,96012.92
2017-08-26T07:58:33.735Z,96005.21
2017-08-26T08:01:01.894Z,96008.56
2017-08-26T08:03:30.696Z,95999.56
2017-08-26T08:05:58.686Z,96000.36
2017-08-26T08:08:26.381Z,95993.58
2017-08-26T08:11:10.432Z,95987.02
2017-08-26T08:13:42.837Z,95992.87
2017-08-26T08:16:12.658Z,95988.22
2017-08-26T08:18:43.916Z,95979.40
2017-08-26T08:21:14.141Z,95991.33
2017-08-26T08:23:42.907Z,95982.27
2017-08-26T08:26:11.172Z,95977.91
2017-08-26T08:28:38.792Z,95972.06
2017-08-26T08:31:07.130Z,95972.55
2017-08-26T08:33:36.436Z,95968.22
2017-08-26T08:36:03.959Z,95967.75
2017-08-26T08:38:31.511Z,95971.41
2017-08-26T08:40:59.043Z,95967.58
2017-08-26T08:43:27.521Z,95963.12
2017-08-26T08:45:56.356Z,95952.91
2017-08-26T08:48:24.452Z,95964.31
2017-08-26T08:50:52.686Z,95960.86
2017-08-26T08:53:20.259Z,95955.09
2017-08-26T08:55:47.857Z,95955.95
2017-08-26T08:58:15.396Z,95959.63
2017-08-26T09:00:42.977Z,95939.39
2017-08-26T09:03:10.501Z,95941.42
2017-08-26T09:05:38.327Z,95945.59
2017-08-26T09:08:06.593Z,95943.02
2017-08-26T09:10:34.115Z,95936.47
2017-08-26T09:13:01.928Z,95930.70
2017-08-26T09:15:29.581Z,95931.66
2017-08-26T09:17:57.310Z,95926.20
2017-08-26T09:20:25.233Z,95928.25
2017-08-26T09:22:52.825Z,95918.09
2017-08-26T09:25:20.641Z,95912.58
2017-08-26T09:27:48.504Z,95906.51
2017-08-26T09:30:16.232Z,95895.09
2017-08-26T09:32:45.347Z,95906.98
2017-08-26T09:35:12.846Z,95901.25
2017-08-26T09:57:21.943Z,95886.75
2017-08-26T10:02:35.834Z,95877.17
2017-08-26T10:05:03.370Z,95867.49
2017-08-26T10:07:30.887Z,95867.38
2017-08-26T10:09:58.463Z,95875.33
2017-08-26T10:12:26.343Z,95861.77
2017-08-26T10:14:54.527Z,95863.10
2017-08-26T10:17:22.071Z,95851.55
2017-08-26T10:19:49.570Z,95860.23
2017-08-26T10:22:17.065Z,95855.84
2017-08-26T10:24:44.619Z,95850.92
2017-08-26T10:27:12.408Z,95849.06
2017-08-26T10:29:46.561Z,95855.58
2017-08-26T10:32:14.245Z,95839.23
2017-08-26T10:34:42.389Z,95836.11
2017-08-26T10:37:10.938Z,95832.34
2017-08-26T10:39:38.760Z,95829.17
2017-08-26T10:42:06.273Z,95829.77
2017-08-26T10:44:33.893Z,95822.16
2017-08-26T10:47:01.445Z,95832.09
2017-08-26T10:49:28.984Z,95823.23
2017-08-26T10:51:56.537Z,95825.20
2017-08-26T10:54:24.116Z,95819.52
2017-08-26T10:56:51.657Z,95802.81
2017-08-26T10:59:19.184Z,95803.86
2017-08-26T11:01:47.871Z,95807.05
2017-08-26T11:04:15.373Z,95797.84
2017-08-26T11:06:42.898Z,95793.58
2017-08-26T11:09:10.689Z,95793.51
2017-08-26T11:11:38.222Z,95794.52
2017-08-26T11:14:06.085Z,95784.83
2017-08-26T11:16:33.621Z,95784.70
2017-08-26T11:19:01.362Z,95786.03
2017-08-26T11:21:28.868Z,95779.30
2017-08-26T11:23:56.678Z,95784.44
2017-08-26T11:26:24.513Z,95772.14
2017-08-26T11:28:52.076Z,95773.03
2017-08-26T11:31:22.778Z,95769.15
2017-08-26T11:33:51.632Z,95769.59
2017-08-26T11:36:57.907Z,95759.24
2017-08-26T11:42:58.524Z,95768.16
2017-08-26T11:48:36.039Z,95752.86
2017-08-26T11:51:05.389Z,95749.98
2017-08-26T11:53:36.060Z,95752.86
2017-08-26T11:56:07.985Z,95750.02
2017-08-26T11:58:39.782Z,95740.49
2017-08-26T12:01:11.847Z,95733.27
2017-08-26T12:03:44.353Z,95734.97
2017-08-26T12:06:14.780Z,95728.85
2017-08-26T12:08:46.381Z,95733.50
2017-08-26T12:11:15.878Z,95731.41
2017-08-26T12:13:48.227Z,95736.66
2017-08-26T12:16:22.342Z,95728.38
2017-08-26T12:18:54.993Z,95734.53
2017-08-26T12:21:26.443Z,95728.33
2017-08-26T12:23:58.765Z,95721.42
2017-08-26T12:26:30.053Z,95715.22
2017-08-26T12:29:07.017Z,95721.36
2017-08-26T12:31:38.564Z,95715.52
2017-08-26T12:34:09.565Z,95713.54
2017-08-26T12:36:38.335Z,95714.88
2017-08-26T12:41:45.396Z,95711.60
2017-08-26T12:44:14.546Z,95717.05
2017-08-26T12:46:49.010Z,95702.06
2017-08-26T12:49:19.342Z,95700.02
2017-08-26T12:51:52.488Z,95701.61
2017-08-26T12:54:22.221Z,95700.96
2017-08-26T12:56:52.851Z,95700.88
2017-08-26T12:59:21.570Z,95698.09
2017-08-26T13:01:51.666Z,95692.03
2017-08-26T13:04:25.173Z,95685.33
2017-08-26T13:06:58.430Z,95681.45
2017-08-26T13:09:28.774Z,95677.36
2017-08-26T13:11:57.876Z,95673.77
2017-08-26T13:17:12.980Z,95667.00
2017-08-26T13:19:41.821Z,95663.06
2017-08-26T13:22:09.719Z,95653.27
2017-08-26T13:24:38.464Z,95657.53
2017-08-26T13:30:38.852Z,95649.30
2017-08-26T13:33:06.630Z,95640.13
2017-08-26T13:35:34.344Z,95638.48
2017-08-26T13:38:04.091Z,95637.26
2017-08-26T13:40:32.178Z,95637.98
2017-08-26T13:43:00.794Z,95635.80
2017-08-26T13:45:28.537Z,95633.05
2017-08-26T13:47:58.656Z,95633.48
2017-08-26T13:50:26.573Z,95632.33
2017-08-26T13:52:54.720Z,95628.97
2017-08-26T13:55:23.423Z,95629.52
2017-08-26T13:57:51.065Z,95625.72
2017-08-26T14:00:18.997Z,95630.02
2017-08-26T14:02:47.420Z,95628.83
2017-08-26T14:05:15.032Z,95627.83
2017-08-26T14:07:42.648Z,95626.42
2017-08-26T14:10:10.203Z,95631.56
2017-08-26T14:12:38.775Z,95628.67
2017-08-26T14:15:07.068Z,95630.36
2017-08-26T14:17:35.400Z,95630.90
2017-08-26T14:20:07.074Z,95631.13
2017-08-26T14:22:34.864Z,95628.72
2017-08-26T14:25:03.003Z,95633.99
2017-08-26T14:27:30.656Z,95629.89
2017-08-26T14:29:58.295Z,95638.26
2017-08-26T14:32:26.383Z,95628.01
2017-08-26T14:34:54.001Z,95637.03
2017-08-26T14:37:22.410Z,95635.23
2017-08-26T14:39:50.211Z,95632.16
2017-08-26T14:42:17.804Z,95630.76
2017-08-26T14:44:45.460Z,95633.94
2017-08-26T14:47:13.100Z,95627.20
2017-08-26T14:49:40.899Z,95628.66
2017-08-26T14:52:11.856Z,95628.44
2017-08-26T14:54:40.120Z,95630.94
2017-08-26T14:57:08.582Z,95618.02
2017-08-26T14:59:36.338Z,95624.86
2017-08-26T15:02:04.609Z,95632.02
2017-08-26T15:04:32.194Z,95633.16
2017-08-26T15:06:59.830Z,95630.39
2017-08-26T15:09:27.428Z,95629.06
2017-08-26T15:11:55.316Z,95630.78
2017-08-26T15:14:23.073Z,95633.49
2017-08-26T15:16:50.701Z,95632.39
2017-08-26T15:19:18.336Z,95634.91
2017-08-26T15:21:45.902Z,95638.56
2017-08-26T15:24:15.713Z,95629.34
2017-08-26T15:26:56.389Z,95633.28
2017-08-26T15:29:27.669Z,95637.02
2017-08-26T15:31:55.523Z,95628.75
2017-08-26T15:34:24.498Z,95626.80
2017-08-26T15:36:54.165Z,95630.41
2017-08-26T15:39:31.334Z,95625.13
2017-08-26T15:42:00.633Z,95621.78
2017-08-26T15:44:28.629Z,95626.42
2017-08-26T15:46:56.383Z,95617.35
2017-08-26T15:49:24.243Z,95619.48
2017-08-26T15:51:51.867Z,95622.39
2017-08-26T15:54:19.521Z,95626.83
2017-08-26T15:56:47.133Z,95628.83
2017-08-26T15:59:16.959Z,95626.41
2017-08-26T16:01:45.001Z,95625.20
2017-08-26T16:04:12.643Z,95626.69
2017-08-26T16:06:40.259Z,95625.55
2017-08-26T16:09:07.856Z,95623.78
2017-08-26T16:11:35.453Z,95633.52
2017-08-26T16:14:03.060Z,95629.63
2017-08-26T16:16:31.523Z,95637.87
2017-08-26T16:18:59.149Z,95625.59
2017-08-26T16:21:26.722Z,95636.39
2017-08-26T16:23:54.407Z,95637.56
2017-08-26T16:26:22.202Z,95636.66
2017-08-26T16:28:49.868Z,95643.93
2017-08-26T16:31:17.469Z,95642.70
2017-08-26T16:33:46.899Z,95640.59
2017-08-26T16:36:14.500Z,95645.77
2017-08-26T16:38:42.180Z,95636.76
2017-08-26T16:41:09.859Z,95645.33
2017-08-26T16:43:37.659Z,95646.78
2017-08-26T16:46:05.318Z,95629.42
2017-08-26T16:48:32.963Z,95646.00
2017-08-26T16:51:00.662Z,95647.28
2017-08-26T16:53:29.907Z,95642.33
2017-08-26T16:55:59.347Z,95646.45
2017-08-26T16:58:27.143Z,95641.13
2017-08-26T17:00:54.779Z,95638.69
2017-08-26T17:03:22.493Z,95639.27
2017-08-26T17:05:50.231Z,95638.78
2017-08-26T17:08:17.920Z,95644.77
2017-08-26T17:10:45.525Z,95639.36
2017-08-26T17:13:18.184Z,95641.61
2017-08-26T17:15:45.838Z,95641.49
2017-08-26T17:18:13.665Z,95643.48
2017-08-26T17:20:41.277Z,95651.52
2017-08-26T17:23:08.965Z,95645.02
2017-08-26T17:25:36.609Z,95652.23
2017-08-26T17:28:04.278Z,95653.56
2017-08-26T17:30:32.057Z,95663.73
2017-08-26T17:32:59.693Z,95662.42
2017-08-26T17:35:27.246Z,95661.22
2017-08-26T17:37:58.167Z,95661.09
2017-08-26T17:40:25.765Z,95660.16
2017-08-26T17:42:53.407Z,95664.93
2017-08-26T17:45:21.396Z,95670.85
2017-08-26T17:47:49.004Z,95670.38
2017-08-26T17:50:21.606Z,95670.88
2017-08-26T17:52:49.201Z,95678.21
2017-08-26T17:55:17.316Z,95675.69
2017-08-26T17:57:45.217Z,95672.92
2017-08-26T18:00:13.661Z,95672.44
2017-08-26T18:02:41.436Z,95677.06
2017-08-26T18:05:09.071Z,95679.87
2017-08-26T18:07:36.724Z,95670.15
2017-08-26T18:10:04.374Z,95679.13
2017-08-26T18:12:31.992Z,95671.59
2017-08-26T18:15:00.288Z,95682.12
2017-08-26T18:17:35.968Z,95679.87
2017-08-26T18:20:04.468Z,95680.39
2017-08-26T18:22:39.634Z,95682.70
2017-08-26T18:25:11.811Z,95680.41
2017-08-26T18:27:48.557Z,95675.17
2017-08-26T18:30:20.838Z,95680.88
2017-08-26T18:32:53.025Z,95682.12
2017-08-26T18:35:24.045Z,95671.05
2017-08-26T18:37:56.206Z,95678.67
2017-08-26T18:40:29.910Z,95674.95
2017-08-26T18:42:59.877Z,95673.32
2017-08-26T18:45:27.631Z,95676.39
2017-08-26T18:47:56.236Z,95677.25
2017-08-26T18:50:24.277Z,95679.28
2017-08-26T18:52:52.668Z,95674.38
2017-08-26T18:55:22.940Z,95677.37
2017-08-26T18:57:51.840Z,95674.25
2017-08-26T19:00:19.671Z,95667.97
2017-08-26T19:06:13.660Z,95683.77
2017-08-26T19:08:44.060Z,95676.83
2017-08-26T19:18:43.997Z,95690.20
2017-08-26T19:21:12.464Z,95678.53
2017-08-26T19:23:40.002Z,95686.50
2017-08-26T19:26:08.915Z,95692.66
2017-08-26T19:28:36.452Z,95694.11
2017-08-26T19:31:04.963Z,95699.84
2017-08-26T19:33:32.561Z,95701.08
2017-08-26T19:36:00.099Z,95701.52
2017-08-26T19:38:27.896Z,95703.38
2017-08-26T19:40:55.438Z,95701.13
2017-08-26T19:43:23.491Z,95701.56
2017-08-26T19:45:51.057Z,95705.62
2017-08-26T19:48:18.570Z,95702.11
2017-08-26T19:50:46.107Z,95700.06
2017-08-26T19:53:13.894Z,95701.22
2017-08-26T19:55:41.421Z,95703.74
2017-08-26T19:58:11.728Z,95710.81
2017-08-26T20:00:42.092Z,95703.63
2017-08-26T20:03:09.670Z,95708.53
2017-08-26T20:05:37.214Z,95708.92
2017-08-26T20:08:05.131Z,95714.39
2017-08-26T20:10:33.728Z,95707.36
2017-08-26T20:13:02.594Z,95713.50
2017-08-26T20:15:30.298Z,95710.64
2017-08-26T20:17:58.060Z,95718.69
2017-08-26T20:20:25.640Z,95718.10
2017-08-26T20:22:53.266Z,95713.77
2017-08-26T20:25:20.806Z,95715.59
2017-08-26T20:27:49.929Z,95716.60
2017-08-26T20:30:17.696Z,95715.91
2017-08-26T20:32:46.321Z,95718.72
2017-08-26T20:35:13.879Z,95714.20
2017-08-26T20:37:41.496Z,95712.41
2017-08-26T20:40:10.292Z,95711.47
2017-08-26T20:42:39.463Z,95714.37
2017-08-26T20:45:13.689Z,95714.51
2017-08-26T20:47:41.252Z,95721.38
2017-08-26T20:50:09.004Z,95715.02
2017-08-26T20:52:42.062Z,95715.28
2017-08-26T20:55:16.732Z,95718.77
2017-08-26T20:57:45.568Z,95718.36
2017-08-26T21:00:14.600Z,95716.08
2017-08-26T21:02:42.221Z,95712.41
2017-08-26T21:05:09.805Z,95709.88
2017-08-26T21:07:40.341Z,95715.39
2017-08-26T21:10:09.580Z,95712.30
2017-08-26T21:12:37.173Z,95708.44
2017-08-26T21:15:05.469Z,95711.05
2017-08-26T21:17:33.224Z,95705.33
2017-08-26T21:20:00.779Z,95713.16
2017-08-26T21:22:28.325Z,95714.75
2017-08-26T21:24:55.966Z,95716.33
2017-08-26T21:27:23.539Z,95721.66
2017-08-26T21:29:51.134Z,95715.95
2017-08-26T21:32:18.859Z,95722.44
2017-08-26T21:34:46.379Z,95724.59
2017-08-26T21:37:13.919Z,95721.74
2017-08-26T21:39:41.735Z,95719.55
2017-08-26T21:42:09.936Z,95718.37
2017-08-26T21:44:37.460Z,95717.39
2017-08-26T21:47:06.937Z,95717.59
2017-08-26T21:49:34.491Z,95719.95
2017-08-26T21:52:01.997Z,95731.74
2017-08-26T21:54:29.603Z,95726.80
2017-08-26T21:56:57.135Z,95732.48
2017-08-26T21:59:25.024Z,95728.75
2017-08-26T22:01:53.402Z,95722.88
2017-08-26T22:04:20.956Z,95727.58
2017-08-26T22:06:48.701Z,95722.89
2017-08-26T22:09:16.300Z,95724.11
2017-08-26T22:11:44.148Z,95723.13
2017-08-26T22:14:11.989Z,95721.36
2017-08-26T22:16:39.831Z,95721.16
2017-08-26T22:19:07.471Z,95720.55
2017-08-26T22:21:36.822Z,95722.30
2017-08-26T22:24:04.411Z,95727.25
2017-08-26T22:26:31.940Z,95725.88
2017-08-26T22:28:59.453Z,95726.69
2017-08-26T22:31:27.011Z,95719.39
2017-08-26T22:33:54.772Z,95717.45
2017-08-26T22:36:22.347Z,95712.16
2017-08-26T22:38:49.940Z,95711.55
2017-08-26T22:41:17.476Z,95710.56
2017-08-26T22:43:45.128Z,95715.29
2017-08-26T22:46:12.778Z,95711.37
2017-08-26T22:48:41.301Z,95718.23
2017-08-26T22:51:08.850Z,95714.11
2017-08-26T22:53:36.448Z,95711.35
2017-08-26T22:56:04.028Z,95713.32
2017-08-26T22:58:31.577Z,95708.81
2017-08-26T23:00:59.294Z,95708.20
2017-08-26T23:03:28.205Z,95712.73
2017-08-26T23:05:55.728Z,95717.02
2017-08-26T23:08:23.310Z,95711.92
2017-08-26T23:10:50.868Z,95710.70
2017-08-26T23:13:18.437Z,95713.00
2017-08-26T23:15:46.012Z,95718.14
2017-08-26T23:18:13.634Z,95712.47
2017-08-26T23:20:41.194Z,95712.00
2017-08-26T23:23:08.804Z,95714.75
2017-08-26T23:25:36.346Z,95716.53
2017-08-26T23:28:04.024Z,95712.60
2017-08-26T23:30:31.700Z,95711.61
2017-08-26T23:33:00.094Z,95714.70
2017-08-26T23:35:27.701Z,95712.96
2017-08-26T23:37:55.642Z,95709.42
2017-08-26T23:40:23.205Z,95712.54
2017-08-26T23:42:50.829Z,95712.15
2017-08-26T23:45:19.497Z,95720.80
2017-08-26T23:47:47.560Z,95714.14
2017-08-26T23:50:15.401Z,95712.94
2017-08-26T23:52:44.795Z,95706.12
2017-08-26T23:55:13.089Z,95705.75
2017-08-26T23:57:41.056Z,95707.89
