createdAt,value
2023-01-10T00:01:52.236Z,-13.92
2023-01-10T00:04:19.720Z,-13.96
2023-01-10T00:06:47.267Z,-13.97
2023-01-10T00:09:14.940Z,-14.02
2023-01-10T00:12:00.778Z,-14.03
2023-01-10T00:14:29.593Z,-14.07
2023-01-10T00:16:57.622Z,-14.12
2023-01-10T00:19:25.558Z,-14.08
2023-01-10T00:21:53.672Z,-14.17
2023-01-10T00:24:22.439Z,-14.25
2023-01-10T00:26:52.186Z,-14.25
2023-01-10T00:29:21.056Z,-14.33
2023-01-10T00:31:49.242Z,-14.28
2023-01-10T00:34:17.395Z,-14.28
2023-01-10T00:36:47.640Z,-14.29
2023-01-10T00:39:16.217Z,-14.27
2023-01-10T00:42:02.010Z,-14.34
2023-01-10T00:44:29.462Z,-14.24
2023-01-10T00:46:57.231Z,-14.21
2023-01-10T00:49:24.812Z,-14.19
2023-01-10T00:51:52.267Z,-14.18
2023-01-10T00:54:19.980Z,-14.15
2023-01-10T00:56:47.445Z,-14.07
2023-01-10T00:59:15.099Z,-14.03
2023-01-10T01:01:42.813Z,-14.03
2023-01-10T01:04:10.351Z,-14.00
2023-01-10T01:06:37.891Z,-13.99
2023-01-10T01:09:05.668Z,-14.01
2023-01-10T01:11:33.090Z,-13.99
2023-01-10T01:14:00.542Z,-14.02
2023-01-10T01:16:28.179Z,-14.01
2023-01-10T01:18:55.957Z,-14.03
2023-01-10T01:21:28.377Z,-14.06
2023-01-10T01:23:59.341Z,-14.04
2023-01-10T01:26:27.608Z,-14.02
2023-01-10T01:28:55.664Z,-14.08
2023-01-10T01:31:23.235Z,-14.06
2023-01-10T01:33:51.852Z,-14.09
2023-01-10T01:36:20.319Z,-14.13
2023-01-10T01:38:47.888Z,-14.13
2023-01-10T01:41:33.560Z,-14.15
2023-01-10T01:44:02.577Z,-14.11
2023-01-10T01:46:30.861Z,-14.15
2023-01-10T01:48:58.895Z,-14.14
2023-01-10T01:51:29.335Z,-14.08
2023-01-10T01:54:07.929Z,-14.13
2023-01-10T01:56:43.190Z,-14.09
2023-01-10T01:59:15.764Z,-14.08
2023-01-10T02:01:47.286Z,-14.10
2023-01-10T02:04:20.548Z,-14.11
2023-01-10T02:06:51.720Z,-14.06
2023-01-10T02:09:31.133Z,-14.08
2023-01-10T02:11:58.664Z,-14.05
2023-01-10T02:14:27.249Z,-14.04
2023-01-10T02:16:55.123Z,-14.06
2023-01-10T02:20:00.307Z,-14.08
2023-01-10T02:22:57.995Z,-14.07
2023-01-10T02:25:56.105Z,-14.05
2023-01-10T02:28:23.522Z,-14.02
2023-01-10T02:31:09.787Z,-13.98
2023-01-10T02:34:05.912Z,-13.97
2023-01-10T02:36:47.121Z,-13.92
2023-01-10T02:39:38.853Z,-13.91
2023-01-10T02:42:30.879Z,-13.88
2023-01-10T02:45:05.919Z,-13.86
2023-01-10T02:47:41.680Z,-13.84
2023-01-10T02:50:31.212Z,-13.85
2023-01-10T02:53:03.061Z,-13.87
2023-01-10T02:56:08.259Z,-13.88
2023-01-10T02:58:54.526Z,-13.83
2023-01-10T03:01:43.739Z,-13.83
2023-01-10T03:04:45.814Z,-13.83
2023-01-10T03:07:37.710Z,-13.85
2023-01-10T03:10:16.183Z,-13.91
2023-01-10T03:12:57.280Z,-13.93
2023-01-10T03:15:29.654Z,-13.93
2023-01-10T03:18:01.720Z,-13.88
2023-01-10T03:20:32.617Z,-13.88
2023-01-10T03:23:03.400Z,-13.90
2023-01-10T03:25:35.932Z,-13.89
2023-01-10T03:28:06.854Z,-13.83
2023-01-10T03:30:52.655Z,-13.82
2023-01-10T03:33:27.859Z,-13.84
2023-01-10T03:36:17.226Z,-13.84
2023-01-10T03:38:47.201Z,-13.86
2023-01-10T03:41:24.225Z,-13.81
2023-01-10T03:44:24.066Z,-13.79
2023-01-10T03:47:10.129Z,-13.74
2023-01-10T03:49:41.101Z,-13.72
2023-01-10T03:52:14.176Z,-13.77
2023-01-10T03:54:44.240Z,-13.71
2023-01-10T03:57:20.204Z,-13.71
2023-01-10T03:59:51.015Z,-13.72
2023-01-10T04:02:18.507Z,-13.76
2023-01-10T04:04:46.026Z,-13.80
2023-01-10T04:07:13.595Z,-13.80
2023-01-10T04:09:42.277Z,-13.80
2023-01-10T04:12:09.887Z,-13.84
2023-01-10T04:14:37.402Z,-13.85
2023-01-10T04:17:04.999Z,-13.80
2023-01-10T04:19:32.573Z,-13.81
2023-01-10T04:22:00.107Z,-13.80
2023-01-10T04:24:27.625Z,-13.75
2023-01-10T04:26:55.121Z,-13.75
2023-01-10T04:29:22.545Z,-13.77
2023-01-10T04:31:50.620Z,-13.76
2023-01-10T04:34:20.457Z,-13.74
2023-01-10T04:36:50.615Z,-13.69
2023-01-10T04:39:18.356Z,-13.70
2023-01-10T04:41:45.966Z,-13.67
2023-01-10T04:44:13.550Z,-13.70
2023-01-10T04:46:41.021Z,-13.75
2023-01-10T04:49:10.560Z,-13.82
2023-01-10T04:51:38.091Z,-13.83
2023-01-10T04:54:05.627Z,-13.87
2023-01-10T04:56:33.179Z,-13.90
2023-01-10T04:59:00.683Z,-13.84
2023-01-10T05:01:28.365Z,-13.80
2023-01-10T05:03:56.970Z,-13.81
2023-01-10T05:06:24.971Z,-13.63
2023-01-10T05:08:52.492Z,-13.63
2023-01-10T05:11:19.994Z,-13.56
2023-01-10T05:13:48.266Z,-13.56
2023-01-10T05:16:16.637Z,-13.57
2023-01-10T05:18:44.094Z,-13.56
2023-01-10T05:21:13.954Z,-13.58
2023-01-10T05:23:41.398Z,-13.54
2023-01-10T05:26:15.234Z,-13.54
2023-01-10T05:28:43.552Z,-13.52
2023-01-10T05:31:15.273Z,-13.56
2023-01-10T05:33:51.551Z,-13.43
2023-01-10T05:36:19.859Z,-13.38
2023-01-10T05:38:47.513Z,-13.38
2023-01-10T05:41:15.107Z,-13.38
2023-01-10T05:43:42.564Z,-13.36
2023-01-10T05:46:10.499Z,-13.33
2023-01-10T05:48:38.405Z,-13.26
2023-01-10T05:51:06.193Z,-13.25
2023-01-10T05:53:33.836Z,-13.21
2023-01-10T05:56:03.453Z,-13.14
2023-01-10T05:58:31.331Z,-13.11
2023-01-10T06:00:59.170Z,-13.06
2023-01-10T06:03:27.259Z,-13.02
2023-01-10T06:05:55.901Z,-12.99
2023-01-10T06:08:24.805Z,-12.98
2023-01-10T06:10:53.247Z,-12.95
2023-01-10T06:13:20.841Z,-12.90
2023-01-10T06:15:48.409Z,-12.90
2023-01-10T06:18:16.899Z,-12.86
2023-01-10T06:20:45.076Z,-12.80
2023-01-10T06:23:12.823Z,-12.71
2023-01-10T06:25:41.954Z,-12.64
2023-01-10T06:28:14.275Z,-12.62
2023-01-10T06:30:43.760Z,-12.61
2023-01-10T06:33:12.205Z,-12.60
2023-01-10T06:35:39.905Z,-12.54
2023-01-10T06:38:07.343Z,-12.56
2023-01-10T06:40:35.046Z,-12.38
2023-01-10T06:43:02.531Z,-12.30
2023-01-10T06:45:30.159Z,-12.17
2023-01-10T06:47:57.703Z,-12.07
2023-01-10T06:50:25.623Z,-11.90
2023-01-10T06:53:00.730Z,-11.66
2023-01-10T06:55:29.183Z,-11.39
2023-01-10T06:58:01.311Z,-11.19
2023-01-10T07:00:30.410Z,-10.73
2023-01-10T07:03:02.516Z,-10.38
2023-01-10T07:05:31.030Z,-10.04
2023-01-10T07:07:59.101Z,-9.74
2023-01-10T07:10:26.587Z,-9.59
2023-01-10T07:12:57.976Z,-9.49
2023-01-10T07:15:26.909Z,-9.49
2023-01-10T07:17:58.107Z,-9.47
2023-01-10T07:20:26.192Z,-9.44
2023-01-10T07:23:00.952Z,-9.43
2023-01-10T07:25:30.886Z,-9.54
2023-01-10T07:27:58.537Z,-9.74
2023-01-10T07:30:26.431Z,-9.53
2023-01-10T07:32:58.272Z,-9.74
2023-01-10T07:35:26.277Z,-9.54
2023-01-10T07:37:53.817Z,-9.50
2023-01-10T07:40:21.340Z,-9.54
2023-01-10T07:42:48.819Z,-9.53
2023-01-10T07:45:16.395Z,-9.51
2023-01-10T07:47:44.013Z,-9.49
2023-01-10T07:50:11.807Z,-9.53
2023-01-10T07:52:39.291Z,-9.47
2023-01-10T07:55:07.345Z,-9.48
2023-01-10T07:57:34.834Z,-9.54
2023-01-10T08:00:02.471Z,-9.57
2023-01-10T08:02:32.790Z,-9.59
2023-01-10T08:05:00.439Z,-9.62
2023-01-10T08:07:31.557Z,-9.71
2023-01-10T08:09:59.568Z,-9.76
2023-01-10T08:12:27.113Z,-9.73
2023-01-10T08:14:54.636Z,-9.77
2023-01-10T08:17:22.501Z,-9.67
2023-01-10T08:19:50.151Z,-9.64
2023-01-10T08:22:17.927Z,-9.62
2023-01-10T08:24:45.451Z,-9.61
2023-01-10T08:27:12.978Z,-9.55
2023-01-10T08:29:40.535Z,-9.55
2023-01-10T08:32:08.544Z,-9.53
2023-01-10T08:34:37.778Z,-9.55
2023-01-10T08:37:05.273Z,-9.56
2023-01-10T08:39:32.903Z,-9.60
2023-01-10T08:42:00.353Z,-9.62
2023-01-10T08:44:28.013Z,-9.67
2023-01-10T08:46:57.057Z,-9.67
2023-01-10T08:49:24.645Z,-9.66
2023-01-10T08:51:52.028Z,-9.64
2023-01-10T08:54:19.649Z,-9.64
2023-01-10T08:56:47.144Z,-9.64
2023-01-10T08:59:14.659Z,-9.67
2023-01-10T09:01:42.306Z,-9.66
2023-01-10T09:04:09.940Z,-9.61
2023-01-10T09:06:37.794Z,-9.53
2023-01-10T09:09:05.782Z,-9.48
2023-01-10T09:11:33.274Z,-9.53
2023-01-10T09:14:00.734Z,-9.52
2023-01-10T09:16:28.277Z,-9.55
2023-01-10T09:18:56.536Z,-9.49
2023-01-10T09:21:24.084Z,-9.53
2023-01-10T09:23:51.591Z,-9.49
2023-01-10T09:26:19.166Z,-9.43
2023-01-10T09:28:48.806Z,-9.45
2023-01-10T09:31:16.722Z,-9.44
2023-01-10T09:33:47.277Z,-9.45
2023-01-10T09:36:15.988Z,-9.44
2023-01-10T09:38:44.467Z,-9.39
2023-01-10T09:41:38.168Z,-9.35
2023-01-10T09:44:07.080Z,-9.29
2023-01-10T09:46:45.084Z,-9.31
2023-01-10T09:49:34.227Z,-9.23
2023-01-10T09:52:08.859Z,-9.21
2023-01-10T09:54:42.420Z,-9.20
2023-01-10T09:57:21.864Z,-9.21
2023-01-10T09:59:52.159Z,-9.21
2023-01-10T10:02:31.935Z,-9.27
2023-01-10T10:05:25.688Z,-9.34
2023-01-10T10:08:07.562Z,-9.41
2023-01-10T10:10:51.958Z,-9.38
2023-01-10T10:13:34.794Z,-9.37
2023-01-10T10:16:22.547Z,-9.33
2023-01-10T10:19:14.530Z,-9.31
2023-01-10T10:21:59.234Z,-9.31
2023-01-10T10:24:41.821Z,-9.34
2023-01-10T10:27:24.272Z,-9.34
2023-01-10T10:30:17.117Z,-9.35
2023-01-10T10:32:54.848Z,-9.31
2023-01-10T10:35:36.499Z,-9.35
2023-01-10T10:38:30.223Z,-9.43
2023-01-10T10:41:00.900Z,-9.38
2023-01-10T10:43:36.216Z,-9.40
2023-01-10T10:46:20.526Z,-9.40
2023-01-10T10:49:16.170Z,-9.43
2023-01-10T10:51:51.511Z,-9.42
2023-01-10T10:54:19.343Z,-9.45
2023-01-10T10:56:47.781Z,-9.47
2023-01-10T10:59:20.357Z,-9.50
2023-01-10T11:01:50.089Z,-9.51
2023-01-10T11:04:22.507Z,-9.53
2023-01-10T11:06:51.054Z,-9.55
2023-01-10T11:09:35.704Z,-9.51
2023-01-10T11:12:04.172Z,-9.54
2023-01-10T11:14:47.156Z,-9.61
2023-01-10T11:17:29.896Z,-9.69
2023-01-10T11:20:08.339Z,-9.65
2023-01-10T11:22:51.369Z,-9.69
2023-01-10T11:25:21.457Z,-9.71
2023-01-10T11:27:53.696Z,-9.72
2023-01-10T11:30:27.174Z,-9.74
2023-01-10T11:33:01.395Z,-9.75
2023-01-10T11:35:38.237Z,-9.86
2023-01-10T11:38:20.028Z,-9.82
2023-01-10T11:40:56.253Z,-9.84
2023-01-10T11:43:39.492Z,-9.89
2023-01-10T11:46:26.064Z,-9.82
2023-01-10T11:49:08.056Z,-9.81
2023-01-10T11:52:00.583Z,-9.79
2023-01-10T11:54:30.322Z,-9.76
2023-01-10T11:57:17.750Z,-9.75
2023-01-10T11:59:55.604Z,-9.77
2023-01-10T12:02:28.112Z,-9.73
2023-01-10T12:04:59.504Z,-9.81
2023-01-10T12:07:27.468Z,-9.76
2023-01-10T12:10:03.988Z,-9.77
2023-01-10T12:12:34.695Z,-9.79
2023-01-10T12:15:23.075Z,-9.78
2023-01-10T12:17:50.856Z,-9.80
2023-01-10T12:20:18.920Z,-9.76
2023-01-10T12:22:51.893Z,-9.77
2023-01-10T12:25:21.565Z,-9.75
2023-01-10T12:27:50.808Z,-9.78
2023-01-10T12:30:29.050Z,-9.82
2023-01-10T12:32:59.614Z,-9.84
2023-01-10T12:35:54.395Z,-9.87
2023-01-10T12:38:49.372Z,-9.84
2023-01-10T12:41:42.598Z,-9.79
2023-01-10T12:44:22.627Z,-9.78
2023-01-10T12:47:13.145Z,-9.78
2023-01-10T12:49:57.355Z,-9.82
2023-01-10T12:52:36.609Z,-9.79
2023-01-10T12:55:04.433Z,-9.77
2023-01-10T12:57:37.012Z,-9.78
2023-01-10T13:00:07.448Z,-9.78
2023-01-10T13:02:44.218Z,-9.79
2023-01-10T13:05:24.712Z,-9.88
2023-01-10T13:07:56.420Z,-9.78
2023-01-10T13:10:26.184Z,-9.79
2023-01-10T13:13:08.112Z,-9.78
2023-01-10T13:15:42.350Z,-9.81
2023-01-10T13:18:26.336Z,-9.83
2023-01-10T13:21:13.907Z,-9.80
2023-01-10T13:23:58.893Z,-9.82
2023-01-10T13:26:26.597Z,-9.78
2023-01-10T13:29:00.561Z,-9.78
2023-01-10T13:31:36.011Z,-9.77
2023-01-10T13:34:14.913Z,-9.78
2023-01-10T13:36:56.664Z,-9.74
2023-01-10T13:39:49.355Z,-9.75
2023-01-10T13:42:55.069Z,-9.73
2023-01-10T13:45:26.850Z,-9.75
2023-01-10T13:47:57.382Z,-9.76
2023-01-10T13:50:24.838Z,-9.76
2023-01-10T13:52:53.940Z,-9.76
2023-01-10T13:55:30.776Z,-9.74
2023-01-10T13:58:00.875Z,-9.72
2023-01-10T14:00:52.813Z,-9.73
2023-01-10T14:03:45.484Z,-9.71
2023-01-10T14:06:32.637Z,-9.72
2023-01-10T14:09:04.144Z,-9.75
2023-01-10T14:12:00.809Z,-9.75
2023-01-10T14:14:33.039Z,-9.77
2023-01-10T14:17:21.710Z,-9.72
2023-01-10T14:19:59.280Z,-9.74
2023-01-10T14:22:33.602Z,-9.77
2023-01-10T14:25:06.803Z,-9.74
2023-01-10T14:27:52.183Z,-9.78
2023-01-10T14:30:25.281Z,-9.73
2023-01-10T14:32:57.833Z,-9.68
2023-01-10T14:35:33.290Z,-9.69
2023-01-10T14:38:05.556Z,-9.68
2023-01-10T14:40:32.945Z,-9.64
2023-01-10T14:43:07.132Z,-9.67
2023-01-10T14:46:03.802Z,-9.62
2023-01-10T14:48:34.096Z,-9.59
2023-01-10T14:51:40.103Z,-9.60
2023-01-10T14:54:14.256Z,-9.68
2023-01-10T14:56:44.273Z,-9.70
2023-01-10T14:59:25.464Z,-9.65
2023-01-10T15:02:05.000Z,-9.68
2023-01-10T15:04:36.523Z,-9.65
2023-01-10T15:07:16.674Z,-9.69
2023-01-10T15:09:57.498Z,-9.66
2023-01-10T15:12:28.671Z,-9.68
2023-01-10T15:15:03.229Z,-9.74
2023-01-10T15:17:32.121Z,-9.74
2023-01-10T15:20:00.054Z,-9.72
2023-01-10T15:22:34.150Z,-9.86
2023-01-10T15:25:11.181Z,-9.66
2023-01-10T15:27:50.323Z,-9.64
2023-01-10T15:30:23.290Z,-9.58
2023-01-10T15:32:54.401Z,-9.71
2023-01-10T15:35:35.258Z,-9.61
2023-01-10T15:38:10.971Z,-9.64
2023-01-10T15:40:41.634Z,-9.65
2023-01-10T15:43:18.325Z,-9.59
2023-01-10T15:45:46.985Z,-9.57
2023-01-10T15:48:33.907Z,-9.64
2023-01-10T15:51:13.669Z,-9.58
2023-01-10T15:53:57.562Z,-9.58
2023-01-10T15:56:30.332Z,-9.58
2023-01-10T15:58:59.354Z,-9.59
2023-01-10T16:01:28.944Z,-9.56
2023-01-10T16:04:02.642Z,-9.83
2023-01-10T16:06:36.544Z,-9.58
2023-01-10T16:09:08.798Z,-9.85
2023-01-10T16:12:05.454Z,-9.72
2023-01-10T16:14:39.867Z,-9.78
2023-01-10T16:17:20.935Z,-9.71
2023-01-10T16:19:50.573Z,-9.61
2023-01-10T16:22:19.762Z,-9.64
2023-01-10T16:24:48.548Z,-9.66
2023-01-10T16:27:16.190Z,-9.62
2023-01-10T16:29:44.780Z,-9.66
2023-01-10T16:32:18.044Z,-9.54
2023-01-10T16:34:45.611Z,-9.54
2023-01-10T16:37:13.398Z,-9.54
2023-01-10T16:39:41.116Z,-9.70
2023-01-10T16:42:28.036Z,-9.45
2023-01-10T16:44:55.469Z,-9.44
2023-01-10T16:47:23.015Z,-9.43
2023-01-10T16:49:50.495Z,-9.39
2023-01-10T16:52:18.077Z,-9.35
2023-01-10T16:54:45.678Z,-9.36
2023-01-10T16:57:15.127Z,-9.35
2023-01-10T16:59:42.861Z,-9.33
2023-01-10T17:02:19.948Z,-9.26
2023-01-10T17:04:47.661Z,-9.25
2023-01-10T17:07:15.146Z,-9.22
2023-01-10T17:09:43.258Z,-9.32
2023-01-10T17:12:17.115Z,-9.25
2023-01-10T17:14:45.737Z,-9.20
2023-01-10T17:17:13.979Z,-9.25
2023-01-10T17:19:43.066Z,-9.21
2023-01-10T17:22:10.693Z,-9.21
2023-01-10T17:24:38.915Z,-9.20
2023-01-10T17:27:06.916Z,-9.21
2023-01-10T17:29:38.312Z,-9.22
2023-01-10T17:32:06.844Z,-9.20
2023-01-10T17:34:39.359Z,-9.20
2023-01-10T17:37:08.574Z,-9.18
2023-01-10T17:39:39.038Z,-9.23
2023-01-10T17:42:07.457Z,-9.20
2023-01-10T17:44:35.036Z,-9.22
2023-01-10T17:47:03.515Z,-9.24
2023-01-10T17:49:31.225Z,-9.25
2023-01-10T17:51:59.173Z,-9.24
2023-01-10T17:54:27.425Z,-9.27
2023-01-10T17:56:55.021Z,-9.28
2023-01-10T17:59:22.742Z,-9.25
2023-01-10T18:01:50.421Z,-9.29
2023-01-10T18:04:18.323Z,-9.29
2023-01-10T18:06:46.462Z,-9.31
2023-01-10T18:09:14.156Z,-9.30
2023-01-10T18:11:41.640Z,-9.28
2023-01-10T18:14:28.095Z,-9.34
2023-01-10T18:16:55.793Z,-9.23
2023-01-10T18:19:23.400Z,-9.25
2023-01-10T18:21:50.983Z,-9.35
2023-01-10T18:24:18.538Z,-9.31
2023-01-10T18:26:47.675Z,-9.35
2023-01-10T18:29:20.659Z,-9.33
2023-01-10T18:31:48.204Z,-9.35
2023-01-10T18:34:18.636Z,-9.39
2023-01-10T18:36:46.206Z,-9.37
2023-01-10T18:39:13.933Z,-9.33
2023-01-10T18:41:41.530Z,-9.37
2023-01-10T18:44:11.821Z,-9.40
2023-01-10T18:46:41.606Z,-9.43
2023-01-10T18:49:09.189Z,-9.47
2023-01-10T18:51:36.901Z,-9.50
2023-01-10T18:54:04.530Z,-9.53
2023-01-10T18:56:32.038Z,-9.55
2023-01-10T18:58:59.714Z,-9.58
2023-01-10T19:01:29.674Z,-9.60
2023-01-10T19:03:58.146Z,-9.63
2023-01-10T19:06:25.690Z,-9.64
2023-01-10T19:08:53.270Z,-9.71
2023-01-10T19:11:21.109Z,-9.71
2023-01-10T19:13:52.165Z,-9.66
2023-01-10T19:16:23.023Z,-9.65
2023-01-10T19:18:55.700Z,-9.88
2023-01-10T19:21:24.878Z,-9.63
2023-01-10T19:23:59.136Z,-9.62
2023-01-10T19:26:26.970Z,-9.68
2023-01-10T19:28:54.717Z,-9.68
2023-01-10T19:31:25.648Z,-9.73
2023-01-10T19:33:53.831Z,-9.75
2023-01-10T19:36:23.136Z,-9.77
2023-01-10T19:38:56.215Z,-9.79
2023-01-10T19:41:25.601Z,-9.82
2023-01-10T19:43:58.075Z,-9.83
2023-01-10T19:46:26.345Z,-9.86
2023-01-10T19:48:56.168Z,-9.83
2023-01-10T19:51:24.001Z,-9.83
2023-01-10T19:53:51.789Z,-9.87
2023-01-10T19:56:24.948Z,-9.94
2023-01-10T19:58:54.660Z,-10.02
2023-01-10T20:01:24.982Z,-10.08
2023-01-10T20:03:53.916Z,-10.16
2023-01-10T20:06:24.991Z,-10.19
2023-01-10T20:08:56.735Z,-10.22
2023-01-10T20:11:26.253Z,-10.24
2023-01-10T20:13:55.053Z,-10.31
2023-01-10T20:16:24.040Z,-10.28
2023-01-10T20:18:52.145Z,-10.40
2023-01-10T20:21:20.143Z,-10.35
2023-01-10T20:23:48.498Z,-10.51
2023-01-10T20:26:26.729Z,-10.46
2023-01-10T20:28:56.420Z,-10.70
2023-01-10T20:31:24.953Z,-10.48
2023-01-10T20:33:52.570Z,-10.48
2023-01-10T20:36:23.245Z,-10.48
2023-01-10T20:38:51.309Z,-10.47
2023-01-10T20:41:28.265Z,-10.44
2023-01-10T20:43:57.216Z,-10.49
2023-01-10T20:46:30.979Z,-10.40
2023-01-10T20:49:00.086Z,-10.38
2023-01-10T20:51:32.024Z,-10.46
2023-01-10T20:54:00.481Z,-10.40
2023-01-10T20:56:30.726Z,-10.44
2023-01-10T20:58:59.086Z,-10.44
2023-01-10T21:01:34.523Z,-10.50
2023-01-10T21:04:07.291Z,-10.53
2023-01-10T21:06:36.251Z,-10.61
2023-01-10T21:09:05.101Z,-10.67
2023-01-10T21:11:38.848Z,-10.59
2023-01-10T21:14:13.503Z,-10.61
2023-01-10T21:16:40.984Z,-10.61
2023-01-10T21:19:10.905Z,-10.63
2023-01-10T21:21:38.934Z,-10.61
2023-01-10T21:24:07.361Z,-10.63
2023-01-10T21:26:34.866Z,-10.61
2023-01-10T21:29:03.441Z,-10.61
2023-01-10T21:31:31.272Z,-10.68
2023-01-10T21:33:58.782Z,-10.60
2023-01-10T21:36:26.270Z,-10.65
2023-01-10T21:38:53.756Z,-10.71
2023-01-10T21:41:39.653Z,-10.66
2023-01-10T21:44:08.716Z,-10.67
2023-01-10T21:46:36.785Z,-10.68
2023-01-10T21:49:05.387Z,-10.70
2023-01-10T21:51:33.031Z,-10.70
2023-01-10T21:54:00.605Z,-10.70
2023-01-10T21:56:28.845Z,-10.71
2023-01-10T21:58:56.740Z,-10.69
2023-01-10T22:01:24.377Z,-10.69
2023-01-10T22:03:52.029Z,-10.74
2023-01-10T22:06:19.625Z,-10.79
2023-01-10T22:08:47.138Z,-10.75
2023-01-10T22:11:14.591Z,-10.79
2023-01-10T22:13:42.103Z,-10.78
2023-01-10T22:16:09.655Z,-10.80
2023-01-10T22:18:37.347Z,-10.77
2023-01-10T22:21:04.925Z,-10.77
2023-01-10T22:23:32.487Z,-10.73
2023-01-10T22:26:21.274Z,-10.75
2023-01-10T22:28:48.902Z,-10.68
2023-01-10T22:31:16.578Z,-10.65
2023-01-10T22:33:44.237Z,-10.68
2023-01-10T22:36:17.410Z,-10.63
2023-01-10T22:38:46.142Z,-10.59
2023-01-10T22:41:20.087Z,-10.58
2023-01-10T22:43:48.291Z,-10.66
2023-01-10T22:46:16.190Z,-10.59
2023-01-10T22:48:43.953Z,-10.62
2023-01-10T22:51:11.715Z,-10.62
2023-01-10T22:53:39.315Z,-10.60
2023-01-10T22:56:10.802Z,-10.67
2023-01-10T22:58:38.673Z,-10.58
2023-01-10T23:01:07.618Z,-10.66
2023-01-10T23:03:35.657Z,-10.57
2023-01-10T23:06:03.150Z,-10.57
2023-01-10T23:08:30.652Z,-10.60
2023-01-10T23:10:58.456Z,-10.56
2023-01-10T23:13:26.787Z,-10.56
2023-01-10T23:16:09.668Z,-10.52
2023-01-10T23:18:37.319Z,-10.52
2023-01-10T23:21:05.399Z,-10.47
2023-01-10T23:23:33.287Z,-10.50
2023-01-10T23:26:09.782Z,-10.44
2023-01-10T23:28:49.010Z,-10.49
2023-01-10T23:31:19.354Z,-10.43
2023-01-10T23:33:48.058Z,-10.45
2023-01-10T23:36:16.138Z,-10.52
2023-01-10T23:38:44.099Z,-10.51
2023-01-10T23:41:12.667Z,-10.50
2023-01-10T23:43:40.615Z,-10.48
2023-01-10T23:46:08.731Z,-10.50
2023-01-10T23:48:36.317Z,-10.53
2023-01-10T23:51:04.001Z,-10.58
2023-01-10T23:53:31.529Z,-10.57
2023-01-10T23:55:58.936Z,-10.55
2023-01-10T23:58:26.412Z,-10.56
