createdAt,value
2023-03-24T00:00:48.001Z,69.54
2023-03-24T00:03:17.243Z,69.15
2023-03-24T00:05:45.306Z,69.52
2023-03-24T00:08:13.109Z,69.43
2023-03-24T00:10:42.577Z,69.87
2023-03-24T00:13:10.515Z,71.13
2023-03-24T00:15:38.182Z,71.05
2023-03-24T00:18:10.778Z,71.34
2023-03-24T00:20:38.733Z,71.39
2023-03-24T00:23:06.499Z,71.74
2023-03-24T00:25:36.303Z,71.67
2023-03-24T00:28:05.940Z,71.18
2023-03-24T00:30:35.042Z,70.65
2023-03-24T00:33:04.179Z,70.31
2023-03-24T00:35:33.466Z,71.40
2023-03-24T00:38:01.064Z,71.56
2023-03-24T00:40:28.740Z,72.03
2023-03-24T00:42:56.421Z,71.97
2023-03-24T00:45:24.187Z,72.22
2023-03-24T00:47:54.058Z,71.92
2023-03-24T00:50:26.482Z,72.00
2023-03-24T00:52:58.276Z,72.52
2023-03-24T00:55:28.985Z,74.06
2023-03-24T00:57:57.369Z,73.74
2023-03-24T01:00:27.302Z,73.80
2023-03-24T01:02:57.186Z,74.17
2023-03-24T01:05:28.958Z,74.16
2023-03-24T01:07:59.149Z,74.74
2023-03-24T01:10:27.859Z,74.62
2023-03-24T01:12:58.062Z,79.20
2023-03-24T01:15:29.526Z,78.88
2023-03-24T01:17:58.294Z,75.40
2023-03-24T01:20:26.494Z,75.68
2023-03-24T01:22:54.456Z,79.31
2023-03-24T01:25:25.687Z,77.69
2023-03-24T01:27:53.934Z,75.39
2023-03-24T01:30:25.616Z,73.59
2023-03-24T01:32:54.045Z,74.05
2023-03-24T01:35:23.000Z,73.64
2023-03-24T01:37:50.818Z,76.42
2023-03-24T01:40:21.246Z,76.36
2023-03-24T01:42:51.237Z,76.13
2023-03-24T01:45:42.460Z,76.04
2023-03-24T01:48:16.957Z,76.21
2023-03-24T01:50:48.914Z,76.31
2023-03-24T01:53:17.003Z,76.43
2023-03-24T01:55:48.344Z,76.42
2023-03-24T01:58:21.735Z,75.26
2023-03-24T02:01:11.070Z,73.76
2023-03-24T02:03:58.895Z,72.75
2023-03-24T02:06:28.233Z,72.68
2023-03-24T02:09:01.295Z,73.15
2023-03-24T02:11:31.809Z,73.37
2023-03-24T02:14:05.077Z,74.71
2023-03-24T02:16:55.223Z,74.53
2023-03-24T02:19:58.447Z,74.51
2023-03-24T02:23:18.011Z,75.23
2023-03-24T02:26:23.358Z,75.83
2023-03-24T02:29:04.901Z,76.48
2023-03-24T02:31:52.995Z,76.64
2023-03-24T02:34:50.254Z,77.02
2023-03-24T02:38:09.389Z,77.32
2023-03-24T02:40:44.315Z,77.94
2023-03-24T02:43:28.778Z,77.94
2023-03-24T02:46:13.603Z,78.12
2023-03-24T02:48:49.696Z,77.85
2023-03-24T02:51:23.762Z,78.00
2023-03-24T02:54:00.315Z,77.24
2023-03-24T02:56:37.470Z,76.44
2023-03-24T02:59:22.078Z,76.33
2023-03-24T03:01:59.973Z,76.68
2023-03-24T03:04:46.408Z,76.21
2023-03-24T03:07:16.618Z,76.63
2023-03-24T03:09:52.736Z,76.50
2023-03-24T03:12:23.910Z,77.37
2023-03-24T03:14:55.225Z,78.18
2023-03-24T03:17:30.610Z,78.74
2023-03-24T03:20:08.302Z,79.22
2023-03-24T03:22:43.254Z,78.19
2023-03-24T03:25:15.452Z,78.27
2023-03-24T03:27:47.040Z,77.69
2023-03-24T03:30:18.439Z,77.50
2023-03-24T03:32:54.573Z,78.05
2023-03-24T03:35:27.919Z,78.21
2023-03-24T03:38:06.381Z,78.99
2023-03-24T03:40:39.125Z,78.92
2023-03-24T03:43:16.441Z,79.36
2023-03-24T03:45:44.330Z,79.08
2023-03-24T03:48:12.539Z,79.70
2023-03-24T03:50:40.372Z,79.75
2023-03-24T03:53:09.950Z,80.30
2023-03-24T03:55:38.180Z,80.50
2023-03-24T03:58:06.348Z,80.49
2023-03-24T04:00:52.022Z,80.72
2023-03-24T04:04:06.915Z,81.12
2023-03-24T04:07:08.082Z,81.33
2023-03-24T04:09:47.404Z,81.44
2023-03-24T04:12:39.256Z,81.85
2023-03-24T04:15:36.727Z,82.01
2023-03-24T04:18:38.757Z,82.07
2023-03-24T04:21:23.197Z,82.22
2023-03-24T04:23:58.492Z,83.61
2023-03-24T04:26:34.251Z,83.51
2023-03-24T04:29:14.288Z,83.33
2023-03-24T04:31:49.217Z,83.90
2023-03-24T04:34:22.422Z,84.20
2023-03-24T04:36:54.591Z,84.37
2023-03-24T04:39:40.780Z,83.89
2023-03-24T04:42:19.344Z,84.42
2023-03-24T04:44:51.344Z,84.41
2023-03-24T04:47:43.954Z,84.07
2023-03-24T04:50:34.348Z,82.26
2023-03-24T04:53:08.940Z,80.48
2023-03-24T04:55:54.528Z,78.87
2023-03-24T04:58:45.425Z,77.57
2023-03-24T05:01:14.138Z,76.93
2023-03-24T05:03:46.058Z,76.25
2023-03-24T05:06:15.448Z,75.89
2023-03-24T05:08:43.232Z,75.30
2023-03-24T05:11:11.235Z,75.04
2023-03-24T05:13:44.495Z,74.49
2023-03-24T05:16:12.143Z,74.18
2023-03-24T05:18:44.554Z,73.55
2023-03-24T05:21:12.292Z,73.49
2023-03-24T05:23:41.620Z,73.32
2023-03-24T05:26:09.794Z,73.26
2023-03-24T05:28:50.833Z,73.49
2023-03-24T05:31:18.993Z,73.69
2023-03-24T05:33:55.771Z,73.54
2023-03-24T05:36:24.899Z,73.42
2023-03-24T05:38:57.482Z,73.34
2023-03-24T05:41:35.390Z,73.27
2023-03-24T05:44:03.438Z,72.55
2023-03-24T05:46:31.216Z,72.40
2023-03-24T05:49:00.388Z,72.07
2023-03-24T05:51:33.285Z,71.58
2023-03-24T05:54:09.057Z,72.44
2023-03-24T05:56:44.408Z,74.18
2023-03-24T05:59:15.575Z,74.23
2023-03-24T06:02:09.697Z,73.95
2023-03-24T06:04:49.790Z,74.01
2023-03-24T06:07:20.556Z,74.75
2023-03-24T06:09:51.087Z,75.85
2023-03-24T06:12:21.554Z,77.63
2023-03-24T06:14:54.908Z,79.50
2023-03-24T06:17:24.471Z,79.00
2023-03-24T06:20:02.799Z,78.53
2023-03-24T06:22:59.006Z,79.09
2023-03-24T06:25:33.723Z,78.94
2023-03-24T06:28:16.873Z,81.80
2023-03-24T06:30:47.438Z,80.39
2023-03-24T06:33:22.075Z,81.08
2023-03-24T06:35:51.824Z,81.44
2023-03-24T06:38:19.959Z,83.18
2023-03-24T06:40:49.584Z,82.68
2023-03-24T06:43:17.238Z,83.64
2023-03-24T06:45:45.743Z,82.79
2023-03-24T06:48:23.409Z,82.81
2023-03-24T06:50:54.987Z,82.61
2023-03-24T06:53:23.728Z,82.38
2023-03-24T06:55:53.030Z,82.35
2023-03-24T06:58:23.678Z,81.14
2023-03-24T07:01:01.528Z,79.45
2023-03-24T07:03:54.310Z,78.08
2023-03-24T07:06:29.672Z,78.12
2023-03-24T07:09:02.953Z,79.22
2023-03-24T07:11:32.740Z,79.49
2023-03-24T07:14:03.203Z,79.38
2023-03-24T07:16:32.136Z,78.63
2023-03-24T07:19:20.896Z,80.71
2023-03-24T07:21:54.015Z,81.74
2023-03-24T07:24:32.348Z,83.57
2023-03-24T07:27:15.095Z,84.10
2023-03-24T07:29:42.718Z,84.18
2023-03-24T07:32:24.697Z,84.23
2023-03-24T07:34:52.885Z,83.42
2023-03-24T07:37:20.489Z,83.34
2023-03-24T07:39:49.066Z,82.49
2023-03-24T07:42:18.086Z,82.79
2023-03-24T07:45:06.396Z,83.31
2023-03-24T07:47:33.999Z,82.62
2023-03-24T07:50:04.164Z,82.83
2023-03-24T07:52:31.780Z,83.22
2023-03-24T07:54:59.522Z,83.61
2023-03-24T07:57:52.331Z,84.19
2023-03-24T08:00:21.592Z,84.11
2023-03-24T08:03:04.725Z,84.09
2023-03-24T08:05:58.997Z,85.38
2023-03-24T08:08:39.526Z,84.46
2023-03-24T08:11:07.427Z,85.20
2023-03-24T08:13:36.381Z,85.21
2023-03-24T08:16:04.623Z,84.85
2023-03-24T08:18:34.909Z,85.65
2023-03-24T08:21:02.725Z,85.30
2023-03-24T08:23:30.411Z,85.66
2023-03-24T08:25:58.029Z,85.93
2023-03-24T08:28:25.731Z,86.69
2023-03-24T08:30:54.736Z,85.78
2023-03-24T08:33:22.364Z,86.29
2023-03-24T08:35:51.552Z,85.73
2023-03-24T08:38:23.051Z,86.66
2023-03-24T08:40:52.277Z,85.67
2023-03-24T08:43:23.116Z,86.24
2023-03-24T08:45:51.133Z,86.33
2023-03-24T08:48:20.304Z,86.78
2023-03-24T08:50:47.870Z,86.94
2023-03-24T08:53:15.562Z,88.34
2023-03-24T08:55:44.792Z,88.24
2023-03-24T08:58:15.245Z,89.58
2023-03-24T09:00:44.263Z,92.29
2023-03-24T09:03:18.074Z,92.21
2023-03-24T09:05:47.794Z,91.47
2023-03-24T09:08:17.713Z,92.25
2023-03-24T09:10:46.907Z,91.88
2023-03-24T09:13:14.992Z,91.77
2023-03-24T09:15:49.101Z,92.38
2023-03-24T09:18:17.244Z,91.89
2023-03-24T09:20:45.976Z,92.26
2023-03-24T09:23:15.368Z,92.17
2023-03-24T09:25:43.147Z,90.95
2023-03-24T09:28:10.997Z,93.20
2023-03-24T09:30:38.899Z,92.72
2023-03-24T09:33:06.690Z,93.87
2023-03-24T09:35:35.584Z,92.62
2023-03-24T09:38:03.736Z,93.65
2023-03-24T09:40:37.683Z,94.15
2023-03-24T09:43:08.000Z,93.18
2023-03-24T09:45:43.199Z,94.38
2023-03-24T09:48:16.495Z,94.15
2023-03-24T09:50:50.975Z,93.13
2023-03-24T09:53:29.300Z,93.08
2023-03-24T09:56:02.937Z,92.81
2023-03-24T09:58:33.662Z,93.87
2023-03-24T10:01:01.685Z,92.17
2023-03-24T10:03:29.822Z,93.65
2023-03-24T10:06:01.815Z,93.06
2023-03-24T10:08:36.295Z,91.81
2023-03-24T10:11:12.533Z,92.28
2023-03-24T10:13:52.098Z,91.64
2023-03-24T10:16:28.076Z,89.86
2023-03-24T10:19:03.020Z,92.21
2023-03-24T10:21:36.615Z,91.08
2023-03-24T10:24:11.294Z,90.86
2023-03-24T10:26:48.085Z,91.08
2023-03-24T10:29:24.241Z,92.62
2023-03-24T10:31:54.534Z,90.40
2023-03-24T10:34:25.952Z,90.85
2023-03-24T10:36:54.598Z,91.00
2023-03-24T10:39:26.286Z,90.78
2023-03-24T10:42:07.253Z,89.93
2023-03-24T10:44:35.445Z,87.46
2023-03-24T10:47:08.488Z,86.51
2023-03-24T10:49:36.131Z,86.00
2023-03-24T10:52:10.701Z,86.19
2023-03-24T10:54:38.293Z,84.83
2023-03-24T10:57:17.632Z,85.28
2023-03-24T10:59:55.242Z,84.86
2023-03-24T11:02:25.812Z,81.77
2023-03-24T11:04:58.149Z,81.50
2023-03-24T11:07:31.153Z,81.48
2023-03-24T11:10:02.022Z,81.47
2023-03-24T11:12:33.084Z,79.56
2023-03-24T11:15:26.187Z,81.02
2023-03-24T11:17:56.650Z,79.62
2023-03-24T11:20:29.565Z,79.76
2023-03-24T11:23:00.422Z,80.51
2023-03-24T11:25:31.291Z,79.93
2023-03-24T11:28:04.743Z,79.52
2023-03-24T11:30:36.031Z,79.43
2023-03-24T11:33:05.203Z,79.96
2023-03-24T11:35:41.714Z,77.68
2023-03-24T11:38:17.738Z,79.45
2023-03-24T11:40:54.721Z,78.63
2023-03-24T11:43:23.832Z,78.93
2023-03-24T11:45:59.327Z,78.92
2023-03-24T11:48:33.280Z,75.43
2023-03-24T11:51:02.250Z,77.36
2023-03-24T11:53:34.379Z,77.57
2023-03-24T11:56:07.652Z,76.43
2023-03-24T11:58:44.207Z,76.09
2023-03-24T12:01:18.068Z,74.70
2023-03-24T12:04:10.011Z,75.83
2023-03-24T12:06:50.037Z,77.57
2023-03-24T12:09:32.470Z,75.37
2023-03-24T12:12:17.603Z,78.85
2023-03-24T12:15:14.395Z,80.46
2023-03-24T12:17:56.710Z,83.42
2023-03-24T12:20:29.302Z,82.00
2023-03-24T12:23:01.775Z,81.64
2023-03-24T12:26:07.771Z,81.99
2023-03-24T12:28:47.279Z,82.37
2023-03-24T12:31:41.594Z,83.30
2023-03-24T12:34:29.148Z,83.65
2023-03-24T12:37:02.764Z,83.93
2023-03-24T12:39:33.125Z,84.07
2023-03-24T12:42:12.789Z,84.96
2023-03-24T12:45:05.959Z,83.33
2023-03-24T12:48:21.040Z,83.78
2023-03-24T12:51:00.156Z,85.01
2023-03-24T12:53:42.844Z,83.87
2023-03-24T12:56:16.445Z,82.95
2023-03-24T12:58:47.765Z,82.37
2023-03-24T13:01:24.504Z,81.08
2023-03-24T13:03:59.451Z,81.25
2023-03-24T13:06:30.741Z,80.80
2023-03-24T13:09:08.085Z,78.92
2023-03-24T13:11:47.088Z,78.45
2023-03-24T13:14:22.783Z,79.32
2023-03-24T13:16:51.725Z,79.65
2023-03-24T13:19:25.672Z,79.82
2023-03-24T13:21:57.386Z,78.97
2023-03-24T13:24:26.685Z,80.06
2023-03-24T13:27:07.434Z,81.46
2023-03-24T13:30:15.946Z,81.45
2023-03-24T13:32:49.038Z,83.44
2023-03-24T13:35:32.940Z,81.61
2023-03-24T13:38:17.884Z,82.02
2023-03-24T13:40:48.494Z,80.05
2023-03-24T13:43:22.306Z,79.21
2023-03-24T13:45:52.311Z,79.24
2023-03-24T13:48:28.346Z,79.10
2023-03-24T13:51:01.232Z,80.59
2023-03-24T13:53:36.998Z,83.73
2023-03-24T13:56:08.209Z,84.89
2023-03-24T13:58:51.880Z,85.48
2023-03-24T14:01:33.807Z,85.07
2023-03-24T14:04:22.889Z,84.22
2023-03-24T14:06:53.938Z,84.15
2023-03-24T14:09:23.258Z,83.74
2023-03-24T14:12:10.649Z,81.54
2023-03-24T14:15:14.806Z,82.22
2023-03-24T14:17:44.771Z,84.01
2023-03-24T14:20:25.789Z,84.79
2023-03-24T14:22:55.615Z,84.28
2023-03-24T14:25:27.220Z,82.95
2023-03-24T14:28:07.381Z,81.37
2023-03-24T14:30:38.205Z,82.14
2023-03-24T14:33:06.718Z,81.34
2023-03-24T14:35:37.088Z,81.37
2023-03-24T14:38:21.327Z,83.19
2023-03-24T14:40:51.360Z,81.67
2023-03-24T14:43:23.244Z,81.94
2023-03-24T14:46:00.048Z,83.85
2023-03-24T14:48:34.941Z,83.29
2023-03-24T14:51:09.849Z,82.11
2023-03-24T14:53:39.893Z,83.62
2023-03-24T14:56:13.284Z,83.34
2023-03-24T14:58:44.000Z,82.69
2023-03-24T15:01:13.010Z,82.99
2023-03-24T15:03:49.737Z,83.17
2023-03-24T15:06:19.179Z,83.08
2023-03-24T15:08:51.227Z,82.10
2023-03-24T15:11:24.344Z,82.54
2023-03-24T15:13:53.362Z,81.80
2023-03-24T15:16:24.894Z,82.65
2023-03-24T15:19:01.495Z,83.14
2023-03-24T15:21:34.827Z,83.68
2023-03-24T15:24:23.850Z,84.95
2023-03-24T15:26:54.714Z,85.89
2023-03-24T15:29:23.335Z,86.04
2023-03-24T15:31:52.104Z,87.86
2023-03-24T15:34:28.344Z,88.42
2023-03-24T15:36:58.516Z,89.06
2023-03-24T15:39:30.300Z,88.82
2023-03-24T15:41:58.204Z,90.15
2023-03-24T15:44:30.879Z,89.87
2023-03-24T15:47:00.453Z,90.18
2023-03-24T15:49:32.637Z,90.30
2023-03-24T15:52:02.789Z,89.63
2023-03-24T15:54:37.712Z,90.44
2023-03-24T15:57:17.304Z,89.67
2023-03-24T15:59:48.360Z,90.72
2023-03-24T16:02:28.966Z,90.03
2023-03-24T16:05:10.541Z,90.83
2023-03-24T16:07:40.707Z,91.54
2023-03-24T16:10:32.300Z,90.57
2023-03-24T16:13:12.613Z,90.10
2023-03-24T16:15:41.612Z,89.24
2023-03-24T16:18:15.372Z,89.33
2023-03-24T16:20:42.968Z,88.90
2023-03-24T16:23:11.518Z,87.98
2023-03-24T16:25:41.465Z,87.81
2023-03-24T16:28:11.872Z,87.37
2023-03-24T16:30:42.837Z,87.11
2023-03-24T16:33:12.656Z,87.99
2023-03-24T16:35:40.356Z,87.74
2023-03-24T16:38:08.009Z,87.37
2023-03-24T16:40:39.912Z,87.90
2023-03-24T16:43:08.997Z,87.10
2023-03-24T16:45:36.711Z,87.70
2023-03-24T16:48:04.594Z,88.08
2023-03-24T16:50:35.401Z,87.41
2023-03-24T16:53:04.707Z,88.80
2023-03-24T16:55:33.014Z,88.40
2023-03-24T16:58:00.624Z,87.89
2023-03-24T17:00:30.491Z,87.65
2023-03-24T17:02:59.904Z,88.82
2023-03-24T17:05:36.735Z,91.07
2023-03-24T17:08:04.401Z,91.96
2023-03-24T17:10:32.055Z,92.11
2023-03-24T17:12:59.820Z,92.21
2023-03-24T17:15:31.132Z,92.26
2023-03-24T17:17:58.933Z,92.13
2023-03-24T17:20:29.508Z,91.36
2023-03-24T17:22:57.805Z,91.73
2023-03-24T17:25:29.087Z,91.64
2023-03-24T17:27:57.972Z,90.78
2023-03-24T17:30:28.261Z,91.42
2023-03-24T17:32:58.206Z,93.03
2023-03-24T17:35:26.564Z,92.29
2023-03-24T17:37:54.450Z,92.05
2023-03-24T17:40:23.628Z,91.83
2023-03-24T17:42:51.569Z,91.24
2023-03-24T17:45:20.307Z,90.74
2023-03-24T17:47:48.343Z,89.24
2023-03-24T17:50:18.239Z,88.54
2023-03-24T17:52:48.208Z,89.02
2023-03-24T17:55:17.228Z,88.42
2023-03-24T17:57:45.630Z,88.28
2023-03-24T18:00:16.163Z,86.97
2023-03-24T18:02:44.676Z,87.52
2023-03-24T18:05:13.562Z,87.58
2023-03-24T18:07:42.527Z,86.75
2023-03-24T18:10:10.962Z,87.04
2023-03-24T18:12:39.844Z,86.54
2023-03-24T18:15:08.977Z,86.26
2023-03-24T18:17:37.148Z,86.32
2023-03-24T18:20:10.389Z,86.49
2023-03-24T18:22:43.198Z,85.84
2023-03-24T18:25:13.536Z,85.66
2023-03-24T18:27:41.661Z,85.49
2023-03-24T18:30:12.024Z,85.35
2023-03-24T18:32:40.520Z,85.94
2023-03-24T18:35:10.138Z,86.38
2023-03-24T18:37:37.846Z,86.03
2023-03-24T18:40:09.310Z,85.60
2023-03-24T18:42:37.861Z,85.88
2023-03-24T18:45:06.377Z,86.33
2023-03-24T18:47:34.133Z,86.18
2023-03-24T18:50:01.940Z,85.95
2023-03-24T18:52:29.670Z,85.36
2023-03-24T18:54:57.543Z,85.45
2023-03-24T18:57:26.480Z,85.09
2023-03-24T18:59:54.224Z,85.53
2023-03-24T19:02:21.859Z,85.69
2023-03-24T19:04:49.697Z,85.99
2023-03-24T19:07:24.308Z,86.29
2023-03-24T19:09:52.332Z,86.12
2023-03-24T19:12:20.040Z,86.23
2023-03-24T19:14:49.656Z,86.21
2023-03-24T19:17:17.296Z,85.97
2023-03-24T19:19:45.587Z,85.72
2023-03-24T19:22:15.264Z,85.49
2023-03-24T19:24:43.127Z,85.66
2023-03-24T19:27:10.707Z,85.59
2023-03-24T19:29:38.324Z,85.40
2023-03-24T19:32:07.420Z,85.70
2023-03-24T19:34:35.533Z,84.52
2023-03-24T19:37:03.142Z,84.23
2023-03-24T19:39:30.844Z,84.10
2023-03-24T19:41:59.694Z,83.84
2023-03-24T19:44:27.422Z,83.54
2023-03-24T19:46:55.042Z,84.15
2023-03-24T19:49:24.320Z,83.31
2023-03-24T19:51:51.925Z,83.21
2023-03-24T19:54:19.576Z,83.92
2023-03-24T19:56:47.312Z,83.84
2023-03-24T19:59:15.322Z,84.54
2023-03-24T20:01:47.678Z,83.78
2023-03-24T20:04:17.147Z,83.06
2023-03-24T20:06:47.409Z,84.17
2023-03-24T20:09:18.184Z,83.97
2023-03-24T20:11:48.361Z,83.90
2023-03-24T20:14:16.826Z,83.86
2023-03-24T20:16:44.727Z,83.14
2023-03-24T20:19:12.411Z,82.60
2023-03-24T20:21:40.622Z,83.26
2023-03-24T20:24:09.907Z,82.99
2023-03-24T20:26:37.846Z,83.67
2023-03-24T20:29:05.554Z,84.07
2023-03-24T20:31:36.287Z,83.16
2023-03-24T20:34:03.936Z,83.84
2023-03-24T20:36:32.453Z,83.36
2023-03-24T20:39:01.963Z,83.67
2023-03-24T20:41:31.164Z,84.66
2023-03-24T20:43:59.065Z,83.75
2023-03-24T20:46:27.127Z,84.01
2023-03-24T20:48:54.745Z,83.59
2023-03-24T20:51:22.665Z,83.83
2023-03-24T20:53:50.356Z,83.89
2023-03-24T20:56:19.051Z,84.32
2023-03-24T20:58:48.434Z,83.78
2023-03-24T21:01:20.814Z,83.58
2023-03-24T21:03:48.662Z,84.13
2023-03-24T21:06:17.553Z,85.26
2023-03-24T21:08:45.731Z,84.79
2023-03-24T21:11:14.362Z,85.33
2023-03-24T21:13:42.110Z,85.53
2023-03-24T21:16:12.926Z,85.48
2023-03-24T21:18:42.553Z,85.11
2023-03-24T21:21:12.421Z,85.26
2023-03-24T21:23:41.089Z,86.10
2023-03-24T21:26:10.588Z,85.87
2023-03-24T21:28:41.381Z,85.35
2023-03-24T21:31:12.669Z,86.02
2023-03-24T21:33:40.917Z,85.75
2023-03-24T21:36:09.980Z,85.07
2023-03-24T21:38:38.986Z,85.25
2023-03-24T21:41:07.312Z,85.37
2023-03-24T21:43:35.278Z,85.11
2023-03-24T21:46:04.038Z,85.05
2023-03-24T21:48:34.926Z,84.91
2023-03-24T21:51:04.092Z,85.04
2023-03-24T21:53:31.965Z,84.91
2023-03-24T21:56:04.505Z,85.46
2023-03-24T21:58:33.462Z,85.34
2023-03-24T22:01:01.821Z,85.70
2023-03-24T22:03:30.284Z,85.41
2023-03-24T22:05:59.410Z,85.58
2023-03-24T22:08:30.422Z,86.10
2023-03-24T22:10:59.092Z,86.21
2023-03-24T22:13:27.175Z,86.21
2023-03-24T22:15:56.101Z,86.27
2023-03-24T22:18:23.728Z,86.68
2023-03-24T22:20:55.970Z,86.06
2023-03-24T22:23:25.037Z,86.12
2023-03-24T22:25:53.137Z,86.35
2023-03-24T22:28:21.337Z,86.87
2023-03-24T22:30:49.040Z,86.23
2023-03-24T22:33:16.986Z,86.61
2023-03-24T22:35:44.651Z,86.69
2023-03-24T22:38:15.064Z,87.45
2023-03-24T22:40:44.379Z,87.24
2023-03-24T22:43:12.120Z,86.57
2023-03-24T22:45:39.873Z,86.75
2023-03-24T22:48:07.833Z,87.02
2023-03-24T22:50:35.484Z,86.79
2023-03-24T22:53:03.233Z,87.03
2023-03-24T22:55:30.835Z,87.20
2023-03-24T22:57:59.943Z,86.77
2023-03-24T23:00:28.809Z,87.02
2023-03-24T23:02:57.498Z,86.63
2023-03-24T23:05:25.203Z,86.47
2023-03-24T23:07:53.216Z,86.43
2023-03-24T23:10:21.346Z,87.16
2023-03-24T23:12:51.881Z,86.54
2023-03-24T23:15:23.144Z,85.96
2023-03-24T23:17:52.319Z,85.19
2023-03-24T23:20:20.984Z,85.68
2023-03-24T23:22:49.176Z,85.35
2023-03-24T23:25:18.893Z,85.65
2023-03-24T23:27:47.154Z,86.20
2023-03-24T23:30:16.324Z,85.24
2023-03-24T23:32:47.241Z,85.02
2023-03-24T23:35:15.546Z,85.13
2023-03-24T23:37:43.993Z,84.94
2023-03-24T23:40:14.904Z,84.23
2023-03-24T23:42:44.546Z,83.74
2023-03-24T23:45:14.523Z,84.20
2023-03-24T23:47:43.292Z,83.56
2023-03-24T23:50:13.188Z,83.15
2023-03-24T23:52:41.867Z,82.83
2023-03-24T23:55:11.371Z,81.87
2023-03-24T23:57:39.493Z,82.30
