createdAt,value
2019-01-18T00:00:46.872Z,2.40
2019-01-18T00:03:17.017Z,2.40
2019-01-18T00:05:47.188Z,2.40
2019-01-18T00:08:17.340Z,2.40
2019-01-18T00:10:47.569Z,2.40
2019-01-18T00:13:17.705Z,2.50
2019-01-18T00:15:47.927Z,2.40
2019-01-18T00:18:18.095Z,2.40
2019-01-18T00:20:48.262Z,2.40
2019-01-18T00:23:18.394Z,2.40
2019-01-18T00:25:48.607Z,2.40
2019-01-18T00:28:19.154Z,2.40
2019-01-18T00:30:49.271Z,2.50
2019-01-18T00:33:19.413Z,2.50
2019-01-18T00:35:49.821Z,2.50
2019-01-18T00:38:20.044Z,2.40
2019-01-18T00:40:50.192Z,2.40
2019-01-18T00:43:20.321Z,2.40
2019-01-18T00:45:50.475Z,2.40
2019-01-18T00:48:20.629Z,2.40
2019-01-18T00:50:50.770Z,2.40
2019-01-18T00:53:20.915Z,2.40
2019-01-18T00:55:51.076Z,2.50
2019-01-18T00:58:21.209Z,2.50
2019-01-18T01:00:51.486Z,2.40
2019-01-18T01:03:21.607Z,2.40
2019-01-18T01:05:51.841Z,2.40
2019-01-18T01:08:21.999Z,2.40
2019-01-18T01:10:52.119Z,2.40
2019-01-18T01:13:22.701Z,2.50
2019-01-18T01:15:53.096Z,2.50
2019-01-18T01:18:23.242Z,2.50
2019-01-18T01:20:53.402Z,2.40
2019-01-18T01:23:23.539Z,2.50
2019-01-18T01:25:53.717Z,2.50
2019-01-18T01:28:23.858Z,2.40
2019-01-18T01:30:53.987Z,2.40
2019-01-18T01:33:24.154Z,2.30
2019-01-18T01:35:54.309Z,2.30
2019-01-18T01:38:24.444Z,2.40
2019-01-18T01:40:54.611Z,2.30
2019-01-18T01:43:24.729Z,2.40
2019-01-18T01:45:54.892Z,2.30
2019-01-18T01:48:25.042Z,2.40
2019-01-18T01:50:55.251Z,2.30
2019-01-18T01:53:25.391Z,2.30
2019-01-18T01:55:55.562Z,2.30
2019-01-18T01:58:25.688Z,2.40
2019-01-18T02:00:55.890Z,2.30
2019-01-18T02:03:26.105Z,2.30
2019-01-18T02:05:56.243Z,2.30
2019-01-18T02:08:26.448Z,2.40
2019-01-18T02:10:56.580Z,2.30
2019-01-18T02:13:26.765Z,2.20
2019-01-18T02:15:56.890Z,2.20
2019-01-18T02:18:27.050Z,2.20
2019-01-18T02:20:57.242Z,2.10
2019-01-18T02:23:27.397Z,2.10
2019-01-18T02:25:57.557Z,2.20
2019-01-18T02:28:27.737Z,2.30
2019-01-18T02:30:57.873Z,2.30
2019-01-18T02:33:28.093Z,2.20
2019-01-18T02:35:58.238Z,2.30
2019-01-18T02:38:28.357Z,2.30
2019-01-18T02:40:58.648Z,2.20
2019-01-18T02:43:28.843Z,2.20
2019-01-18T02:45:58.962Z,2.40
2019-01-18T02:48:29.128Z,2.40
2019-01-18T02:50:59.262Z,2.30
2019-01-18T02:53:29.446Z,2.30
2019-01-18T02:55:59.872Z,2.30
2019-01-18T02:58:30.058Z,2.30
2019-01-18T03:01:00.190Z,2.40
2019-01-18T03:03:30.345Z,2.40
2019-01-18T03:06:00.501Z,2.40
2019-01-18T03:08:30.664Z,2.40
2019-01-18T03:11:00.946Z,2.50
2019-01-18T03:13:31.118Z,2.60
2019-01-18T03:16:01.267Z,2.60
2019-01-18T03:18:31.421Z,2.60
2019-01-18T03:21:01.582Z,2.50
2019-01-18T03:23:31.713Z,2.40
2019-01-18T03:26:01.977Z,2.30
2019-01-18T03:28:32.187Z,2.20
2019-01-18T03:31:02.354Z,2.20
2019-01-18T03:33:32.554Z,2.30
2019-01-18T03:36:02.777Z,2.20
2019-01-18T03:38:32.921Z,2.20
2019-01-18T03:41:03.086Z,2.30
2019-01-18T03:43:33.253Z,2.40
2019-01-18T03:46:03.461Z,2.40
2019-01-18T03:48:33.626Z,2.50
2019-01-18T03:51:03.814Z,2.60
2019-01-18T03:53:33.944Z,2.40
2019-01-18T03:56:04.080Z,2.40
2019-01-18T03:58:34.255Z,2.30
2019-01-18T04:01:04.362Z,2.40
2019-01-18T04:03:34.507Z,2.30
2019-01-18T04:06:04.783Z,2.30
2019-01-18T04:08:34.980Z,2.30
2019-01-18T04:11:05.298Z,2.30
2019-01-18T04:13:35.466Z,2.20
2019-01-18T04:16:05.692Z,2.20
2019-01-18T04:18:35.821Z,2.20
2019-01-18T04:21:05.986Z,2.20
2019-01-18T04:23:36.127Z,2.10
2019-01-18T04:26:06.263Z,2.10
2019-01-18T04:28:36.444Z,2.10
2019-01-18T04:31:06.607Z,2.20
2019-01-18T04:33:36.735Z,2.30
2019-01-18T04:36:06.929Z,2.30
2019-01-18T04:38:37.198Z,2.20
2019-01-18T04:41:07.312Z,2.10
2019-01-18T04:43:37.530Z,2.20
2019-01-18T04:46:07.761Z,2.20
2019-01-18T04:48:37.903Z,2.20
2019-01-18T04:51:08.096Z,2.10
2019-01-18T04:53:38.248Z,2.10
2019-01-18T04:56:08.736Z,2.10
2019-01-18T04:58:38.907Z,2.20
2019-01-18T05:01:09.084Z,2.10
2019-01-18T05:03:39.234Z,2.00
2019-01-18T05:06:09.393Z,2.00
2019-01-18T05:08:39.596Z,1.90
2019-01-18T05:11:09.723Z,1.90
2019-01-18T05:13:39.924Z,1.80
2019-01-18T05:16:11.067Z,1.80
2019-01-18T05:18:41.236Z,1.80
2019-01-18T05:21:11.411Z,1.70
2019-01-18T05:23:41.579Z,1.70
2019-01-18T05:26:11.722Z,1.70
2019-01-18T05:28:41.895Z,1.70
2019-01-18T05:31:12.095Z,1.60
2019-01-18T05:33:42.343Z,1.70
2019-01-18T05:36:12.566Z,1.70
2019-01-18T05:38:42.761Z,1.60
2019-01-18T05:41:12.897Z,1.50
2019-01-18T05:43:43.049Z,1.50
2019-01-18T05:46:14.106Z,1.60
2019-01-18T05:48:44.224Z,1.60
2019-01-18T05:51:14.389Z,1.60
2019-01-18T05:53:44.659Z,1.60
2019-01-18T05:56:14.854Z,1.50
2019-01-18T05:58:47.675Z,1.50
2019-01-18T06:01:17.848Z,1.50
2019-01-18T06:03:48.008Z,1.40
2019-01-18T06:06:18.130Z,1.40
2019-01-18T06:08:48.388Z,1.50
2019-01-18T06:11:18.613Z,1.50
2019-01-18T06:13:48.770Z,1.60
2019-01-18T06:16:18.963Z,1.70
2019-01-18T06:18:49.112Z,1.70
2019-01-18T06:21:19.296Z,1.60
2019-01-18T06:23:49.467Z,1.60
2019-01-18T06:26:19.642Z,1.70
2019-01-18T06:28:49.858Z,1.60
2019-01-18T06:31:20.011Z,1.60
2019-01-18T06:33:50.178Z,1.60
2019-01-18T06:36:20.332Z,1.50
2019-01-18T06:38:50.567Z,1.40
2019-01-18T06:41:22.371Z,1.30
2019-01-18T06:43:52.916Z,1.30
2019-01-18T06:46:23.106Z,1.30
2019-01-18T06:48:54.405Z,1.20
2019-01-18T06:51:24.558Z,1.20
2019-01-18T06:53:54.693Z,1.10
2019-01-18T06:56:24.853Z,1.10
2019-01-18T06:58:54.993Z,1.20
2019-01-18T07:01:25.164Z,1.30
2019-01-18T07:03:55.293Z,1.30
2019-01-18T07:06:25.480Z,1.30
2019-01-18T07:08:55.634Z,1.20
2019-01-18T07:11:25.827Z,1.20
2019-01-18T07:13:56.069Z,1.10
2019-01-18T07:16:26.294Z,1.10
2019-01-18T07:18:56.432Z,1.10
2019-01-18T07:21:26.597Z,1.00
2019-01-18T07:23:56.757Z,1.00
2019-01-18T07:26:26.959Z,0.90
2019-01-18T07:28:57.119Z,0.90
2019-01-18T07:31:27.294Z,0.80
2019-01-18T07:33:57.438Z,0.90
2019-01-18T07:36:27.767Z,0.80
2019-01-18T07:39:00.611Z,0.80
2019-01-18T07:41:30.033Z,0.70
2019-01-18T07:44:00.234Z,0.70
2019-01-18T07:46:30.367Z,0.70
2019-01-18T07:49:00.508Z,0.80
2019-01-18T07:51:30.697Z,0.80
2019-01-18T07:54:00.828Z,0.90
2019-01-18T07:56:30.982Z,0.90
2019-01-18T07:59:01.158Z,0.80
2019-01-18T08:01:31.301Z,0.90
2019-01-18T08:04:01.481Z,0.90
2019-01-18T08:06:31.658Z,1.00
2019-01-18T08:09:01.812Z,1.20
2019-01-18T08:11:31.994Z,1.40
2019-01-18T08:14:02.153Z,1.60
2019-01-18T08:16:32.296Z,1.90
2019-01-18T08:19:02.459Z,2.30
2019-01-18T08:21:32.625Z,2.80
2019-01-18T08:24:02.780Z,3.10
2019-01-18T08:26:32.962Z,3.40
2019-01-18T08:29:03.129Z,3.70
2019-01-18T08:31:33.318Z,4.00
2019-01-18T08:34:03.470Z,4.20
2019-01-18T08:36:33.649Z,4.30
2019-01-18T08:39:07.025Z,4.90
2019-01-18T08:41:37.238Z,5.40
2019-01-18T08:44:07.392Z,5.80
2019-01-18T08:46:38.303Z,6.10
2019-01-18T08:49:08.526Z,6.40
2019-01-18T08:51:38.687Z,6.30
2019-01-18T08:54:08.827Z,6.10
2019-01-18T08:56:38.968Z,6.40
2019-01-18T08:59:09.137Z,6.70
2019-01-18T09:01:39.302Z,6.10
2019-01-18T09:04:09.541Z,5.90
2019-01-18T09:06:39.693Z,6.00
2019-01-18T09:09:09.821Z,5.90
2019-01-18T09:11:39.969Z,6.10
2019-01-18T09:14:10.149Z,6.60
2019-01-18T09:16:40.390Z,7.00
2019-01-18T09:19:10.531Z,7.50
2019-01-18T09:21:40.858Z,7.70
2019-01-18T09:24:11.010Z,7.60
2019-01-18T09:26:41.139Z,7.70
2019-01-18T09:29:11.318Z,7.50
2019-01-18T09:31:42.537Z,7.30
2019-01-18T09:34:12.874Z,7.60
2019-01-18T09:36:45.470Z,8.10
2019-01-18T09:39:15.608Z,7.80
2019-01-18T09:41:45.761Z,8.00
2019-01-18T09:44:15.916Z,8.50
2019-01-18T09:46:46.055Z,8.50
2019-01-18T09:49:16.232Z,9.10
2019-01-18T09:51:46.375Z,9.10
2019-01-18T09:54:16.515Z,8.50
2019-01-18T09:56:46.787Z,8.80
2019-01-18T09:59:16.956Z,8.20
2019-01-18T10:01:49.405Z,8.20
2019-01-18T10:04:19.246Z,8.20
2019-01-18T10:06:49.545Z,8.60
2019-01-18T10:09:19.664Z,9.10
2019-01-18T10:11:49.820Z,9.60
2019-01-18T10:14:19.952Z,9.70
2019-01-18T10:16:50.095Z,10.10
2019-01-18T10:19:20.256Z,10.10
2019-01-18T10:21:50.407Z,10.10
2019-01-18T10:24:21.125Z,10.30
2019-01-18T10:26:51.374Z,9.90
2019-01-18T10:29:28.014Z,10.40
2019-01-18T10:31:56.201Z,9.10
2019-01-18T10:34:25.514Z,8.60
2019-01-18T10:37:04.029Z,8.20
2019-01-18T10:39:34.406Z,9.00
2019-01-18T10:42:07.849Z,9.50
2019-01-18T10:44:38.032Z,9.80
2019-01-18T10:47:08.171Z,9.90
2019-01-18T10:49:38.355Z,11.00
2019-01-18T10:52:08.559Z,11.70
2019-01-18T10:54:38.705Z,11.30
2019-01-18T10:57:08.866Z,11.00
2019-01-18T10:59:39.384Z,11.30
2019-01-18T11:02:09.568Z,12.10
2019-01-18T11:04:39.952Z,11.70
2019-01-18T11:07:10.151Z,11.80
2019-01-18T11:09:40.353Z,12.50
2019-01-18T11:12:10.511Z,12.80
2019-01-18T11:14:40.667Z,12.50
2019-01-18T11:17:10.811Z,12.00
2019-01-18T11:19:40.998Z,12.60
2019-01-18T11:22:11.213Z,13.00
2019-01-18T11:24:41.437Z,13.80
2019-01-18T11:27:11.604Z,14.10
2019-01-18T11:29:41.782Z,13.10
2019-01-18T11:32:13.876Z,11.90
2019-01-18T11:34:43.922Z,11.00
2019-01-18T11:37:14.088Z,9.80
2019-01-18T11:39:44.242Z,8.90
2019-01-18T11:42:14.414Z,8.40
2019-01-18T11:44:44.544Z,7.80
2019-01-18T11:47:14.698Z,7.60
2019-01-18T11:49:44.925Z,6.90
2019-01-18T11:52:15.026Z,6.30
2019-01-18T11:54:46.024Z,5.80
2019-01-18T11:57:16.086Z,5.50
2019-01-18T11:59:49.074Z,5.60
2019-01-18T12:02:22.050Z,6.10
2019-01-18T12:04:49.982Z,6.30
2019-01-18T12:07:20.113Z,6.20
2019-01-18T12:09:50.252Z,5.90
2019-01-18T12:12:20.412Z,5.90
2019-01-18T12:14:50.574Z,6.00
2019-01-18T12:17:20.949Z,6.70
2019-01-18T12:19:51.115Z,7.50
2019-01-18T12:22:21.717Z,8.50
2019-01-18T12:24:51.857Z,9.30
2019-01-18T12:27:22.033Z,9.70
2019-01-18T12:29:52.242Z,10.00
2019-01-18T12:32:28.605Z,10.00
2019-01-18T12:34:54.312Z,10.10
2019-01-18T12:37:24.444Z,9.00
2019-01-18T12:39:54.579Z,8.00
2019-01-18T12:42:24.819Z,7.10
2019-01-18T12:44:54.945Z,6.80
2019-01-18T12:47:25.119Z,6.80
2019-01-18T12:49:55.261Z,7.20
2019-01-18T12:52:25.471Z,7.30
2019-01-18T12:54:56.199Z,7.60
2019-01-18T12:57:26.412Z,7.70
2019-01-18T12:59:56.561Z,7.80
2019-01-18T13:02:26.729Z,7.70
2019-01-18T13:04:57.002Z,7.60
2019-01-18T13:07:27.218Z,7.20
2019-01-18T13:09:57.384Z,7.00
2019-01-18T13:12:27.854Z,6.80
2019-01-18T13:14:57.994Z,6.70
2019-01-18T13:17:28.179Z,6.60
2019-01-18T13:19:58.319Z,6.60
2019-01-18T13:22:28.525Z,7.30
2019-01-18T13:24:58.700Z,8.10
2019-01-18T13:27:28.953Z,7.90
2019-01-18T13:29:59.074Z,8.20
2019-01-18T13:32:29.233Z,8.60
2019-01-18T13:34:59.354Z,8.90
2019-01-18T13:37:29.783Z,9.30
2019-01-18T13:39:59.906Z,9.00
2019-01-18T13:42:30.051Z,8.50
2019-01-18T13:45:00.205Z,8.30
2019-01-18T13:47:30.539Z,7.90
2019-01-18T13:50:00.679Z,7.90
2019-01-18T13:52:30.861Z,8.00
2019-01-18T13:55:01.006Z,7.80
2019-01-18T13:57:31.182Z,7.80
2019-01-18T14:00:01.350Z,7.90
2019-01-18T14:02:31.527Z,7.90
2019-01-18T14:05:01.723Z,7.50
2019-01-18T14:07:31.911Z,7.50
2019-01-18T14:10:02.133Z,7.20
2019-01-18T14:12:32.306Z,7.30
2019-01-18T14:15:02.560Z,7.20
2019-01-18T14:17:32.726Z,6.80
2019-01-18T14:20:03.375Z,6.40
2019-01-18T14:22:33.503Z,6.30
2019-01-18T14:25:04.023Z,6.00
2019-01-18T14:27:34.260Z,5.70
2019-01-18T14:30:13.754Z,5.40
2019-01-18T14:32:43.926Z,5.20
2019-01-18T14:35:14.258Z,5.00
2019-01-18T14:37:44.399Z,4.80
2019-01-18T14:40:19.694Z,4.70
2019-01-18T14:42:51.963Z,4.70
2019-01-18T14:45:32.444Z,4.50
2019-01-18T14:48:02.591Z,4.40
2019-01-18T14:50:32.804Z,4.10
2019-01-18T14:53:03.269Z,4.00
2019-01-18T14:55:34.170Z,4.10
2019-01-18T14:58:07.040Z,3.90
2019-01-18T15:00:38.893Z,3.90
2019-01-18T15:03:09.286Z,3.70
2019-01-18T15:05:39.443Z,3.70
2019-01-18T15:08:09.647Z,3.60
2019-01-18T15:10:39.849Z,3.60
2019-01-18T15:13:13.515Z,3.60
2019-01-18T15:15:43.682Z,3.60
2019-01-18T15:18:14.224Z,3.50
2019-01-18T15:20:44.612Z,3.60
2019-01-18T15:23:14.996Z,3.50
2019-01-18T15:25:45.411Z,3.50
2019-01-18T15:28:17.132Z,3.40
2019-01-18T15:30:47.276Z,3.50
2019-01-18T15:33:17.472Z,3.50
2019-01-18T15:35:47.671Z,3.40
2019-01-18T15:38:17.860Z,3.30
2019-01-18T15:40:49.498Z,3.30
2019-01-18T15:43:20.382Z,3.20
2019-01-18T15:45:50.533Z,3.20
2019-01-18T15:48:20.773Z,3.10
2019-01-18T15:50:50.948Z,3.00
2019-01-18T15:53:21.090Z,2.90
2019-01-18T15:55:51.330Z,2.80
2019-01-18T15:58:24.090Z,2.80
2019-01-18T16:00:54.255Z,2.70
2019-01-18T16:03:24.443Z,2.70
2019-01-18T16:05:54.612Z,2.70
2019-01-18T16:08:24.866Z,2.60
2019-01-18T16:10:54.973Z,2.60
2019-01-18T16:13:25.195Z,2.60
2019-01-18T16:16:02.650Z,2.50
2019-01-18T16:18:32.785Z,2.50
2019-01-18T16:21:02.950Z,2.40
2019-01-18T16:23:33.092Z,2.30
2019-01-18T16:26:03.262Z,2.30
2019-01-18T16:28:33.471Z,2.20
2019-01-18T16:31:03.696Z,2.20
2019-01-18T16:33:33.876Z,2.20
2019-01-18T16:36:04.029Z,2.10
2019-01-18T16:38:34.200Z,2.10
2019-01-18T16:41:04.398Z,2.00
2019-01-18T16:43:35.579Z,2.00
2019-01-18T16:46:05.979Z,2.00
2019-01-18T16:48:36.250Z,1.90
2019-01-18T16:51:06.463Z,1.90
2019-01-18T16:53:36.630Z,1.80
2019-01-18T16:56:06.986Z,1.80
2019-01-18T16:58:37.176Z,1.80
2019-01-18T17:01:07.387Z,1.70
2019-01-18T17:03:37.527Z,1.70
2019-01-18T17:06:07.692Z,1.70
2019-01-18T17:08:37.880Z,1.60
2019-01-18T17:11:08.041Z,1.60
2019-01-18T17:13:38.174Z,1.60
2019-01-18T17:16:08.378Z,1.60
2019-01-18T17:18:38.799Z,1.50
2019-01-18T17:21:09.395Z,1.40
2019-01-18T17:23:39.567Z,1.40
2019-01-18T17:26:09.705Z,1.30
2019-01-18T17:28:39.866Z,1.30
2019-01-18T17:31:10.009Z,1.30
2019-01-18T17:33:40.175Z,1.20
2019-01-18T17:36:17.885Z,1.20
2019-01-18T17:39:10.740Z,1.20
2019-01-18T17:41:51.149Z,1.20
2019-01-18T17:44:31.408Z,1.20
2019-01-18T17:47:11.819Z,1.10
2019-01-18T17:49:52.519Z,1.10
2019-01-18T17:52:56.170Z,1.10
2019-01-18T17:55:36.869Z,1.10
2019-01-18T17:58:20.318Z,1.00
2019-01-18T18:01:14.682Z,1.00
2019-01-18T18:08:25.375Z,1.00
2019-01-18T18:11:21.158Z,0.90
2019-01-18T18:14:12.589Z,0.90
2019-01-18T18:17:19.088Z,0.80
2019-01-18T18:19:59.279Z,0.80
2019-01-18T18:23:11.755Z,0.80
2019-01-18T18:25:49.482Z,0.80
2019-01-18T18:28:39.253Z,0.80
2019-01-18T18:31:38.721Z,0.70
2019-01-18T18:34:37.721Z,0.80
2019-01-18T18:37:20.698Z,0.80
2019-01-18T18:40:21.347Z,0.70
2019-01-18T18:43:14.125Z,0.70
2019-01-18T18:45:51.693Z,0.70
2019-01-18T18:48:55.105Z,0.70
2019-01-18T18:51:44.479Z,0.70
2019-01-18T18:54:46.824Z,0.60
2019-01-18T18:57:27.354Z,0.60
2019-01-18T19:00:33.923Z,0.60
2019-01-18T19:03:11.355Z,0.60
2019-01-18T19:06:08.439Z,0.60
2019-01-18T19:08:46.010Z,0.60
2019-01-18T19:11:49.116Z,0.60
2019-01-18T19:14:57.034Z,0.60
2019-01-18T19:17:43.858Z,0.50
2019-01-18T19:20:30.597Z,0.50
2019-01-18T19:23:28.050Z,0.50
2019-01-18T19:26:22.397Z,0.50
2019-01-18T19:29:15.172Z,0.50
2019-01-18T19:32:11.354Z,0.40
2019-01-18T19:35:01.380Z,0.40
2019-01-18T19:38:18.778Z,0.40
2019-01-18T19:41:02.590Z,0.40
2019-01-18T19:43:49.672Z,0.30
2019-01-18T19:47:01.092Z,0.30
2019-01-18T19:50:01.013Z,0.30
2019-01-18T19:52:57.200Z,0.30
2019-01-18T19:55:57.845Z,0.30
2019-01-18T19:58:58.418Z,0.30
2019-01-18T20:01:42.305Z,0.30
2019-01-18T20:04:23.098Z,0.30
2019-01-18T20:10:42.586Z,0.20
2019-01-18T20:13:41.733Z,0.20
2019-01-18T20:16:44.087Z,0.20
2019-01-18T20:19:36.046Z,0.10
2019-01-18T20:22:27.151Z,0.20
2019-01-18T20:25:19.361Z,0.10
2019-01-18T20:28:20.210Z,0.10
2019-01-18T20:31:11.661Z,0.00
2019-01-18T20:34:18.367Z,0.00
2019-01-18T20:37:00.651Z,0.00
2019-01-18T20:39:44.395Z,0.10
2019-01-18T20:42:31.003Z,0.00
2019-01-18T20:45:37.218Z,-0.10
2019-01-18T20:48:37.026Z,-0.10
2019-01-18T20:51:23.958Z,-0.20
2019-01-18T20:54:08.529Z,-0.20
2019-01-18T20:56:58.273Z,-0.20
2019-01-18T20:59:35.979Z,-0.20
2019-01-18T21:02:34.674Z,-0.20
2019-01-18T21:05:09.559Z,-0.20
2019-01-18T21:07:53.409Z,-0.20
2019-01-18T21:10:53.614Z,-0.30
2019-01-18T21:13:53.673Z,-0.30
2019-01-18T21:16:34.382Z,-0.20
2019-01-18T21:19:36.320Z,-0.30
2019-01-18T21:22:27.548Z,-0.40
2019-01-18T21:25:34.404Z,-0.40
2019-01-18T21:28:34.774Z,-0.40
2019-01-18T21:31:24.274Z,-0.40
2019-01-18T21:34:24.240Z,-0.50
2019-01-18T21:37:05.487Z,-0.50
2019-01-18T21:39:54.969Z,-0.50
2019-01-18T21:42:38.636Z,-0.50
2019-01-18T21:45:25.584Z,-0.50
2019-01-18T21:48:19.996Z,-0.50
2019-01-18T21:51:18.787Z,-0.60
2019-01-18T21:54:12.905Z,-0.60
2019-01-18T21:57:03.187Z,-0.70
2019-01-18T21:59:46.679Z,-0.70
2019-01-18T22:02:42.312Z,-0.70
2019-01-18T22:05:36.511Z,-0.70
2019-01-18T22:08:43.316Z,-0.80
2019-01-18T22:11:38.671Z,-0.80
2019-01-18T22:14:25.369Z,-0.80
2019-01-18T22:17:02.770Z,-0.80
2019-01-18T22:19:43.272Z,-0.80
2019-01-18T22:22:27.459Z,-0.80
2019-01-18T22:25:23.128Z,-0.80
2019-01-18T22:28:27.021Z,-0.80
2019-01-18T22:31:35.108Z,-0.80
2019-01-18T22:34:19.029Z,-0.80
2019-01-18T22:37:02.440Z,-0.80
2019-01-18T22:39:48.977Z,-0.90
2019-01-18T22:42:39.018Z,-0.90
2019-01-18T22:45:47.556Z,-0.90
2019-01-18T22:48:37.407Z,-0.90
2019-01-18T22:51:53.223Z,-0.90
2019-01-18T22:54:42.983Z,-0.90
2019-01-18T22:57:20.482Z,-0.90
2019-01-18T23:00:01.059Z,-1.00
2019-01-18T23:03:00.056Z,-1.00
2019-01-18T23:05:52.739Z,-1.00
2019-01-18T23:09:02.654Z,-1.00
2019-01-18T23:11:45.744Z,-1.00
2019-01-18T23:14:29.427Z,-1.00
2019-01-18T23:17:12.859Z,-1.10
2019-01-18T23:19:55.581Z,-1.10
2019-01-18T23:22:33.280Z,-1.10
2019-01-18T23:25:10.892Z,-1.10
2019-01-18T23:28:23.180Z,-1.20
2019-01-18T23:31:12.759Z,-1.20
2019-01-18T23:34:08.467Z,-1.20
2019-01-18T23:36:46.087Z,-1.30
2019-01-18T23:39:39.043Z,-1.30
2019-01-18T23:42:16.713Z,-1.30
2019-01-18T23:45:17.374Z,-1.30
2019-01-18T23:47:52.269Z,-1.30
2019-01-18T23:50:51.864Z,-1.30
2019-01-18T23:53:47.859Z,-1.40
2019-01-18T23:56:37.420Z,-1.40
2019-01-18T23:59:17.936Z,-1.40
