createdAt,value
2023-01-12T00:02:24.209Z,5.40
2023-01-12T00:04:52.818Z,5.40
2023-01-12T00:07:21.425Z,5.40
2023-01-12T00:09:51.418Z,5.40
2023-01-12T00:12:19.994Z,5.40
2023-01-12T00:14:48.603Z,5.40
2023-01-12T00:17:19.732Z,5.40
2023-01-12T00:19:48.368Z,5.40
2023-01-12T00:22:18.436Z,5.40
2023-01-12T00:24:49.890Z,5.40
2023-01-12T00:27:21.512Z,5.40
2023-01-12T00:29:50.477Z,5.40
2023-01-12T00:32:21.081Z,5.40
2023-01-12T00:34:49.621Z,5.40
2023-01-12T00:37:19.563Z,5.40
2023-01-12T00:40:01.398Z,5.40
2023-01-12T00:42:51.201Z,5.40
2023-01-12T00:45:25.507Z,5.40
2023-01-12T00:47:54.539Z,5.40
2023-01-12T00:50:23.531Z,5.40
2023-01-12T00:52:52.060Z,5.40
2023-01-12T00:55:20.807Z,5.40
2023-01-12T00:57:50.860Z,5.40
2023-01-12T01:00:19.960Z,5.40
2023-01-12T01:02:48.605Z,5.40
2023-01-12T01:05:18.782Z,5.40
2023-01-12T01:07:47.587Z,5.40
2023-01-12T01:10:17.271Z,5.40
2023-01-12T01:12:45.998Z,5.30
2023-01-12T01:15:15.989Z,5.30
2023-01-12T01:17:44.599Z,5.30
2023-01-12T01:20:13.702Z,5.30
2023-01-12T01:22:42.274Z,5.30
2023-01-12T01:25:11.353Z,5.30
2023-01-12T01:27:39.929Z,5.40
2023-01-12T01:30:09.843Z,5.40
2023-01-12T01:32:39.820Z,5.30
2023-01-12T01:35:08.751Z,5.30
2023-01-12T01:37:37.291Z,5.30
2023-01-12T01:40:06.511Z,5.40
2023-01-12T01:42:35.083Z,5.40
2023-01-12T01:45:05.953Z,5.40
2023-01-12T02:00:16.903Z,5.40
2023-01-12T02:02:47.950Z,5.40
2023-01-12T02:05:20.436Z,5.40
2023-01-12T02:07:49.567Z,5.40
2023-01-12T02:10:19.070Z,5.30
2023-01-12T02:13:05.111Z,5.30
2023-01-12T02:16:03.791Z,5.30
2023-01-12T02:18:37.265Z,5.30
2023-01-12T02:21:21.952Z,5.30
2023-01-12T02:24:31.345Z,5.30
2023-01-12T02:27:30.041Z,5.20
2023-01-12T02:30:30.208Z,5.30
2023-01-12T02:33:10.055Z,5.20
2023-01-12T02:35:45.891Z,5.20
2023-01-12T02:38:24.497Z,5.20
2023-01-12T02:41:04.977Z,5.20
2023-01-12T02:43:35.211Z,5.20
2023-01-12T02:46:13.429Z,5.20
2023-01-12T02:48:49.378Z,5.20
2023-01-12T02:51:24.270Z,5.20
2023-01-12T02:53:56.447Z,5.10
2023-01-12T02:56:30.064Z,5.10
2023-01-12T02:59:01.111Z,5.10
2023-01-12T03:01:33.882Z,5.10
2023-01-12T03:04:07.728Z,5.00
2023-01-12T03:06:42.754Z,5.00
2023-01-12T03:09:11.713Z,5.00
2023-01-12T03:11:44.162Z,4.90
2023-01-12T03:14:15.654Z,4.90
2023-01-12T03:16:44.551Z,4.90
2023-01-12T03:19:19.395Z,4.90
2023-01-12T03:21:51.612Z,4.90
2023-01-12T03:24:23.638Z,4.90
2023-01-12T03:26:57.111Z,4.90
2023-01-12T03:29:31.753Z,4.80
2023-01-12T03:32:00.823Z,4.80
2023-01-12T03:34:31.373Z,4.80
2023-01-12T03:37:05.616Z,4.80
2023-01-12T03:39:40.150Z,4.80
2023-01-12T03:42:16.073Z,4.80
2023-01-12T03:45:07.605Z,4.80
2023-01-12T03:47:37.850Z,4.80
2023-01-12T04:05:57.551Z,4.70
2023-01-12T04:08:26.062Z,4.80
2023-01-12T04:10:54.638Z,4.80
2023-01-12T04:13:23.370Z,4.80
2023-01-12T04:15:51.882Z,4.80
2023-01-12T04:18:20.385Z,4.70
2023-01-12T04:20:49.067Z,4.70
2023-01-12T04:23:18.051Z,4.70
2023-01-12T04:25:46.604Z,4.70
2023-01-12T04:28:17.163Z,4.70
2023-01-12T04:30:45.735Z,4.70
2023-01-12T04:33:14.335Z,4.70
2023-01-12T04:35:42.891Z,4.80
2023-01-12T04:38:11.523Z,4.80
2023-01-12T04:40:41.450Z,4.80
2023-01-12T04:43:12.101Z,4.90
2023-01-12T04:45:43.785Z,4.90
2023-01-12T04:48:14.502Z,4.90
2023-01-12T04:50:44.490Z,4.90
2023-01-12T04:53:14.152Z,4.90
2023-01-12T05:11:28.984Z,4.80
2023-01-12T05:13:57.651Z,4.70
2023-01-12T05:16:27.480Z,4.70
2023-01-12T05:18:56.252Z,4.70
2023-01-12T05:21:25.744Z,4.70
2023-01-12T05:27:00.727Z,4.50
2023-01-12T05:29:29.870Z,4.40
2023-01-12T05:31:58.419Z,4.40
2023-01-12T05:34:27.023Z,4.30
2023-01-12T05:36:55.637Z,4.30
2023-01-12T05:39:24.186Z,4.20
2023-01-12T05:42:09.964Z,4.20
2023-01-12T05:44:40.315Z,4.10
2023-01-12T05:47:08.890Z,4.00
2023-01-12T05:49:37.483Z,4.00
2023-01-12T05:52:06.206Z,3.90
2023-01-12T05:54:34.752Z,3.90
2023-01-12T05:57:03.294Z,3.90
2023-01-12T05:59:31.812Z,3.90
2023-01-12T06:02:01.741Z,3.90
2023-01-12T06:04:30.415Z,3.90
2023-01-12T06:06:59.109Z,3.90
2023-01-12T06:09:27.635Z,3.80
2023-01-12T06:12:13.340Z,3.80
2023-01-12T06:14:41.885Z,3.80
2023-01-12T06:17:11.903Z,3.70
2023-01-12T06:19:40.457Z,3.60
2023-01-12T06:22:09.084Z,3.60
2023-01-12T06:24:37.669Z,3.60
2023-01-12T06:27:06.298Z,3.60
2023-01-12T06:29:34.808Z,3.60
2023-01-12T06:32:03.415Z,3.60
2023-01-12T06:34:35.462Z,3.60
2023-01-12T06:37:04.713Z,3.60
2023-01-12T06:39:33.291Z,3.60
2023-01-12T06:42:19.743Z,3.60
2023-01-12T06:44:49.016Z,3.50
2023-01-12T06:47:17.679Z,3.50
2023-01-12T06:49:47.675Z,3.50
2023-01-12T06:52:16.192Z,3.50
2023-01-12T06:54:44.774Z,3.40
2023-01-12T06:57:13.295Z,3.40
2023-01-12T06:59:42.687Z,3.40
2023-01-12T07:02:13.476Z,3.40
2023-01-12T07:04:42.922Z,3.40
2023-01-12T07:07:12.913Z,3.40
2023-01-12T07:09:41.512Z,3.30
2023-01-12T07:12:10.070Z,3.30
2023-01-12T07:14:38.594Z,3.30
2023-01-12T07:17:07.108Z,3.30
2023-01-12T07:19:35.662Z,3.30
2023-01-12T07:22:04.218Z,3.30
2023-01-12T07:24:34.244Z,3.30
2023-01-12T07:27:02.858Z,3.40
2023-01-12T07:29:31.486Z,3.40
2023-01-12T07:32:00.143Z,3.40
2023-01-12T07:34:30.012Z,3.40
2023-01-12T07:36:58.676Z,3.40
2023-01-12T07:39:27.237Z,3.40
2023-01-12T07:42:14.483Z,3.40
2023-01-12T07:44:43.207Z,3.40
2023-01-12T07:47:23.297Z,3.40
2023-01-12T07:49:51.845Z,3.40
2023-01-12T07:52:20.490Z,3.40
2023-01-12T07:54:49.182Z,3.40
2023-01-12T07:57:19.534Z,3.40
2023-01-12T07:59:48.104Z,3.50
2023-01-12T08:18:08.972Z,4.50
2023-01-12T08:20:38.710Z,4.50
2023-01-12T08:23:12.173Z,4.60
2023-01-12T08:25:44.714Z,4.60
2023-01-12T08:28:18.611Z,4.70
2023-01-12T08:30:49.337Z,4.80
2023-01-12T08:33:19.537Z,4.80
2023-01-12T08:35:49.027Z,4.90
2023-01-12T08:38:19.309Z,5.00
2023-01-12T08:41:05.258Z,5.00
2023-01-12T08:43:51.285Z,5.10
2023-01-12T08:46:19.948Z,5.10
2023-01-12T08:48:49.821Z,5.10
2023-01-12T08:51:18.344Z,5.20
2023-01-12T08:53:46.870Z,5.20
2023-01-12T08:56:15.432Z,5.20
2023-01-12T08:58:44.220Z,5.20
2023-01-12T09:01:16.786Z,5.30
2023-01-12T09:03:46.053Z,5.30
2023-01-12T09:06:17.871Z,5.30
2023-01-12T09:08:47.400Z,5.40
2023-01-12T09:11:16.844Z,5.40
2023-01-12T09:13:45.353Z,5.50
2023-01-12T09:16:15.443Z,5.50
2023-01-12T09:18:44.669Z,5.60
2023-01-12T09:21:16.299Z,5.60
2023-01-12T09:23:46.656Z,5.80
2023-01-12T09:26:17.088Z,5.90
2023-01-12T09:28:46.399Z,5.90
2023-01-12T09:31:18.636Z,6.00
2023-01-12T09:33:48.442Z,6.10
2023-01-12T09:36:20.908Z,6.10
2023-01-12T09:38:50.555Z,6.20
2023-01-12T09:41:42.711Z,6.30
2023-01-12T09:44:38.581Z,6.30
2023-01-12T09:47:19.840Z,6.40
2023-01-12T09:49:58.660Z,6.50
2023-01-12T09:52:38.912Z,6.70
2023-01-12T09:55:11.557Z,6.80
2023-01-12T09:58:16.160Z,6.90
2023-01-12T10:00:44.847Z,7.00
2023-01-12T10:03:26.695Z,7.10
2023-01-12T10:05:58.380Z,7.20
2023-01-12T10:08:34.089Z,7.30
2023-01-12T10:11:16.396Z,7.40
2023-01-12T10:14:20.702Z,7.50
2023-01-12T10:16:59.886Z,7.60
2023-01-12T10:19:33.073Z,7.70
2023-01-12T10:22:04.145Z,7.80
2023-01-12T10:24:34.202Z,7.90
2023-01-12T10:27:04.666Z,8.00
2023-01-12T10:29:33.863Z,8.20
2023-01-12T10:32:02.554Z,8.30
2023-01-12T10:34:50.820Z,8.40
2023-01-12T10:37:19.842Z,8.40
2023-01-12T10:39:53.407Z,8.40
2023-01-12T10:42:41.705Z,8.40
2023-01-12T10:45:16.459Z,8.40
2023-01-12T11:35:51.158Z,9.90
2023-01-12T11:38:24.629Z,10.00
2023-01-12T11:40:56.511Z,10.10
2023-01-12T11:43:51.077Z,10.20
2023-01-12T11:46:26.697Z,10.30
2023-01-12T11:49:02.570Z,10.40
2023-01-12T12:07:33.746Z,10.70
2023-01-12T12:10:21.258Z,10.70
2023-01-12T12:13:12.826Z,10.70
2023-01-12T12:15:49.823Z,10.70
2023-01-12T12:18:27.678Z,10.70
2023-01-12T12:21:07.605Z,10.60
2023-01-12T12:23:47.789Z,10.50
2023-01-12T12:26:24.074Z,10.50
2023-01-12T12:29:23.660Z,10.60
2023-01-12T12:32:14.911Z,10.60
2023-01-12T12:35:04.678Z,10.60
2023-01-12T12:37:47.112Z,10.60
2023-01-12T12:40:27.061Z,10.70
2023-01-12T12:43:22.669Z,10.80
2023-01-12T12:45:57.468Z,10.90
2023-01-12T12:48:35.470Z,10.90
2023-01-12T12:51:07.113Z,10.90
2023-01-12T12:53:38.573Z,10.70
2023-01-12T12:56:12.207Z,10.60
2023-01-12T12:58:46.239Z,10.50
2023-01-12T13:01:58.415Z,10.40
2023-01-12T13:04:47.317Z,10.40
2023-01-12T13:07:20.246Z,10.30
2023-01-12T13:09:50.191Z,10.40
2023-01-12T13:12:33.114Z,10.40
2023-01-12T13:15:27.036Z,10.40
2023-01-12T13:17:56.407Z,10.40
2023-01-12T13:20:37.030Z,10.40
2023-01-12T13:23:32.772Z,10.40
2023-01-12T13:26:01.402Z,10.30
2023-01-12T13:28:31.371Z,10.30
2023-01-12T13:31:02.550Z,10.30
2023-01-12T13:33:31.132Z,10.20
2023-01-12T13:36:10.780Z,10.10
2023-01-12T13:39:04.997Z,10.00
2023-01-12T13:41:53.267Z,9.90
2023-01-12T13:44:28.230Z,9.70
2023-01-12T13:47:07.966Z,9.60
2023-01-12T13:49:43.831Z,9.50
2023-01-12T13:52:22.993Z,9.40
2023-01-12T13:54:52.749Z,9.40
2023-01-12T13:57:23.603Z,9.30
2023-01-12T14:00:04.855Z,9.30
2023-01-12T14:02:42.735Z,9.30
2023-01-12T14:05:34.538Z,9.20
2023-01-12T14:08:20.055Z,9.20
2023-01-12T14:10:56.817Z,9.10
2023-01-12T14:13:56.059Z,9.10
2023-01-12T14:17:04.846Z,9.00
2023-01-12T14:19:33.262Z,9.00
2023-01-12T14:22:04.624Z,8.90
2023-01-12T14:24:33.192Z,8.90
2023-01-12T14:27:15.582Z,8.90
2023-01-12T14:29:44.155Z,8.90
2023-01-12T14:32:15.480Z,8.80
2023-01-12T14:34:52.354Z,8.80
2023-01-12T14:37:30.203Z,8.70
2023-01-12T14:39:58.918Z,8.70
2023-01-12T14:42:45.345Z,8.70
2023-01-12T14:45:40.988Z,8.60
2023-01-12T14:48:25.072Z,8.60
2023-01-12T14:51:05.271Z,8.50
2023-01-12T14:53:53.515Z,8.40
2023-01-12T14:56:25.083Z,8.40
2023-01-12T14:58:54.021Z,8.40
2023-01-12T15:01:34.620Z,8.30
2023-01-12T15:04:06.828Z,8.20
2023-01-12T15:06:40.034Z,8.20
2023-01-12T15:09:26.253Z,8.10
2023-01-12T15:11:54.930Z,8.00
2023-01-12T15:14:26.165Z,8.00
2023-01-12T15:17:12.416Z,7.90
2023-01-12T15:19:59.750Z,7.90
2023-01-12T15:22:47.373Z,7.80
2023-01-12T15:25:36.070Z,7.80
2023-01-12T15:28:06.052Z,7.70
2023-01-12T15:30:38.008Z,7.70
2023-01-12T15:33:07.379Z,7.70
2023-01-12T15:35:39.897Z,7.70
2023-01-12T15:38:13.313Z,7.60
2023-01-12T15:40:42.298Z,7.60
2023-01-12T15:43:15.069Z,7.60
2023-01-12T15:45:45.281Z,7.60
2023-01-12T15:48:14.420Z,7.50
2023-01-12T15:50:46.631Z,7.50
2023-01-12T15:53:18.477Z,7.50
2023-01-12T15:55:48.759Z,7.40
2023-01-12T15:58:19.598Z,7.40
2023-01-12T16:00:48.842Z,7.40
2023-01-12T16:03:48.984Z,7.30
2023-01-12T16:06:08.517Z,7.30
2023-01-12T16:08:37.178Z,7.20
2023-01-12T16:11:13.643Z,7.20
2023-01-12T16:13:42.437Z,7.20
2023-01-12T16:16:16.036Z,7.10
2023-01-12T16:18:44.979Z,7.10
2023-01-12T16:21:17.972Z,7.00
2023-01-12T16:23:46.876Z,7.00
2023-01-12T16:26:15.713Z,7.00
2023-01-12T16:28:44.855Z,6.90
2023-01-12T16:31:15.268Z,6.90
2023-01-12T16:33:45.105Z,6.80
2023-01-12T16:36:16.162Z,6.70
2023-01-12T16:38:44.726Z,6.70
2023-01-12T16:41:15.384Z,6.60
2023-01-12T16:43:43.971Z,6.60
2023-01-12T16:46:14.025Z,6.50
2023-01-12T16:48:42.968Z,6.50
2023-01-12T16:51:14.227Z,6.50
2023-01-12T16:53:46.215Z,6.50
2023-01-12T16:56:17.470Z,6.50
2023-01-12T16:58:48.416Z,6.50
2023-01-12T17:01:21.308Z,6.50
2023-01-12T17:03:51.200Z,6.50
2023-01-12T17:06:22.118Z,6.50
2023-01-12T17:08:52.440Z,6.40
2023-01-12T17:11:26.014Z,6.40
2023-01-12T17:13:56.522Z,6.30
2023-01-12T17:16:28.224Z,6.30
2023-01-12T17:18:56.891Z,6.30
2023-01-12T17:21:25.614Z,6.30
2023-01-12T17:23:55.665Z,6.20
2023-01-12T17:32:43.627Z,6.20
2023-01-12T17:35:14.642Z,6.20
2023-01-12T17:37:43.236Z,6.20
2023-01-12T17:40:13.946Z,6.10
2023-01-12T17:42:59.642Z,6.10
2023-01-12T17:45:28.346Z,6.10
2023-01-12T17:47:56.963Z,6.10
2023-01-12T17:50:25.655Z,6.00
2023-01-12T17:52:54.336Z,6.10
2023-01-12T17:55:24.340Z,6.10
2023-01-12T17:57:52.919Z,6.10
2023-01-12T18:00:22.212Z,6.10
2023-01-12T18:02:51.789Z,6.10
2023-01-12T18:05:20.457Z,6.10
2023-01-12T18:07:49.221Z,6.00
2023-01-12T18:10:18.645Z,6.10
2023-01-12T18:12:48.745Z,6.10
2023-01-12T18:15:17.962Z,6.00
2023-01-12T18:17:46.533Z,6.00
2023-01-12T18:20:15.072Z,6.00
2023-01-12T18:22:43.590Z,6.00
2023-01-12T18:25:12.161Z,6.00
2023-01-12T18:27:41.303Z,6.00
2023-01-12T18:30:12.663Z,6.00
2023-01-12T18:32:41.749Z,6.00
2023-01-12T18:35:10.504Z,6.00
2023-01-12T18:37:39.134Z,6.10
2023-01-12T18:40:09.166Z,6.10
2023-01-12T19:05:15.864Z,6.00
2023-01-12T19:08:02.021Z,5.90
2023-01-12T19:10:31.987Z,5.90
2023-01-12T19:13:18.083Z,5.90
2023-01-12T19:16:04.281Z,5.90
2023-01-12T19:18:34.964Z,5.90
2023-01-12T19:21:26.536Z,5.90
2023-01-12T19:24:11.746Z,5.90
2023-01-12T19:29:39.893Z,5.90
2023-01-12T19:32:09.388Z,5.90
2023-01-12T19:34:37.956Z,5.90
2023-01-12T19:37:07.231Z,5.90
2023-01-12T19:39:59.591Z,5.80
2023-01-12T19:43:06.472Z,5.80
2023-01-12T19:45:39.683Z,5.80
2023-01-12T19:48:08.742Z,5.80
2023-01-12T19:50:38.113Z,5.80
2023-01-12T19:53:09.745Z,5.80
2023-01-12T19:55:38.359Z,5.80
2023-01-12T19:58:09.119Z,5.70
2023-01-12T20:00:43.381Z,5.70
2023-01-12T20:03:13.275Z,5.60
2023-01-12T20:05:42.830Z,5.60
2023-01-12T20:08:12.490Z,5.60
2023-01-12T20:10:41.272Z,5.60
2023-01-12T20:13:12.037Z,5.70
2023-01-12T20:15:43.537Z,5.70
2023-01-12T20:18:13.831Z,5.70
2023-01-12T20:20:42.617Z,5.80
2023-01-12T20:23:12.315Z,5.80
2023-01-12T20:25:41.768Z,5.90
2023-01-12T20:28:12.454Z,6.00
2023-01-12T20:30:43.461Z,6.00
2023-01-12T20:33:13.135Z,6.10
2023-01-12T20:35:46.694Z,6.10
2023-01-12T20:38:17.044Z,6.20
2023-01-12T20:40:46.494Z,6.20
2023-01-12T20:43:15.118Z,6.30
2023-01-12T20:45:45.294Z,6.30
2023-01-12T20:48:14.944Z,6.30
2023-01-12T20:50:44.570Z,6.40
2023-01-12T20:53:13.840Z,6.40
2023-01-12T20:55:44.113Z,6.40
2023-01-12T20:58:12.765Z,6.40
2023-01-12T21:00:41.838Z,6.40
2023-01-12T21:03:11.927Z,6.50
2023-01-12T21:05:42.595Z,6.40
2023-01-12T21:08:11.300Z,6.40
2023-01-12T21:10:42.624Z,6.40
2023-01-12T21:13:11.250Z,6.30
2023-01-12T21:15:41.463Z,6.30
2023-01-12T21:18:11.387Z,6.30
2023-01-12T21:20:42.870Z,6.30
2023-01-12T21:23:11.807Z,6.20
2023-01-12T21:25:42.675Z,6.20
2023-01-12T21:28:11.526Z,6.20
2023-01-12T21:30:40.518Z,6.20
2023-01-12T21:33:09.237Z,6.20
2023-01-12T21:35:39.354Z,6.20
2023-01-12T21:38:08.055Z,6.20
2023-01-12T21:40:38.003Z,6.20
2023-01-12T21:43:15.777Z,6.10
2023-01-12T21:45:45.927Z,6.10
2023-01-12T21:48:15.778Z,6.10
2023-01-12T21:50:45.826Z,6.10
2023-01-12T21:53:16.494Z,6.10
2023-01-12T21:55:52.410Z,6.10
2023-01-12T21:58:20.996Z,6.10
2023-01-12T22:00:49.655Z,6.20
2023-01-12T22:03:18.265Z,6.20
2023-01-12T22:05:49.566Z,6.20
2023-01-12T22:08:18.421Z,6.20
2023-01-12T22:10:47.143Z,6.20
2023-01-12T22:13:17.265Z,6.30
2023-01-12T22:15:48.464Z,6.30
2023-01-12T22:18:16.999Z,6.30
2023-01-12T22:20:45.533Z,6.30
2023-01-12T22:23:19.177Z,6.30
2023-01-12T22:25:47.750Z,6.30
2023-01-12T22:28:16.353Z,6.40
2023-01-12T22:30:45.058Z,6.30
2023-01-12T22:33:13.631Z,6.40
2023-01-12T22:35:42.185Z,6.40
2023-01-12T22:38:10.810Z,6.40
2023-01-12T22:40:40.892Z,6.40
2023-01-12T22:43:32.793Z,6.40
2023-01-12T22:46:01.452Z,6.40
2023-01-12T22:48:30.097Z,6.40
2023-01-12T22:51:01.692Z,6.40
2023-01-12T22:53:30.333Z,6.50
2023-01-12T22:56:02.177Z,6.50
2023-01-12T22:58:30.951Z,6.40
2023-01-12T23:01:04.753Z,6.50
2023-01-12T23:03:33.987Z,6.50
2023-01-12T23:06:02.889Z,6.50
2023-01-12T23:08:31.647Z,6.50
2023-01-12T23:11:06.201Z,6.50
2023-01-12T23:13:34.855Z,6.50
2023-01-12T23:16:06.182Z,6.60
2023-01-12T23:18:36.640Z,6.60
2023-01-12T23:21:10.007Z,6.60
2023-01-12T23:23:39.222Z,6.70
2023-01-12T23:26:11.023Z,6.70
2023-01-12T23:28:41.556Z,6.70
2023-01-12T23:31:12.473Z,6.70
2023-01-12T23:33:43.193Z,6.70
2023-01-12T23:36:13.685Z,6.70
2023-01-12T23:38:42.988Z,6.80
2023-01-12T23:41:14.531Z,6.80
2023-01-12T23:43:44.300Z,6.80
2023-01-12T23:46:14.175Z,6.90
2023-01-12T23:48:42.987Z,6.90
2023-01-12T23:51:11.708Z,6.90
2023-01-12T23:53:40.481Z,6.90
2023-01-12T23:56:11.545Z,6.90
2023-01-12T23:58:41.613Z,6.90
