createdAt,value
2018-07-26T00:00:20.531Z,55.46
2018-07-26T00:01:27.798Z,55.15
2018-07-26T00:02:32.615Z,55.35
2018-07-26T00:03:38.014Z,55.06
2018-07-26T00:04:42.783Z,54.95
2018-07-26T00:05:47.648Z,54.56
2018-07-26T00:06:52.778Z,54.07
2018-07-26T00:07:57.651Z,53.91
2018-07-26T00:09:02.480Z,54.32
2018-07-26T00:10:08.684Z,54.01
2018-07-26T00:11:14.759Z,53.94
2018-07-26T00:12:19.584Z,54.05
2018-07-26T00:13:28.259Z,53.51
2018-07-26T00:14:33.089Z,53.58
2018-07-26T00:15:38.554Z,53.74
2018-07-26T00:16:44.139Z,53.34
2018-07-26T00:17:50.678Z,53.60
2018-07-26T00:18:55.777Z,53.69
2018-07-26T00:20:00.589Z,53.71
2018-07-26T00:21:05.407Z,54.08
2018-07-26T00:22:11.047Z,53.99
2018-07-26T00:23:15.869Z,54.45
2018-07-26T00:24:20.681Z,54.66
2018-07-26T00:25:26.762Z,54.93
2018-07-26T00:26:32.415Z,54.79
2018-07-26T00:27:37.286Z,55.12
2018-07-26T00:28:42.203Z,55.08
2018-07-26T00:29:47.663Z,55.42
2018-07-26T00:30:52.475Z,55.80
2018-07-26T00:31:57.559Z,56.28
2018-07-26T00:33:02.479Z,56.56
2018-07-26T00:34:07.393Z,56.24
2018-07-26T00:35:12.228Z,56.10
2018-07-26T00:36:17.038Z,56.31
2018-07-26T00:37:21.857Z,56.40
2018-07-26T00:38:30.338Z,56.65
2018-07-26T00:39:36.739Z,56.42
2018-07-26T00:40:41.432Z,56.59
2018-07-26T00:41:46.116Z,56.75
2018-07-26T00:42:52.298Z,56.92
2018-07-26T00:43:58.282Z,57.00
2018-07-26T00:45:03.309Z,57.05
2018-07-26T00:46:08.032Z,56.98
2018-07-26T00:47:12.686Z,57.07
2018-07-26T00:48:17.372Z,57.06
2018-07-26T00:49:22.971Z,57.10
2018-07-26T00:50:27.640Z,57.15
2018-07-26T00:51:32.688Z,56.89
2018-07-26T00:52:37.373Z,56.74
2018-07-26T00:53:42.062Z,56.81
2018-07-26T00:54:47.288Z,56.78
2018-07-26T00:55:52.832Z,56.41
2018-07-26T00:56:57.805Z,56.72
2018-07-26T00:58:02.539Z,56.41
2018-07-26T00:59:07.255Z,56.27
2018-07-26T01:00:11.950Z,56.38
2018-07-26T01:01:16.690Z,56.50
2018-07-26T01:02:22.071Z,56.75
2018-07-26T01:03:28.142Z,56.43
2018-07-26T01:04:32.952Z,56.78
2018-07-26T01:05:37.765Z,56.70
2018-07-26T01:06:42.642Z,56.89
2018-07-26T01:07:48.397Z,56.82
2018-07-26T01:08:53.207Z,56.67
2018-07-26T01:09:58.282Z,56.97
2018-07-26T01:11:03.092Z,56.97
2018-07-26T01:12:07.908Z,57.06
2018-07-26T01:13:14.867Z,56.94
2018-07-26T01:14:21.349Z,57.34
2018-07-26T01:15:27.288Z,57.00
2018-07-26T01:16:32.125Z,57.04
2018-07-26T01:17:36.942Z,57.48
2018-07-26T01:18:41.780Z,57.56
2018-07-26T01:19:46.611Z,58.00
2018-07-26T01:20:51.451Z,58.06
2018-07-26T01:21:57.412Z,57.97
2018-07-26T01:23:02.235Z,57.87
2018-07-26T01:24:07.122Z,57.74
2018-07-26T01:25:11.959Z,57.65
2018-07-26T01:26:16.799Z,57.72
2018-07-26T01:27:21.626Z,57.65
2018-07-26T01:28:26.942Z,57.83
2018-07-26T01:29:31.772Z,57.43
2018-07-26T01:30:36.892Z,57.32
2018-07-26T01:31:41.722Z,57.32
2018-07-26T01:32:46.545Z,57.43
2018-07-26T01:33:51.899Z,57.65
2018-07-26T01:34:57.011Z,57.46
2018-07-26T01:36:01.821Z,57.56
2018-07-26T01:37:06.848Z,57.36
2018-07-26T01:38:12.234Z,57.19
2018-07-26T01:39:17.119Z,56.93
2018-07-26T01:40:22.931Z,57.22
2018-07-26T01:41:28.028Z,56.89
2018-07-26T01:42:37.004Z,57.19
2018-07-26T01:43:47.803Z,57.18
2018-07-26T01:44:52.588Z,57.23
2018-07-26T01:45:57.442Z,57.21
2018-07-26T01:47:03.711Z,57.24
2018-07-26T01:48:09.796Z,57.33
2018-07-26T01:49:15.351Z,57.82
2018-07-26T01:50:20.191Z,57.85
2018-07-26T01:51:25.003Z,58.02
2018-07-26T01:52:29.865Z,58.20
2018-07-26T01:53:36.504Z,58.04
2018-07-26T01:54:42.629Z,58.11
2018-07-26T01:55:48.426Z,58.30
2018-07-26T01:56:53.299Z,58.23
2018-07-26T01:58:00.057Z,58.31
2018-07-26T01:59:05.000Z,58.08
2018-07-26T02:00:10.499Z,58.07
2018-07-26T02:01:15.664Z,58.04
2018-07-26T02:02:20.484Z,57.95
2018-07-26T02:03:25.331Z,57.94
2018-07-26T02:04:30.176Z,57.72
2018-07-26T02:05:35.830Z,57.99
2018-07-26T02:06:41.589Z,57.59
2018-07-26T02:07:46.736Z,58.03
2018-07-26T02:08:52.465Z,58.45
2018-07-26T02:09:57.311Z,58.55
2018-07-26T02:11:02.193Z,58.74
2018-07-26T02:12:07.054Z,58.60
2018-07-26T02:13:11.904Z,58.99
2018-07-26T02:14:22.039Z,59.04
2018-07-26T02:15:26.872Z,59.13
2018-07-26T02:16:31.653Z,59.25
2018-07-26T02:17:36.393Z,59.36
2018-07-26T02:18:41.309Z,59.38
2018-07-26T02:19:46.162Z,59.33
2018-07-26T02:20:53.929Z,59.42
2018-07-26T02:21:59.288Z,59.43
2018-07-26T02:23:04.109Z,59.20
2018-07-26T02:24:09.002Z,59.42
2018-07-26T02:25:14.748Z,59.34
2018-07-26T02:26:20.330Z,59.41
2018-07-26T02:27:25.359Z,59.55
2018-07-26T02:28:31.708Z,60.06
2018-07-26T02:29:39.112Z,60.48
2018-07-26T02:30:44.752Z,60.85
2018-07-26T02:31:49.888Z,60.73
2018-07-26T02:32:55.662Z,60.94
2018-07-26T02:34:00.526Z,61.39
2018-07-26T02:35:06.346Z,60.93
2018-07-26T02:36:11.969Z,61.26
2018-07-26T02:37:17.630Z,61.22
2018-07-26T02:38:23.766Z,61.06
2018-07-26T02:39:28.743Z,61.35
2018-07-26T02:40:33.584Z,61.04
2018-07-26T02:41:42.861Z,61.14
2018-07-26T02:42:48.361Z,60.65
2018-07-26T02:43:53.207Z,61.13
2018-07-26T02:44:58.319Z,61.19
2018-07-26T02:46:05.391Z,60.78
2018-07-26T02:47:10.239Z,60.61
2018-07-26T02:48:15.085Z,61.02
2018-07-26T02:49:19.989Z,60.70
2018-07-26T02:50:24.827Z,60.87
2018-07-26T02:51:31.943Z,61.17
2018-07-26T02:52:37.027Z,61.55
2018-07-26T02:53:42.539Z,61.34
2018-07-26T02:54:47.404Z,61.51
2018-07-26T02:55:52.274Z,61.70
2018-07-26T02:56:57.509Z,62.07
2018-07-26T02:58:02.704Z,62.05
2018-07-26T02:59:07.533Z,62.34
2018-07-26T03:00:12.770Z,62.55
2018-07-26T03:01:17.899Z,62.18
2018-07-26T03:02:24.176Z,62.17
2018-07-26T03:03:30.366Z,61.96
2018-07-26T03:04:35.541Z,62.38
2018-07-26T03:05:40.336Z,61.82
2018-07-26T03:06:45.180Z,62.20
2018-07-26T03:07:50.353Z,62.02
2018-07-26T03:08:55.158Z,62.68
2018-07-26T03:09:59.991Z,62.86
2018-07-26T03:11:05.288Z,62.93
2018-07-26T03:12:10.141Z,62.48
2018-07-26T03:13:14.947Z,62.46
2018-07-26T03:14:20.641Z,62.60
2018-07-26T03:15:25.473Z,63.07
2018-07-26T03:16:30.214Z,63.01
2018-07-26T03:17:36.079Z,62.78
2018-07-26T03:18:40.770Z,62.88
2018-07-26T03:19:46.071Z,62.47
2018-07-26T03:20:50.813Z,62.57
2018-07-26T03:21:55.624Z,62.63
2018-07-26T03:23:00.380Z,62.47
2018-07-26T03:24:05.801Z,62.50
2018-07-26T03:25:10.500Z,63.07
2018-07-26T03:26:16.855Z,63.26
2018-07-26T03:27:21.569Z,63.12
2018-07-26T03:28:26.320Z,63.04
2018-07-26T03:29:31.337Z,63.48
2018-07-26T03:30:38.234Z,64.02
2018-07-26T03:31:43.324Z,64.50
2018-07-26T03:32:48.701Z,64.10
2018-07-26T03:33:56.033Z,64.53
2018-07-26T03:35:00.769Z,64.01
2018-07-26T03:50:16.201Z,64.70
2018-07-26T03:51:20.974Z,64.06
2018-07-26T03:52:25.728Z,64.20
2018-07-26T03:53:30.432Z,64.40
2018-07-26T03:54:35.125Z,64.81
2018-07-26T03:55:40.162Z,64.10
2018-07-26T03:56:45.862Z,64.14
2018-07-26T03:57:50.594Z,64.79
2018-07-26T03:58:55.321Z,64.65
2018-07-26T04:00:00.075Z,64.27
2018-07-26T04:01:04.808Z,64.64
2018-07-26T04:02:10.765Z,64.32
2018-07-26T04:03:15.557Z,65.44
2018-07-26T04:04:20.320Z,65.29
2018-07-26T04:05:25.113Z,64.96
2018-07-26T04:06:29.849Z,65.68
2018-07-26T04:07:35.622Z,65.09
2018-07-26T04:08:41.545Z,65.52
2018-07-26T04:09:46.317Z,65.39
2018-07-26T04:10:52.021Z,65.99
2018-07-26T04:11:56.754Z,65.79
2018-07-26T04:13:03.861Z,65.69
2018-07-26T04:14:08.948Z,65.72
2018-07-26T04:15:13.647Z,65.33
2018-07-26T04:16:18.968Z,65.34
2018-07-26T04:17:23.657Z,65.71
2018-07-26T04:18:29.085Z,64.98
2018-07-26T04:19:34.660Z,64.96
2018-07-26T04:20:40.366Z,64.91
2018-07-26T04:21:45.126Z,65.61
2018-07-26T04:22:49.942Z,65.47
2018-07-26T04:23:54.779Z,65.09
2018-07-26T04:24:59.631Z,65.24
2018-07-26T04:26:04.602Z,65.78
2018-07-26T04:27:10.656Z,65.30
2018-07-26T04:28:15.554Z,66.00
2018-07-26T04:29:21.328Z,66.35
2018-07-26T04:30:26.276Z,66.39
2018-07-26T04:31:31.188Z,66.32
2018-07-26T04:32:36.057Z,66.64
2018-07-26T04:33:41.237Z,67.46
2018-07-26T04:34:46.127Z,67.85
2018-07-26T04:35:51.237Z,67.18
2018-07-26T04:36:56.110Z,67.18
2018-07-26T04:38:00.964Z,67.67
2018-07-26T04:39:07.682Z,66.80
2018-07-26T04:40:12.847Z,67.49
2018-07-26T04:41:19.067Z,66.69
2018-07-26T04:42:23.973Z,66.91
2018-07-26T04:43:30.386Z,67.13
2018-07-26T04:44:35.224Z,66.78
2018-07-26T04:45:43.148Z,66.36
2018-07-26T04:46:48.463Z,66.52
2018-07-26T04:47:53.335Z,66.82
2018-07-26T04:49:02.809Z,66.74
2018-07-26T04:50:07.765Z,66.36
2018-07-26T04:51:12.610Z,65.99
2018-07-26T04:52:20.238Z,66.19
2018-07-26T04:53:25.404Z,66.15
2018-07-26T04:54:31.784Z,66.30
2018-07-26T04:55:36.661Z,66.02
2018-07-26T04:56:41.495Z,65.87
2018-07-26T04:57:48.481Z,66.37
2018-07-26T04:58:53.315Z,65.76
2018-07-26T04:59:58.690Z,66.37
2018-07-26T05:01:04.373Z,66.51
2018-07-26T05:02:09.228Z,66.42
2018-07-26T05:03:14.056Z,66.13
2018-07-26T05:04:21.455Z,66.17
2018-07-26T05:05:26.337Z,66.41
2018-07-26T05:06:31.555Z,66.37
2018-07-26T05:07:36.372Z,65.88
2018-07-26T05:08:41.191Z,66.50
2018-07-26T05:09:46.088Z,65.68
2018-07-26T05:10:51.229Z,66.22
2018-07-26T05:11:56.071Z,66.35
2018-07-26T05:13:02.480Z,65.86
2018-07-26T05:14:07.305Z,65.62
2018-07-26T05:15:12.164Z,65.77
2018-07-26T05:16:16.943Z,66.11
2018-07-26T05:17:21.993Z,65.95
2018-07-26T05:18:27.613Z,65.36
2018-07-26T05:19:32.699Z,65.58
2018-07-26T05:20:37.976Z,66.00
2018-07-26T05:21:42.671Z,65.39
2018-07-26T05:22:48.240Z,65.36
2018-07-26T05:23:53.097Z,65.69
2018-07-26T05:24:58.325Z,65.12
2018-07-26T05:26:03.248Z,65.55
2018-07-26T05:27:09.809Z,65.05
2018-07-26T05:28:14.666Z,65.06
2018-07-26T05:29:19.537Z,64.92
2018-07-26T05:30:24.322Z,64.93
2018-07-26T05:31:29.161Z,64.47
2018-07-26T05:32:34.916Z,64.96
2018-07-26T05:33:40.783Z,64.44
2018-07-26T05:34:47.060Z,64.70
2018-07-26T05:35:51.917Z,64.53
2018-07-26T05:36:57.075Z,64.08
2018-07-26T05:38:02.972Z,64.13
2018-07-26T05:39:09.558Z,64.37
2018-07-26T05:40:15.417Z,65.03
2018-07-26T05:41:20.279Z,64.57
2018-07-26T05:42:25.133Z,65.18
2018-07-26T05:43:30.364Z,64.76
2018-07-26T05:44:35.203Z,64.83
2018-07-26T05:45:43.914Z,64.91
2018-07-26T05:46:49.720Z,64.72
2018-07-26T05:47:54.652Z,64.49
2018-07-26T05:48:59.488Z,64.50
2018-07-26T05:50:05.782Z,64.36
2018-07-26T05:51:10.618Z,64.25
2018-07-26T05:52:15.472Z,64.15
2018-07-26T05:53:20.884Z,64.11
2018-07-26T05:54:26.436Z,64.41
2018-07-26T05:55:32.713Z,64.29
2018-07-26T05:56:37.863Z,63.94
2018-07-26T05:57:42.681Z,63.85
2018-07-26T05:58:48.464Z,63.46
2018-07-26T05:59:53.358Z,63.44
2018-07-26T06:00:58.291Z,63.48
2018-07-26T06:02:03.506Z,63.70
2018-07-26T06:03:09.645Z,63.30
2018-07-26T06:04:16.524Z,63.27
2018-07-26T06:05:21.518Z,62.92
2018-07-26T06:06:26.493Z,62.76
2018-07-26T06:07:31.740Z,62.57
2018-07-26T06:08:37.411Z,62.48
2018-07-26T06:09:43.524Z,62.49
2018-07-26T06:10:48.811Z,62.55
2018-07-26T06:11:53.675Z,62.56
2018-07-26T06:13:02.723Z,62.50
2018-07-26T06:14:09.394Z,62.60
2018-07-26T06:15:14.331Z,62.54
2018-07-26T06:16:19.711Z,62.16
2018-07-26T06:17:24.495Z,62.09
2018-07-26T06:18:29.207Z,61.93
2018-07-26T06:19:33.946Z,61.72
2018-07-26T06:20:38.902Z,61.80
2018-07-26T06:21:43.697Z,61.56
2018-07-26T06:22:48.881Z,61.52
2018-07-26T06:23:53.872Z,61.32
2018-07-26T06:24:59.396Z,61.12
2018-07-26T06:26:04.774Z,60.65
2018-07-26T06:27:10.591Z,60.65
2018-07-26T06:28:16.364Z,60.35
2018-07-26T06:29:23.563Z,60.29
2018-07-26T06:30:28.691Z,60.19
2018-07-26T06:31:33.408Z,59.97
2018-07-26T06:32:38.132Z,59.90
2018-07-26T06:33:43.671Z,59.51
2018-07-26T06:34:48.462Z,59.62
2018-07-26T06:35:54.414Z,59.41
2018-07-26T06:36:59.132Z,59.51
2018-07-26T06:38:07.444Z,59.25
2018-07-26T06:39:14.616Z,59.17
2018-07-26T06:40:20.333Z,59.01
2018-07-26T06:41:25.197Z,59.03
2018-07-26T06:42:30.405Z,58.83
2018-07-26T06:43:35.272Z,58.85
2018-07-26T06:44:40.945Z,58.13
2018-07-26T06:45:45.821Z,58.16
2018-07-26T06:46:50.675Z,58.03
2018-07-26T06:47:56.256Z,57.95
2018-07-26T06:49:02.369Z,57.94
2018-07-26T06:50:10.904Z,57.86
2018-07-26T06:51:15.796Z,57.81
2018-07-26T06:52:20.701Z,57.34
2018-07-26T06:53:28.563Z,57.45
2018-07-26T06:54:33.551Z,57.04
2018-07-26T06:55:38.760Z,57.29
2018-07-26T06:56:44.220Z,57.19
2018-07-26T06:57:49.118Z,56.48
2018-07-26T06:58:55.465Z,56.69
2018-07-26T07:00:01.168Z,56.32
2018-07-26T07:01:06.562Z,55.86
2018-07-26T07:02:12.740Z,55.56
2018-07-26T07:03:18.732Z,55.54
2018-07-26T07:04:25.137Z,55.36
2018-07-26T07:05:31.526Z,55.06
2018-07-26T07:06:36.896Z,55.20
2018-07-26T07:07:42.356Z,54.51
2018-07-26T07:08:47.490Z,54.57
2018-07-26T07:09:52.317Z,53.92
2018-07-26T07:10:57.292Z,54.28
2018-07-26T07:12:08.408Z,53.74
2018-07-26T07:13:13.186Z,53.45
2018-07-26T07:14:18.112Z,53.84
2018-07-26T07:15:23.397Z,53.36
2018-07-26T07:16:32.526Z,53.43
2018-07-26T07:17:39.461Z,53.05
2018-07-26T07:18:44.483Z,52.73
2018-07-26T07:19:50.743Z,52.37
2018-07-26T07:20:55.678Z,52.47
2018-07-26T07:22:01.009Z,52.52
2018-07-26T07:23:06.227Z,52.32
2018-07-26T07:24:13.751Z,52.19
2018-07-26T07:25:19.457Z,51.79
2018-07-26T07:26:24.344Z,51.51
2018-07-26T07:27:29.234Z,51.29
2018-07-26T07:28:36.721Z,51.08
2018-07-26T07:29:42.223Z,50.98
2018-07-26T07:30:47.526Z,51.05
2018-07-26T07:31:52.399Z,50.50
2018-07-26T07:32:57.332Z,50.25
2018-07-26T07:34:02.832Z,48.70
2018-07-26T07:35:08.263Z,48.68
2018-07-26T07:36:13.837Z,48.13
2018-07-26T07:37:19.366Z,47.70
2018-07-26T07:38:24.217Z,47.54
2018-07-26T07:39:29.638Z,0.00
2018-07-26T07:40:35.278Z,47.01
2018-07-26T07:41:41.900Z,46.69
2018-07-26T07:42:48.768Z,46.50
2018-07-26T07:43:55.647Z,45.60
2018-07-26T07:45:03.421Z,45.79
2018-07-26T07:46:08.722Z,45.37
2018-07-26T07:47:13.763Z,45.38
2018-07-26T07:48:19.012Z,45.27
2018-07-26T07:49:23.732Z,44.56
2018-07-26T07:50:28.487Z,43.53
2018-07-26T07:51:33.694Z,43.95
2018-07-26T07:52:39.449Z,43.60
2018-07-26T07:53:44.546Z,43.26
2018-07-26T07:54:50.160Z,42.69
2018-07-26T07:55:55.484Z,42.29
2018-07-26T07:57:00.343Z,41.98
2018-07-26T07:58:05.127Z,41.73
2018-07-26T07:59:10.677Z,41.65
2018-07-26T08:00:16.451Z,41.12
2018-07-26T08:01:21.183Z,41.68
2018-07-26T08:02:27.250Z,41.51
2018-07-26T08:03:32.039Z,41.27
2018-07-26T08:04:36.727Z,41.67
2018-07-26T08:05:41.490Z,41.25
2018-07-26T08:06:47.439Z,41.09
2018-07-26T08:07:52.217Z,40.95
2018-07-26T08:09:04.426Z,40.46
2018-07-26T08:10:10.857Z,40.83
2018-07-26T08:11:16.318Z,40.66
2018-07-26T08:12:25.546Z,40.41
2018-07-26T08:13:31.449Z,40.25
2018-07-26T08:14:36.248Z,40.20
2018-07-26T08:15:41.759Z,40.26
2018-07-26T08:16:47.675Z,39.98
2018-07-26T08:17:52.798Z,40.03
2018-07-26T08:18:59.632Z,39.79
2018-07-26T08:20:04.632Z,40.19
2018-07-26T08:21:09.400Z,39.83
2018-07-26T08:22:15.718Z,39.68
2018-07-26T08:23:25.631Z,39.15
2018-07-26T08:24:30.388Z,39.19
2018-07-26T08:25:35.435Z,39.31
2018-07-26T08:26:41.683Z,38.93
2018-07-26T08:27:49.112Z,38.95
2018-07-26T08:28:57.633Z,38.79
2018-07-26T08:30:07.624Z,38.50
2018-07-26T08:31:13.719Z,38.42
2018-07-26T08:32:18.594Z,38.31
2018-07-26T08:33:23.480Z,38.58
2018-07-26T08:34:31.648Z,38.17
2018-07-26T08:35:36.572Z,37.68
2018-07-26T08:36:41.339Z,37.85
2018-07-26T08:37:46.486Z,38.01
2018-07-26T08:38:51.206Z,37.60
2018-07-26T08:39:56.048Z,37.81
2018-07-26T08:41:01.326Z,37.59
2018-07-26T08:42:06.137Z,37.67
2018-07-26T08:43:10.989Z,37.48
2018-07-26T08:44:16.443Z,37.36
2018-07-26T08:45:23.241Z,37.14
2018-07-26T08:46:27.998Z,37.34
2018-07-26T08:47:35.719Z,37.19
2018-07-26T08:48:40.466Z,37.29
2018-07-26T08:49:45.217Z,37.30
2018-07-26T08:50:50.359Z,37.70
2018-07-26T08:51:55.280Z,37.22
2018-07-26T08:53:00.394Z,37.22
2018-07-26T08:54:08.260Z,36.91
2018-07-26T08:55:13.778Z,36.88
2018-07-26T08:56:21.772Z,37.15
2018-07-26T08:57:27.663Z,36.79
2018-07-26T08:58:33.609Z,36.63
2018-07-26T08:59:38.364Z,36.46
2018-07-26T09:00:43.684Z,36.40
2018-07-26T09:01:48.508Z,36.24
2018-07-26T09:02:53.276Z,36.62
2018-07-26T09:03:58.577Z,36.41
2018-07-26T09:05:03.323Z,36.45
2018-07-26T09:06:11.529Z,36.59
2018-07-26T09:07:17.288Z,36.36
2018-07-26T09:08:22.065Z,35.78
2018-07-26T09:09:26.859Z,36.00
2018-07-26T09:10:33.024Z,35.91
2018-07-26T09:11:40.987Z,35.82
2018-07-26T09:12:45.826Z,35.48
2018-07-26T09:13:51.174Z,35.11
2018-07-26T09:14:56.074Z,35.60
2018-07-26T09:16:04.427Z,35.39
2018-07-26T09:17:09.587Z,34.76
2018-07-26T09:18:14.322Z,34.89
2018-07-26T09:19:19.079Z,34.51
2018-07-26T09:20:24.998Z,34.55
2018-07-26T09:21:30.883Z,34.09
2018-07-26T09:23:51.613Z,34.74
2018-07-26T09:25:03.662Z,34.45
2018-07-26T09:26:08.799Z,34.58
2018-07-26T09:27:14.531Z,33.93
2018-07-26T09:28:21.060Z,34.50
2018-07-26T09:29:26.570Z,34.77
2018-07-26T09:30:31.478Z,34.19
2018-07-26T09:31:37.246Z,33.80
2018-07-26T09:32:42.800Z,33.89
2018-07-26T09:33:48.884Z,33.46
2018-07-26T09:34:54.599Z,32.66
2018-07-26T09:35:59.807Z,32.93
2018-07-26T09:37:04.725Z,32.99
2018-07-26T09:38:09.824Z,33.14
2018-07-26T09:39:16.060Z,32.76
2018-07-26T09:40:21.207Z,32.70
2018-07-26T09:41:27.726Z,32.51
2018-07-26T09:42:36.060Z,33.27
2018-07-26T09:43:42.552Z,33.15
2018-07-26T09:44:48.282Z,32.53
2018-07-26T09:45:53.173Z,32.82
2018-07-26T09:46:59.778Z,32.20
2018-07-26T09:48:04.733Z,32.48
2018-07-26T10:05:53.596Z,31.41
2018-07-26T10:06:59.913Z,31.46
2018-07-26T10:08:05.491Z,31.09
2018-07-26T10:09:12.913Z,30.99
2018-07-26T10:10:21.518Z,30.85
2018-07-26T10:11:28.483Z,30.20
2018-07-26T10:12:35.007Z,30.70
2018-07-26T10:13:55.445Z,30.25
2018-07-26T10:15:02.509Z,30.24
2018-07-26T10:16:08.152Z,30.00
2018-07-26T10:17:15.080Z,30.29
2018-07-26T10:18:24.323Z,30.25
2018-07-26T10:19:31.926Z,30.33
2018-07-26T10:20:37.682Z,29.81
2018-07-26T10:21:46.340Z,29.24
2018-07-26T10:22:52.743Z,29.08
2018-07-26T10:24:02.776Z,29.57
2018-07-26T10:25:07.991Z,29.01
2018-07-26T10:26:13.812Z,29.38
2018-07-26T10:27:19.308Z,28.91
2018-07-26T10:28:25.134Z,29.22
2018-07-26T10:29:33.774Z,28.14
2018-07-26T10:30:39.888Z,28.17
2018-07-26T10:31:46.429Z,27.38
2018-07-26T10:32:51.632Z,27.40
2018-07-26T10:33:57.136Z,27.42
2018-07-26T10:35:03.056Z,27.62
2018-07-26T10:36:08.825Z,27.70
2018-07-26T10:37:18.297Z,27.24
2018-07-26T10:38:24.455Z,27.45
2018-07-26T10:39:29.341Z,27.17
2018-07-26T10:40:35.246Z,27.23
2018-07-26T10:41:41.276Z,27.34
2018-07-26T10:42:46.337Z,27.58
2018-07-26T10:43:52.578Z,27.13
2018-07-26T10:44:57.597Z,27.06
2018-07-26T10:46:02.656Z,27.01
2018-07-26T10:47:10.077Z,26.66
2018-07-26T10:48:15.022Z,26.46
2018-07-26T10:49:19.884Z,26.93
2018-07-26T10:50:25.137Z,26.81
2018-07-26T10:52:43.198Z,26.58
2018-07-26T10:53:48.495Z,26.30
2018-07-26T10:54:54.295Z,25.92
2018-07-26T10:56:01.091Z,25.83
2018-07-26T10:57:08.471Z,25.83
2018-07-26T10:58:13.386Z,25.39
2018-07-26T10:59:20.474Z,25.38
2018-07-26T11:00:31.604Z,25.58
2018-07-26T11:01:38.659Z,25.80
2018-07-26T11:02:45.360Z,25.16
2018-07-26T11:03:50.658Z,25.50
2018-07-26T11:04:56.558Z,24.98
2018-07-26T11:06:01.436Z,24.74
2018-07-26T11:07:12.575Z,24.85
2018-07-26T11:08:19.616Z,24.78
2018-07-26T11:09:25.452Z,24.23
2018-07-26T11:10:31.165Z,24.14
2018-07-26T11:11:37.732Z,24.59
2018-07-26T11:12:44.369Z,24.95
2018-07-26T11:13:50.103Z,25.62
2018-07-26T11:14:57.157Z,25.64
2018-07-26T11:16:05.867Z,25.22
2018-07-26T11:17:16.556Z,25.78
2018-07-26T11:18:22.349Z,25.90
2018-07-26T11:19:27.289Z,25.67
2018-07-26T11:20:32.697Z,25.83
2018-07-26T11:21:39.957Z,25.25
2018-07-26T11:22:46.595Z,24.47
2018-07-26T11:23:52.900Z,24.68
2018-07-26T11:24:59.990Z,23.75
2018-07-26T11:26:08.663Z,23.83
2018-07-26T11:27:13.649Z,23.39
2018-07-26T11:28:19.344Z,23.16
2018-07-26T11:29:25.845Z,23.13
2018-07-26T11:30:31.275Z,23.38
2018-07-26T11:31:38.577Z,23.59
2018-07-26T11:32:44.389Z,23.79
2018-07-26T11:33:50.186Z,23.87
2018-07-26T11:34:55.681Z,24.06
2018-07-26T11:36:00.949Z,24.23
2018-07-26T11:37:06.428Z,23.98
2018-07-26T11:38:11.259Z,23.95
2018-07-26T11:39:16.191Z,24.12
2018-07-26T11:40:21.228Z,23.45
2018-07-26T11:41:27.590Z,23.17
2018-07-26T11:42:32.841Z,22.72
2018-07-26T11:43:40.465Z,22.65
2018-07-26T11:44:45.360Z,22.49
2018-07-26T11:45:51.991Z,22.67
2018-07-26T11:46:58.234Z,23.05
2018-07-26T11:48:04.257Z,22.97
2018-07-26T11:49:13.031Z,22.56
2018-07-26T11:50:20.684Z,22.68
2018-07-26T11:51:29.810Z,22.13
2018-07-26T11:52:35.596Z,22.12
2018-07-26T11:53:45.231Z,22.56
2018-07-26T11:54:50.780Z,22.47
2018-07-26T11:55:55.724Z,21.20
2018-07-26T11:57:00.601Z,20.71
2018-07-26T11:58:05.503Z,20.31
2018-07-26T11:59:10.675Z,20.61
2018-07-26T12:00:16.428Z,20.94
2018-07-26T12:01:21.719Z,20.88
2018-07-26T12:02:28.776Z,20.96
2018-07-26T12:03:36.930Z,21.28
2018-07-26T12:04:46.317Z,21.63
2018-07-26T12:05:55.958Z,21.36
2018-07-26T12:07:03.670Z,21.37
2018-07-26T12:08:12.477Z,21.83
2018-07-26T12:09:19.272Z,22.06
2018-07-26T12:10:24.772Z,22.96
2018-07-26T12:11:29.659Z,23.59
2018-07-26T12:12:34.583Z,23.32
2018-07-26T12:13:39.482Z,23.41
2018-07-26T12:14:46.935Z,23.43
2018-07-26T12:15:52.829Z,23.12
2018-07-26T12:17:05.859Z,23.57
2018-07-26T12:18:11.332Z,22.67
2018-07-26T12:19:16.708Z,22.29
2018-07-26T12:20:24.536Z,22.09
2018-07-26T12:21:29.767Z,21.92
2018-07-26T12:22:38.402Z,21.92
2018-07-26T12:23:45.417Z,22.09
2018-07-26T12:24:51.878Z,22.63
2018-07-26T12:25:59.466Z,22.72
2018-07-26T12:27:06.533Z,22.51
2018-07-26T12:28:11.552Z,22.35
2018-07-26T12:29:23.873Z,21.97
2018-07-26T12:30:32.706Z,21.93
2018-07-26T12:31:38.612Z,21.75
2018-07-26T12:32:44.340Z,21.89
2018-07-26T12:33:50.739Z,21.15
2018-07-26T12:34:55.611Z,21.69
2018-07-26T12:36:02.680Z,21.56
2018-07-26T12:37:07.556Z,20.95
2018-07-26T12:38:15.350Z,20.93
2018-07-26T12:39:20.974Z,20.81
2018-07-26T12:40:26.215Z,21.12
2018-07-26T12:41:32.578Z,21.02
2018-07-26T12:42:37.527Z,20.85
2018-07-26T12:43:42.511Z,19.97
2018-07-26T12:44:47.446Z,19.80
2018-07-26T12:45:54.136Z,19.80
2018-07-26T12:46:59.867Z,19.69
2018-07-26T12:48:05.668Z,19.58
2018-07-26T12:49:10.645Z,19.68
2018-07-26T12:50:17.209Z,19.84
2018-07-26T12:51:23.239Z,19.49
2018-07-26T12:52:29.905Z,19.70
2018-07-26T12:53:39.087Z,19.80
2018-07-26T12:54:44.061Z,19.92
2018-07-26T12:55:49.953Z,20.23
2018-07-26T12:56:54.798Z,20.46
2018-07-26T12:58:07.368Z,20.03
2018-07-26T12:59:12.250Z,19.76
2018-07-26T13:00:17.874Z,19.20
2018-07-26T13:01:30.111Z,18.93
2018-07-26T13:02:36.173Z,18.70
2018-07-26T13:03:41.042Z,19.21
2018-07-26T13:04:46.844Z,18.71
2018-07-26T13:05:51.701Z,18.94
2018-07-26T13:06:57.951Z,19.78
2018-07-26T13:08:02.808Z,20.26
2018-07-26T13:09:09.226Z,20.19
2018-07-26T13:10:14.808Z,20.75
2018-07-26T13:11:19.684Z,20.77
2018-07-26T13:12:24.545Z,20.88
2018-07-26T13:13:30.144Z,20.72
2018-07-26T13:14:35.096Z,20.89
2018-07-26T13:15:39.968Z,21.17
2018-07-26T13:16:46.385Z,20.85
2018-07-26T13:17:52.416Z,20.83
2018-07-26T13:18:57.769Z,21.14
2018-07-26T13:20:06.890Z,21.15
2018-07-26T13:21:11.965Z,20.83
2018-07-26T13:22:19.662Z,19.81
2018-07-26T13:23:24.656Z,19.90
2018-07-26T13:24:30.117Z,19.35
2018-07-26T13:25:38.249Z,19.39
2018-07-26T13:26:43.621Z,19.54
2018-07-26T13:27:48.377Z,19.57
2018-07-26T13:28:54.097Z,19.90
2018-07-26T13:29:58.961Z,19.82
2018-07-26T13:31:04.858Z,20.38
2018-07-26T13:32:11.016Z,20.47
2018-07-26T13:33:16.723Z,20.55
2018-07-26T13:34:22.190Z,20.32
2018-07-26T13:35:27.870Z,20.10
2018-07-26T13:36:33.779Z,19.92
2018-07-26T13:37:39.268Z,19.38
2018-07-26T13:38:46.001Z,18.78
2018-07-26T13:39:51.208Z,18.71
2018-07-26T13:40:56.211Z,19.17
2018-07-26T13:42:01.093Z,19.55
2018-07-26T13:43:06.423Z,19.41
2018-07-26T13:44:11.918Z,19.20
2018-07-26T13:45:17.441Z,19.04
2018-07-26T13:46:23.887Z,19.48
2018-07-26T13:47:29.758Z,18.62
2018-07-26T13:48:34.628Z,18.44
2018-07-26T13:49:39.511Z,18.62
2018-07-26T13:50:44.439Z,19.21
2018-07-26T13:51:49.363Z,19.33
2018-07-26T13:52:55.554Z,19.29
2018-07-26T13:54:00.886Z,19.64
2018-07-26T13:55:06.657Z,20.44
2018-07-26T13:56:11.553Z,20.87
2018-07-26T13:57:16.522Z,20.56
2018-07-26T13:58:21.619Z,20.59
2018-07-26T13:59:27.863Z,20.16
2018-07-26T14:00:34.563Z,19.99
2018-07-26T14:01:41.347Z,19.69
2018-07-26T14:02:46.541Z,20.07
2018-07-26T14:03:53.375Z,20.26
2018-07-26T14:04:59.507Z,20.29
2018-07-26T14:06:37.419Z,20.14
2018-07-26T14:07:43.129Z,19.96
2018-07-26T14:08:49.842Z,20.12
2018-07-26T14:09:55.293Z,20.06
2018-07-26T14:11:00.128Z,20.19
2018-07-26T14:12:05.683Z,20.20
2018-07-26T14:13:10.882Z,19.90
2018-07-26T14:14:18.390Z,20.04
2018-07-26T14:15:23.462Z,19.61
2018-07-26T14:16:29.460Z,19.62
2018-07-26T14:17:34.304Z,19.39
2018-07-26T14:18:40.572Z,19.48
2018-07-26T14:19:46.363Z,19.37
2018-07-26T14:20:51.461Z,19.12
2018-07-26T14:21:56.278Z,19.58
2018-07-26T14:23:04.182Z,19.85
2018-07-26T14:24:15.343Z,20.86
2018-07-26T14:25:22.719Z,21.18
2018-07-26T14:26:27.796Z,20.32
2018-07-26T14:27:32.547Z,20.85
2018-07-26T14:28:38.143Z,21.55
2018-07-26T14:29:46.277Z,21.68
2018-07-26T14:30:54.939Z,21.96
2018-07-26T14:32:02.186Z,22.01
2018-07-26T14:51:35.706Z,19.18
2018-07-26T14:52:43.575Z,19.18
2018-07-26T14:53:50.548Z,19.39
2018-07-26T14:54:56.594Z,19.25
2018-07-26T14:56:02.240Z,19.63
2018-07-26T20:06:39.075Z,32.88
2018-07-26T20:07:43.939Z,32.80
2018-07-26T20:08:49.348Z,33.14