createdAt,value
2022-10-29T00:05:18.461Z,14.97
2022-10-29T00:14:56.243Z,14.57
2022-10-29T00:24:33.379Z,15.12
2022-10-29T00:34:10.871Z,15.26
2022-10-29T00:43:48.252Z,15.59
2022-10-29T00:53:25.983Z,14.66
2022-10-29T01:03:03.093Z,14.31
2022-10-29T01:12:39.868Z,13.68
2022-10-29T01:22:15.409Z,13.13
2022-10-29T01:41:30.307Z,13.46
2022-10-29T01:51:07.286Z,13
2022-10-29T02:00:44.252Z,12.75
2022-10-29T02:10:20.819Z,12.49
2022-10-29T02:19:57.890Z,12.28
2022-10-29T02:29:34.796Z,12.17
2022-10-29T02:39:11.881Z,12.05
2022-10-29T02:48:48.766Z,11.85
2022-10-29T02:58:25.494Z,11.7
2022-10-29T03:08:02.620Z,11.81
2022-10-29T03:17:39.695Z,12.55
2022-10-29T03:27:16.993Z,11.83
2022-10-29T03:36:53.796Z,11.4
2022-10-29T03:46:30.945Z,12.01
2022-10-29T03:56:08.299Z,11.7
2022-10-29T04:05:44.897Z,11.23
2022-10-29T04:15:21.662Z,11.02
2022-10-29T04:34:35.624Z,10.53
2022-10-29T04:44:12.430Z,10.28
2022-10-29T04:53:49.295Z,10.11
2022-10-29T05:03:26.416Z,10.17
2022-10-29T05:13:02.841Z,9.95
2022-10-29T05:22:39.789Z,9.98
2022-10-29T05:32:15.362Z,9.82
2022-10-29T05:41:52.071Z,9.64
2022-10-29T05:51:29.324Z,9.7
2022-10-29T06:01:06.193Z,9.74
2022-10-29T06:10:43.928Z,10.15
2022-10-29T06:20:21.517Z,10.64
2022-10-29T06:29:59.005Z,10.75
2022-10-29T06:39:36.549Z,10.97
2022-10-29T06:49:13.990Z,10.64
2022-10-29T06:58:51.559Z,10.82
2022-10-29T07:08:28.943Z,10.84
2022-10-29T07:18:08.054Z,11.65
2022-10-29T07:27:45.873Z,12.3
2022-10-29T07:37:24.380Z,12.86
2022-10-29T07:47:02.664Z,13.28
2022-10-29T07:56:42.300Z,13.57
2022-10-29T08:06:18.450Z,13.88
2022-10-29T08:15:56.168Z,14.04
2022-10-29T08:25:34.753Z,14.3
2022-10-29T08:35:13.364Z,14.8
2022-10-29T08:44:51.924Z,15.37
2022-10-29T08:54:31.617Z,15.98
2022-10-29T09:04:08.905Z,16.4
2022-10-29T09:13:47.231Z,16.88
2022-10-29T09:23:26.219Z,17.21
2022-10-29T09:33:04.911Z,17.22
2022-10-29T09:42:43.414Z,18.12
2022-10-29T09:52:21.757Z,18.42
2022-10-29T10:02:00.353Z,19.03
2022-10-29T10:11:37.571Z,18.87
2022-10-29T10:21:14.508Z,19.37
2022-10-29T10:30:52.454Z,19.26
2022-10-29T10:40:31.070Z,19.21
2022-10-29T10:50:08.039Z,19.46
2022-10-29T10:59:47.766Z,20.26
2022-10-29T11:09:53.423Z,21.82
2022-10-29T11:19:30.277Z,21.9
2022-10-29T11:29:09.746Z,21.83
2022-10-29T11:38:40.502Z,21.56
2022-10-29T11:48:20.629Z,21.57
2022-10-29T11:57:52.585Z,21.57
2022-10-29T12:07:29.996Z,21.56
2022-10-29T12:17:07.791Z,21.49
2022-10-29T12:26:46.398Z,21.41
2022-10-29T12:36:26.616Z,21.81
2022-10-29T12:46:19.853Z,22.48
2022-10-29T12:55:40.887Z,22.38
2022-10-29T13:05:17.598Z,22.14
2022-10-29T13:14:53.726Z,21.87
2022-10-29T13:24:30.006Z,21.7
2022-10-29T13:34:07.466Z,21.54
2022-10-29T13:43:53.310Z,22.29
2022-10-29T13:53:29.423Z,22.22
2022-10-29T14:03:12.151Z,22.43
2022-10-29T14:12:48.095Z,22.75
2022-10-29T14:22:20.201Z,23.06
2022-10-29T14:31:53.849Z,22.98
2022-10-29T14:41:26.656Z,22.17
2022-10-29T14:51:02.048Z,21.67
2022-10-29T15:00:38.681Z,21.56
2022-10-29T15:10:14.819Z,21.02
2022-10-29T15:19:50.692Z,20.33
2022-10-29T15:29:32.408Z,19.78
2022-10-29T15:39:02.960Z,19.29
2022-10-29T15:48:39.010Z,18.82
2022-10-29T15:58:15.022Z,18.17
2022-10-29T16:07:51.132Z,17.76
2022-10-29T16:17:27.764Z,17.23
2022-10-29T16:27:04.284Z,16.95
2022-10-29T16:36:43.255Z,16.7
2022-10-29T16:46:18.910Z,16.52
2022-10-29T16:55:55.688Z,16.28
2022-10-29T17:05:32.795Z,16.05
2022-10-29T17:15:09.910Z,16.01
2022-10-29T17:24:46.977Z,15.79
2022-10-29T17:34:23.788Z,15.62
2022-10-29T17:44:00.263Z,15.51
2022-10-29T17:53:37.142Z,15.37
2022-10-29T18:03:14.348Z,15.35
2022-10-29T18:12:51.606Z,16.01
2022-10-29T18:22:29.043Z,16.03
2022-10-29T18:32:06.050Z,15.89
2022-10-29T18:41:43.244Z,15.91
2022-10-29T18:51:20.814Z,15.79
2022-10-29T19:00:57.561Z,15.74
2022-10-29T19:10:35.084Z,15.7
2022-10-29T19:20:14.383Z,15.63
2022-10-29T19:29:49.529Z,15.55
2022-10-29T19:39:27.589Z,15.64
2022-10-29T19:49:04.048Z,15.36
2022-10-29T19:58:40.906Z,15.41
2022-10-29T20:08:17.693Z,15.03
2022-10-29T20:17:54.856Z,14.98
2022-10-29T20:27:31.573Z,14.46
2022-10-29T20:37:08.116Z,14.13
2022-10-29T20:46:45.294Z,14.18
2022-10-29T20:56:22.674Z,14.11
2022-10-29T21:05:59.592Z,14.09
2022-10-29T21:15:37.225Z,14.47
2022-10-29T21:25:14.819Z,14.43
2022-10-29T21:34:52.235Z,14.25
2022-10-29T21:44:29.493Z,14.08
2022-10-29T21:54:06.534Z,13.99
2022-10-29T22:03:43.716Z,13.79
2022-10-29T22:13:20.602Z,13.4
2022-10-29T22:22:58.002Z,13.42
2022-10-29T22:42:11.955Z,13.07
2022-10-29T22:51:48.880Z,12.9
2022-10-29T23:01:25.862Z,12.98
2022-10-29T23:11:03.065Z,12.88
2022-10-29T23:20:40.341Z,12.94
2022-10-29T23:30:17.724Z,12.74
2022-10-29T23:39:55.020Z,12.79
2022-10-29T23:49:32.427Z,12.85
2022-10-29T23:59:09.533Z,12.67
