createdAt,value
2019-04-10T00:01:27.750Z,40.13
2019-04-10T00:03:57.311Z,40.97
2019-04-10T00:06:27.902Z,41.63
2019-04-10T00:08:57.296Z,37.57
2019-04-10T00:11:26.966Z,39.17
2019-04-10T00:13:56.344Z,39.20
2019-04-10T00:16:25.623Z,39.07
2019-04-10T00:18:56.025Z,38.97
2019-04-10T00:21:25.620Z,42.07
2019-04-10T00:23:55.562Z,41.40
2019-04-10T00:26:25.758Z,36.03
2019-04-10T00:28:56.093Z,39.77
2019-04-10T00:31:26.360Z,39.07
2019-04-10T00:33:56.940Z,39.87
2019-04-10T00:36:26.851Z,39.33
2019-04-10T00:38:56.171Z,38.73
2019-04-10T00:41:25.490Z,42.33
2019-04-10T00:43:55.282Z,36.00
2019-04-10T00:46:25.077Z,38.83
2019-04-10T00:48:54.549Z,30.83
2019-04-10T00:51:23.949Z,39.40
2019-04-10T00:53:53.854Z,36.47
2019-04-10T00:56:24.277Z,39.43
2019-04-10T00:58:53.686Z,43.10
2019-04-10T01:01:23.680Z,38.50
2019-04-10T01:03:53.905Z,41.63
2019-04-10T01:06:24.113Z,37.53
2019-04-10T01:08:53.476Z,44.03
2019-04-10T01:11:23.180Z,39.17
2019-04-10T01:13:53.600Z,40.67
2019-04-10T01:16:23.185Z,44.17
2019-04-10T01:18:53.284Z,39.70
2019-04-10T01:21:22.712Z,37.13
2019-04-10T01:23:53.139Z,38.10
2019-04-10T01:26:23.277Z,38.67
2019-04-10T01:28:54.068Z,42.30
2019-04-10T01:31:23.537Z,42.13
2019-04-10T01:33:52.845Z,34.90
2019-04-10T01:36:22.771Z,42.23
2019-04-10T01:38:52.244Z,42.47
2019-04-10T01:41:21.675Z,39.00
2019-04-10T01:43:51.181Z,32.47
2019-04-10T01:46:20.589Z,36.77
2019-04-10T01:48:49.937Z,41.17
2019-04-10T01:51:19.259Z,37.90
2019-04-10T01:53:48.603Z,36.00
2019-04-10T01:56:25.125Z,41.87
2019-04-10T01:58:49.801Z,37.43
2019-04-10T02:01:36.774Z,35.90
2019-04-10T02:04:06.759Z,41.47
2019-04-10T02:06:36.212Z,35.70
2019-04-10T02:09:09.566Z,39.83
2019-04-10T02:11:39.890Z,37.00
2019-04-10T02:14:09.408Z,36.10
2019-04-10T02:16:39.029Z,37.73
2019-04-10T02:19:08.669Z,35.80
2019-04-10T02:21:38.114Z,40.23
2019-04-10T02:24:07.502Z,36.80
2019-04-10T02:26:37.949Z,35.10
2019-04-10T02:29:07.506Z,34.57
2019-04-10T02:31:36.860Z,32.07
2019-04-10T02:34:07.530Z,39.90
2019-04-10T02:36:38.490Z,41.20
2019-04-10T02:39:17.637Z,36.53
2019-04-10T02:41:39.259Z,35.83
2019-04-10T02:44:09.994Z,36.23
2019-04-10T02:46:41.105Z,31.43
2019-04-10T02:49:12.249Z,34.83
2019-04-10T02:51:43.141Z,32.63
2019-04-10T02:54:13.770Z,39.07
2019-04-10T02:56:45.611Z,32.33
2019-04-10T02:59:15.537Z,36.00
2019-04-10T03:01:45.322Z,33.00
2019-04-10T03:04:16.334Z,32.57
2019-04-10T03:06:46.987Z,33.00
2019-04-10T03:09:32.622Z,35.03
2019-04-10T03:11:48.013Z,33.13
2019-04-10T03:14:18.786Z,32.13
2019-04-10T03:16:48.383Z,34.93
2019-04-10T03:19:17.733Z,35.03
2019-04-10T03:21:47.150Z,34.70
2019-04-10T03:24:16.510Z,36.80
2019-04-10T03:26:45.865Z,36.23
2019-04-10T03:29:15.701Z,34.90
2019-04-10T03:31:45.806Z,32.37
2019-04-10T03:34:38.093Z,32.33
2019-04-10T03:37:05.103Z,32.20
2019-04-10T03:39:35.894Z,33.10
2019-04-10T03:42:06.419Z,32.27
2019-04-10T03:44:36.205Z,33.87
2019-04-10T03:47:05.502Z,29.60
2019-04-10T03:49:34.751Z,31.47
2019-04-10T03:52:05.074Z,28.37
2019-04-10T03:54:34.437Z,35.00
2019-04-10T03:57:04.583Z,35.90
2019-04-10T03:59:34.113Z,31.77
2019-04-10T04:02:03.386Z,42.97
2019-04-10T04:04:33.359Z,30.53
2019-04-10T04:07:02.719Z,29.83
2019-04-10T04:09:32.037Z,32.67
2019-04-10T04:12:02.303Z,38.77
2019-04-10T04:14:32.582Z,32.20
2019-04-10T04:17:01.990Z,30.87
2019-04-10T04:19:32.381Z,36.97
2019-04-10T04:22:02.283Z,45.03
2019-04-10T04:24:31.656Z,32.17
2019-04-10T04:27:00.873Z,33.13
2019-04-10T04:29:30.387Z,34.60
2019-04-10T04:31:59.739Z,27.87
2019-04-10T04:34:29.421Z,32.00
2019-04-10T04:36:58.744Z,34.00
2019-04-10T04:39:29.925Z,27.40
2019-04-10T04:41:59.042Z,32.40
2019-04-10T04:44:29.200Z,28.63
2019-04-10T04:46:59.110Z,31.00
2019-04-10T04:49:28.890Z,29.27
2019-04-10T04:51:58.215Z,31.33
2019-04-10T04:54:28.821Z,28.37
2019-04-10T04:56:58.166Z,26.30
2019-04-10T04:59:28.125Z,32.73
2019-04-10T05:01:57.704Z,27.90
2019-04-10T05:04:27.095Z,26.40
2019-04-10T05:06:57.762Z,25.40
2019-04-10T05:09:33.321Z,25.23
2019-04-10T05:11:58.586Z,27.33
2019-04-10T05:14:28.022Z,25.50
2019-04-10T05:16:57.523Z,26.43
2019-04-10T05:19:27.527Z,29.43
2019-04-10T05:21:57.478Z,30.63
2019-04-10T05:24:27.930Z,28.67
2019-04-10T05:26:57.359Z,27.77
2019-04-10T05:29:29.089Z,26.47
2019-04-10T05:31:58.714Z,25.53
2019-04-10T05:34:28.141Z,25.00
2019-04-10T05:36:57.420Z,24.30
2019-04-10T05:39:34.358Z,25.97
2019-04-10T05:42:00.677Z,24.80
2019-04-10T05:44:29.188Z,23.23
2019-04-10T05:46:58.495Z,23.47
2019-04-10T05:49:28.836Z,26.80
2019-04-10T05:51:58.224Z,26.13
2019-04-10T05:54:27.485Z,21.43
2019-04-10T05:56:56.911Z,28.37
2019-04-10T05:59:26.226Z,19.90
2019-04-10T06:01:56.764Z,30.53
2019-04-10T06:04:26.408Z,22.90
2019-04-10T06:06:56.908Z,27.77
2019-04-10T06:09:26.887Z,20.47
2019-04-10T06:11:57.307Z,23.47
2019-04-10T06:14:26.789Z,25.27
2019-04-10T06:16:58.092Z,20.67
2019-04-10T06:19:27.397Z,21.90
2019-04-10T06:21:57.665Z,26.03
2019-04-10T06:47:58.450Z,22.60
2019-04-10T06:50:29.425Z,24.97
2019-04-10T06:52:58.929Z,21.70
2019-04-10T06:55:30.328Z,26.63
2019-04-10T06:58:15.772Z,28.67
2019-04-10T07:00:49.729Z,23.60
2019-04-10T07:03:16.955Z,23.80
2019-04-10T07:06:00.568Z,24.43
2019-04-10T07:08:22.209Z,21.63
2019-04-10T07:10:56.183Z,20.40
2019-04-10T07:13:19.945Z,24.70
2019-04-10T07:15:49.793Z,24.60
2019-04-10T07:18:21.954Z,25.67
2019-04-10T07:20:50.460Z,26.53
2019-04-10T07:23:25.843Z,26.27
2019-04-10T07:25:51.914Z,25.47
2019-04-10T07:28:21.564Z,30.03
2019-04-10T07:30:51.985Z,18.73
2019-04-10T07:33:21.414Z,24.53
2019-04-10T07:35:53.679Z,22.63
2019-04-10T07:38:22.797Z,30.57
2019-04-10T07:40:55.021Z,23.23
2019-04-10T07:43:27.149Z,21.60
2019-04-10T07:45:56.921Z,22.17
2019-04-10T07:48:27.378Z,22.70
2019-04-10T07:50:57.054Z,27.70
2019-04-10T07:53:26.803Z,34.23
2019-04-10T07:56:02.852Z,29.50
2019-04-10T07:58:31.240Z,22.43
2019-04-10T08:01:01.006Z,24.30
2019-04-10T08:03:33.581Z,26.67
2019-04-10T08:06:02.925Z,28.30
2019-04-10T08:08:36.733Z,25.40
2019-04-10T08:11:07.029Z,26.30
2019-04-10T08:13:36.651Z,24.03
2019-04-10T08:16:06.303Z,24.47
2019-04-10T08:18:35.849Z,31.10
2019-04-10T08:21:07.018Z,29.40
2019-04-10T08:23:36.516Z,24.40
2019-04-10T08:26:05.940Z,27.17
2019-04-10T08:28:35.374Z,25.97
2019-04-10T08:31:04.739Z,27.00
2019-04-10T08:33:35.188Z,25.13
2019-04-10T08:36:05.333Z,27.40
2019-04-10T08:38:34.631Z,31.33
2019-04-10T08:41:05.028Z,27.60
2019-04-10T08:43:34.464Z,26.10
2019-04-10T08:46:03.743Z,27.53
2019-04-10T08:48:34.553Z,23.90
2019-04-10T08:51:03.973Z,24.53
2019-04-10T08:53:34.114Z,25.53
2019-04-10T08:56:04.692Z,21.80
2019-04-10T08:58:34.986Z,31.67
2019-04-10T09:01:05.092Z,27.27
2019-04-10T09:03:35.020Z,28.40
2019-04-10T09:06:05.392Z,22.57
2019-04-10T09:08:35.098Z,28.13
2019-04-10T09:11:05.006Z,30.40
2019-04-10T09:13:34.736Z,28.60
2019-04-10T09:16:04.556Z,24.37
2019-04-10T09:18:34.015Z,21.93
2019-04-10T09:21:03.288Z,31.43
2019-04-10T09:23:41.004Z,21.73
2019-04-10T09:26:03.815Z,24.97
2019-04-10T09:28:33.285Z,25.17
2019-04-10T09:31:02.548Z,28.47
2019-04-10T09:33:32.451Z,39.00
2019-04-10T09:36:02.739Z,24.50
2019-04-10T09:38:32.271Z,27.03
2019-04-10T09:41:01.618Z,31.23
2019-04-10T09:43:31.789Z,26.90
2019-04-10T09:46:02.307Z,26.47
2019-04-10T09:48:31.744Z,25.10
2019-04-10T09:51:01.358Z,28.70
2019-04-10T09:53:30.830Z,26.03
2019-04-10T09:56:00.990Z,25.23
2019-04-10T09:58:30.380Z,24.67
2019-04-10T10:01:01.434Z,24.73
2019-04-10T10:03:30.932Z,25.77
2019-04-10T10:06:00.720Z,23.33
2019-04-10T10:08:31.605Z,29.13
2019-04-10T10:11:04.006Z,31.20
2019-04-10T10:13:37.274Z,30.17
2019-04-10T10:16:06.831Z,29.13
2019-04-10T10:18:37.336Z,31.27
2019-04-10T10:21:06.788Z,26.57
2019-04-10T10:23:36.129Z,28.20
2019-04-10T10:26:05.842Z,26.27
2019-04-10T10:28:35.396Z,27.17
2019-04-10T10:31:04.860Z,29.17
2019-04-10T10:33:34.417Z,24.43
2019-04-10T10:36:03.778Z,24.20
2019-04-10T10:38:33.067Z,25.67
2019-04-10T10:41:02.469Z,29.80
2019-04-10T10:43:32.202Z,25.80
2019-04-10T10:46:02.953Z,31.67
2019-04-10T10:48:32.271Z,27.47
2019-04-10T10:51:02.419Z,27.70
2019-04-10T10:53:32.385Z,28.93
2019-04-10T10:56:02.267Z,28.47
2019-04-10T10:58:32.164Z,23.53
2019-04-10T11:01:01.783Z,26.87
2019-04-10T11:03:32.021Z,30.20
2019-04-10T11:06:02.429Z,26.50
2019-04-10T11:08:31.879Z,32.63
2019-04-10T11:11:01.482Z,24.33
2019-04-10T11:13:31.071Z,27.00
2019-04-10T11:16:05.774Z,24.23
2019-04-10T11:18:35.258Z,24.60
2019-04-10T11:21:08.891Z,31.20
2019-04-10T11:23:36.383Z,24.57
2019-04-10T11:26:05.732Z,29.20
2019-04-10T11:28:35.308Z,26.33
2019-04-10T11:31:04.716Z,28.10
2019-04-10T11:33:34.818Z,27.90
2019-04-10T11:36:07.806Z,30.10
2019-04-10T11:38:37.491Z,28.47
2019-04-10T11:41:07.916Z,27.20
2019-04-10T11:43:39.509Z,35.80
2019-04-10T11:46:10.292Z,23.57
2019-04-10T11:48:42.005Z,30.10
2019-04-10T11:51:13.266Z,24.17
2019-04-10T11:53:47.234Z,26.77
2019-04-10T11:56:13.668Z,25.60
2019-04-10T12:01:14.188Z,33.90
2019-04-10T12:06:15.725Z,25.30
2019-04-10T12:11:19.839Z,30.57
2019-04-10T12:13:48.328Z,21.77
2019-04-10T12:16:17.819Z,22.83
2019-04-10T12:18:47.175Z,30.00
2019-04-10T12:21:17.677Z,21.13
2019-04-10T12:23:47.355Z,23.00
2019-04-10T12:26:17.741Z,23.27
2019-04-10T12:28:47.257Z,23.27
2019-04-10T12:31:17.626Z,25.17
2019-04-10T12:33:47.087Z,28.17
2019-04-10T12:36:16.794Z,26.33
2019-04-10T12:38:46.086Z,26.63
2019-04-10T12:41:15.348Z,25.30
2019-04-10T12:43:45.226Z,24.00
2019-04-10T12:46:14.924Z,22.40
2019-04-10T12:48:45.196Z,21.93
2019-04-10T12:51:14.634Z,23.97
2019-04-10T12:53:43.910Z,22.93
2019-04-10T12:56:13.733Z,23.83
2019-04-10T12:58:44.669Z,21.83
2019-04-10T13:01:14.261Z,23.03
2019-04-10T13:03:43.834Z,18.80
2019-04-10T13:06:13.652Z,25.83
2019-04-10T13:08:55.811Z,23.43
2019-04-10T13:11:14.202Z,23.43
2019-04-10T13:13:44.440Z,23.23
2019-04-10T13:16:16.138Z,24.90
2019-04-10T13:18:46.865Z,25.03
2019-04-10T13:21:16.261Z,20.13
2019-04-10T13:23:46.815Z,23.93
2019-04-10T13:26:16.240Z,22.73
2019-04-10T13:28:45.654Z,22.97
2019-04-10T13:31:15.073Z,28.60
2019-04-10T13:33:44.763Z,23.93
2019-04-10T13:36:14.161Z,25.83
2019-04-10T13:38:44.310Z,24.60
2019-04-10T13:41:14.353Z,24.63
2019-04-10T13:43:44.245Z,20.70
2019-04-10T13:46:14.085Z,23.80
2019-04-10T13:48:43.473Z,21.43
2019-04-10T13:51:13.105Z,20.43
2019-04-10T13:53:42.600Z,22.60
2019-04-10T13:56:12.848Z,23.77
2019-04-10T13:58:42.597Z,27.33
2019-04-10T14:01:16.247Z,25.20
2019-04-10T14:03:46.895Z,22.00
2019-04-10T14:06:17.219Z,23.20
2019-04-10T14:09:04.668Z,21.90
2019-04-10T14:11:17.728Z,20.60
2019-04-10T14:13:47.034Z,30.00
2019-04-10T14:16:16.995Z,27.20
2019-04-10T14:18:46.428Z,21.97
2019-04-10T14:21:17.236Z,23.63
2019-04-10T14:23:47.239Z,21.50
2019-04-10T14:26:45.991Z,22.43
2019-04-10T14:29:18.920Z,22.87
2019-04-10T14:31:53.168Z,24.20
2019-04-10T14:34:22.889Z,28.27
2019-04-10T14:36:52.706Z,24.07
2019-04-10T14:39:22.890Z,25.30
2019-04-10T14:41:53.837Z,25.07
2019-04-10T14:44:23.369Z,24.80
2019-04-10T14:46:53.889Z,24.60
2019-04-10T14:49:23.338Z,25.93
2019-04-10T14:51:52.889Z,28.03
2019-04-10T14:54:23.764Z,25.13
2019-04-10T14:56:53.112Z,23.30
2019-04-10T14:59:22.390Z,22.70
2019-04-10T15:01:52.522Z,20.77
2019-04-10T15:04:21.948Z,28.87
2019-04-10T15:06:51.219Z,22.33
2019-04-10T15:09:26.076Z,23.33
2019-04-10T15:11:55.285Z,24.30
2019-04-10T15:14:25.865Z,19.43
2019-04-10T15:16:59.978Z,22.30
2019-04-10T15:19:26.884Z,21.30
2019-04-10T15:21:56.301Z,26.13
2019-04-10T15:24:25.833Z,22.33
2019-04-10T15:26:55.663Z,23.60
2019-04-10T15:29:25.728Z,19.10
2019-04-10T15:31:55.868Z,21.90
2019-04-10T15:34:26.123Z,25.40
2019-04-10T15:36:56.360Z,18.13
2019-04-10T15:39:33.968Z,24.23
2019-04-10T15:41:57.916Z,22.70
2019-04-10T15:44:27.239Z,20.73
2019-04-10T15:47:07.340Z,20.63
2019-04-10T15:49:27.595Z,22.50
2019-04-10T15:51:57.325Z,20.73
2019-04-10T15:54:26.701Z,21.90
2019-04-10T15:56:56.269Z,23.47
2019-04-10T15:59:26.122Z,20.93
2019-04-10T16:01:55.426Z,23.87
2019-04-10T16:04:25.539Z,20.67
2019-04-10T16:06:55.968Z,21.90
2019-04-10T16:09:27.369Z,24.90
2019-04-10T16:12:12.857Z,21.03
2019-04-10T16:14:42.293Z,24.03
2019-04-10T16:17:39.976Z,21.57
2019-04-10T16:20:34.491Z,23.37
2019-04-10T16:23:12.325Z,17.03
2019-04-10T16:25:46.694Z,18.97
2019-04-10T16:28:17.872Z,20.53
2019-04-10T16:30:48.645Z,23.33
2019-04-10T16:33:18.848Z,22.20
2019-04-10T16:35:48.347Z,20.60
2019-04-10T16:38:18.078Z,21.53
2019-04-10T16:40:48.051Z,19.00
2019-04-10T16:43:17.417Z,20.27
2019-04-10T16:45:46.925Z,24.27
2019-04-10T16:48:16.952Z,27.90
2019-04-10T16:50:46.316Z,25.33
2019-04-10T16:53:15.996Z,19.17
2019-04-10T16:55:45.354Z,21.63
2019-04-10T16:58:15.766Z,22.37
2019-04-10T17:00:45.431Z,25.80
2019-04-10T17:03:15.647Z,20.07
2019-04-10T17:05:45.955Z,19.37
2019-04-10T17:08:16.140Z,24.03
2019-04-10T17:10:45.712Z,19.27
2019-04-10T17:13:16.130Z,20.13
2019-04-10T17:15:48.539Z,20.57
2019-04-10T17:18:17.062Z,25.17
2019-04-10T17:20:46.861Z,21.03
2019-04-10T17:23:16.488Z,18.63
2019-04-10T17:25:48.735Z,16.60
2019-04-10T17:28:18.599Z,19.10
2019-04-10T17:30:53.822Z,18.43
2019-04-10T17:33:25.236Z,18.30
2019-04-10T17:35:54.491Z,16.37
2019-04-10T17:38:24.563Z,19.63
2019-04-10T17:40:58.779Z,18.00
2019-04-10T17:43:28.637Z,17.10
2019-04-10T17:45:58.742Z,15.53
2019-04-10T17:48:28.349Z,15.03
2019-04-10T17:50:59.374Z,15.30
2019-04-10T17:53:29.394Z,16.13
2019-04-10T17:56:00.063Z,20.40
2019-04-10T17:58:29.763Z,14.93
2019-04-10T18:01:01.773Z,15.67
2019-04-10T18:03:42.933Z,19.40
2019-04-10T18:06:03.320Z,18.00
2019-04-10T18:08:32.801Z,16.80
2019-04-10T18:11:02.075Z,13.83
2019-04-10T18:13:31.372Z,18.20
2019-04-10T18:16:00.641Z,15.07
2019-04-10T18:18:30.055Z,18.67
2019-04-10T18:21:00.178Z,13.90
2019-04-10T18:23:29.638Z,15.53
2019-04-10T18:25:58.993Z,15.30
2019-04-10T18:28:30.965Z,19.30
2019-04-10T18:30:59.338Z,14.50
2019-04-10T18:33:28.950Z,12.20
2019-04-10T18:35:59.391Z,13.20
2019-04-10T18:38:29.832Z,12.10
2019-04-10T18:41:03.744Z,15.23
2019-04-10T18:43:30.393Z,11.83
2019-04-10T18:46:09.205Z,11.60
2019-04-10T18:48:31.150Z,14.27
2019-04-10T18:51:01.474Z,18.40
2019-04-10T18:53:31.653Z,13.17
2019-04-10T18:56:00.924Z,16.43
2019-04-10T18:58:38.039Z,14.17
2019-04-10T19:01:21.140Z,16.27
2019-04-10T19:04:02.242Z,18.47
2019-04-10T19:06:42.785Z,18.70
2019-04-10T19:09:20.044Z,18.27
2019-04-10T19:11:44.925Z,12.27
2019-04-10T19:14:14.465Z,13.20
2019-04-10T19:16:47.854Z,17.77
2019-04-10T19:19:18.450Z,13.40
2019-04-10T19:21:51.453Z,17.30
2019-04-10T19:24:30.266Z,15.13
2019-04-10T19:27:00.038Z,13.07
2019-04-10T19:29:31.816Z,14.37
2019-04-10T19:32:03.746Z,13.90
2019-04-10T19:34:34.286Z,20.33
2019-04-10T19:37:09.424Z,16.97
2019-04-10T19:39:40.393Z,12.80
2019-04-10T19:42:15.331Z,16.83
2019-04-10T19:44:49.432Z,13.20
2019-04-10T19:47:19.736Z,14.00
2019-04-10T19:49:49.431Z,13.17
2019-04-10T19:52:18.737Z,14.40
2019-04-10T19:54:49.246Z,14.07
2019-04-10T19:57:19.335Z,14.73
2019-04-10T19:59:50.027Z,12.90
2019-04-10T20:02:19.646Z,14.83
2019-04-10T20:04:49.049Z,17.10
2019-04-10T20:07:21.201Z,14.13
2019-04-10T20:09:50.671Z,14.80
2019-04-10T20:12:20.280Z,14.47
2019-04-10T20:14:49.686Z,14.23
2019-04-10T20:17:19.822Z,15.60
2019-04-10T20:19:49.288Z,15.93
2019-04-10T20:22:18.827Z,19.87
2019-04-10T20:24:50.135Z,16.00
2019-04-10T20:27:20.237Z,15.83
2019-04-10T20:29:51.115Z,17.70
2019-04-10T20:32:21.691Z,11.03
2019-04-10T20:34:51.766Z,15.13
2019-04-10T20:37:21.185Z,12.57
2019-04-10T20:39:51.628Z,16.93
2019-04-10T20:42:22.490Z,14.20
2019-04-10T20:44:53.314Z,15.50
2019-04-10T20:47:22.841Z,14.13
2019-04-10T20:49:53.247Z,14.93
2019-04-10T20:52:23.073Z,15.43
2019-04-10T20:54:53.155Z,16.93
2019-04-10T20:57:23.559Z,22.37
2019-04-10T20:59:53.274Z,14.23
2019-04-10T21:02:24.325Z,15.27
2019-04-10T21:05:00.543Z,12.27
2019-04-10T21:07:25.534Z,13.80
2019-04-10T21:09:55.024Z,17.27
2019-04-10T21:12:24.322Z,14.90
2019-04-10T21:14:54.673Z,16.93
2019-04-10T21:17:24.879Z,15.43
2019-04-10T21:19:54.342Z,14.33
2019-04-10T21:22:24.428Z,13.97
2019-04-10T21:24:54.151Z,15.77
2019-04-10T21:27:23.556Z,17.53
2019-04-10T21:30:11.793Z,13.13
2019-04-10T21:32:52.825Z,13.10
2019-04-10T21:35:27.109Z,13.87
2019-04-10T21:37:56.940Z,12.83
2019-04-10T21:40:27.192Z,15.70
2019-04-10T21:42:56.691Z,13.47
2019-04-10T21:45:26.461Z,15.83
2019-04-10T21:48:06.363Z,13.07
2019-04-10T21:50:39.705Z,25.87
2019-04-10T21:53:10.164Z,18.33
2019-04-10T21:55:41.622Z,19.70
2019-04-10T21:58:12.919Z,20.60
2019-04-10T22:01:01.757Z,16.17
2019-04-10T22:03:31.718Z,15.60
2019-04-10T22:06:16.378Z,16.47
2019-04-10T22:08:52.025Z,18.20
2019-04-10T22:11:21.770Z,17.23
2019-04-10T22:13:51.049Z,13.63
2019-04-10T22:16:23.920Z,13.20
2019-04-10T22:18:54.087Z,14.27
2019-04-10T22:21:23.472Z,11.13
2019-04-10T22:23:56.723Z,17.27
2019-04-10T22:26:27.690Z,13.03
2019-04-10T22:28:57.056Z,15.17
2019-04-10T22:31:27.863Z,14.47
2019-04-10T22:33:57.291Z,19.37
2019-04-10T22:36:26.564Z,16.60
2019-04-10T22:38:55.858Z,17.93
2019-04-10T22:41:30.302Z,13.33
2019-04-10T22:43:57.025Z,11.90
2019-04-10T22:46:26.521Z,19.10
2019-04-10T22:48:55.805Z,15.67
2019-04-10T22:51:25.094Z,12.50
2019-04-10T22:53:55.531Z,11.53
2019-04-10T22:56:25.226Z,15.40
2019-04-10T22:58:54.561Z,13.83
2019-04-10T23:01:23.851Z,9.33
2019-04-10T23:03:53.133Z,13.20
2019-04-10T23:06:23.033Z,14.73
2019-04-10T23:08:52.376Z,13.90
2019-04-10T23:11:31.695Z,11.03
2019-04-10T23:13:52.692Z,13.50
2019-04-10T23:16:22.150Z,12.60
2019-04-10T23:18:51.846Z,12.37
2019-04-10T23:21:21.309Z,11.60
2019-04-10T23:23:51.589Z,12.33
2019-04-10T23:26:21.056Z,11.17
2019-04-10T23:28:51.857Z,11.87
2019-04-10T23:31:21.588Z,14.70
2019-04-10T23:33:52.184Z,11.20
2019-04-10T23:36:23.127Z,10.03
2019-04-10T23:38:52.896Z,9.40
2019-04-10T23:41:23.342Z,11.27
2019-04-10T23:43:53.629Z,11.60
2019-04-10T23:46:23.564Z,12.10
2019-04-10T23:48:53.039Z,13.33
2019-04-10T23:51:23.130Z,10.10
2019-04-10T23:53:53.070Z,14.43
2019-04-10T23:56:22.417Z,14.90
2019-04-10T23:58:51.741Z,12.10
