createdAt,value
2022-09-28T00:00:41.296Z,-23324.44
2022-09-28T00:03:28.171Z,-23319.59
2022-09-28T00:06:18.544Z,-23325.41
2022-09-28T00:09:05.593Z,-23318.84
2022-09-28T00:11:53.850Z,-23324.19
2022-09-28T00:14:40.738Z,-23324.19
2022-09-28T00:17:27.581Z,-23325.41
2022-09-28T00:20:14.597Z,-23321.75
2022-09-28T00:23:01.458Z,-23316.69
2022-09-28T00:25:48.290Z,-23320.06
2022-09-28T00:28:35.154Z,-23323.22
2022-09-28T00:31:22.980Z,-23325.41
2022-09-28T00:34:10.260Z,-23323.94
2022-09-28T00:36:57.503Z,-23323.94
2022-09-28T00:39:45.193Z,-23326.84
2022-09-28T00:42:32.081Z,-23325.41
2022-09-28T00:45:19.497Z,-23326.38
2022-09-28T00:48:07.140Z,-23328.06
2022-09-28T00:50:54.088Z,-23330.72
2022-09-28T00:53:43.786Z,-23335.81
2022-09-28T00:56:33.670Z,-23329.50
2022-09-28T00:59:24.409Z,-23330.72
2022-09-28T01:02:11.822Z,-23332.66
2022-09-28T01:05:00.543Z,-23334.13
2022-09-28T01:07:48.544Z,-23336.78
2022-09-28T01:10:35.379Z,-23342.84
2022-09-28T01:13:23.572Z,-23336.06
2022-09-28T01:16:13.272Z,-23337.03
2022-09-28T01:19:12.348Z,-23333.63
2022-09-28T01:22:36.374Z,-23335.56
2022-09-28T01:25:55.068Z,-23338.47
2022-09-28T01:28:43.841Z,-23343.81
2022-09-28T01:31:33.945Z,-23337.50
2022-09-28T01:34:44.237Z,-23338.47
2022-09-28T01:37:58.281Z,-23339.69
2022-09-28T01:40:47.490Z,-23342.84
2022-09-28T01:43:39.152Z,-23349.63
2022-09-28T01:46:54.538Z,-23346.72
2022-09-28T01:49:47.189Z,-23351.09
2022-09-28T01:53:10.402Z,-23347.44
2022-09-28T01:56:08.012Z,-23345.03
2022-09-28T01:59:00.961Z,-23350.34
2022-09-28T02:01:51.885Z,-23351.31
2022-09-28T02:04:45.062Z,-23348.91
2022-09-28T02:07:40.270Z,-23352.78
2022-09-28T02:10:38.589Z,-23357.88
2022-09-28T02:13:33.310Z,-23352.78
2022-09-28T02:16:31.610Z,-23352.53
2022-09-28T02:19:25.854Z,-23354.72
2022-09-28T02:22:40.410Z,-23354.47
2022-09-28T02:25:27.153Z,-23364.41
2022-09-28T02:28:14.240Z,-23357.38
2022-09-28T02:31:01.217Z,-23364.41
2022-09-28T02:33:51.045Z,-23357.38
2022-09-28T02:36:38.202Z,-23360.53
2022-09-28T02:39:26.795Z,-23356.91
2022-09-28T02:42:34.495Z,-23355.69
2022-09-28T02:45:45.269Z,-23358.34
2022-09-28T02:49:10.529Z,-23356.91
2022-09-28T02:52:19.394Z,-23357.88
2022-09-28T02:55:18.572Z,-23355.91
2022-09-28T02:58:39.405Z,-23363.19
2022-09-28T03:01:40.021Z,-23361.25
2022-09-28T03:04:29.770Z,-23364.63
2022-09-28T03:07:35.501Z,-23367.56
2022-09-28T03:10:38.871Z,-23367.06
2022-09-28T03:13:27.132Z,-23364.63
2022-09-28T03:16:17.374Z,-23362.69
2022-09-28T03:19:04.336Z,-23363.69
2022-09-28T03:21:51.162Z,-23364.16
2022-09-28T03:24:38.019Z,-23363.19
2022-09-28T03:27:24.864Z,-23362.22
2022-09-28T03:30:13.074Z,-23356.41
2022-09-28T03:33:00.825Z,-23357.38
2022-09-28T03:35:51.711Z,-23357.13
2022-09-28T03:38:38.785Z,-23348.91
2022-09-28T03:41:27.781Z,-23356.91
2022-09-28T03:44:14.689Z,-23356.16
2022-09-28T03:47:01.567Z,-23356.66
2022-09-28T03:49:48.427Z,-23362.69
2022-09-28T03:52:35.277Z,-23357.88
2022-09-28T03:55:22.112Z,-23363.69
2022-09-28T03:58:08.983Z,-23363.91
2022-09-28T04:01:02.568Z,-23369.25
2022-09-28T04:03:55.117Z,-23372.41
2022-09-28T04:06:42.169Z,-23368.03
2022-09-28T04:09:29.051Z,-23369.72
2022-09-28T04:12:15.898Z,-23377.72
2022-09-28T04:15:02.956Z,-23376.28
2022-09-28T04:17:49.988Z,-23375.78
2022-09-28T04:20:37.439Z,-23363.19
2022-09-28T04:23:25.036Z,-23363.19
2022-09-28T04:26:21.234Z,-23364.41
2022-09-28T04:29:19.381Z,-23366.81
2022-09-28T04:32:06.593Z,-23366.59
2022-09-28T04:34:53.689Z,-23369.72
2022-09-28T04:37:40.729Z,-23368.53
2022-09-28T04:40:27.594Z,-23364.63
2022-09-28T04:43:14.582Z,-23364.16
2022-09-28T04:46:02.833Z,-23367.78
2022-09-28T04:48:49.789Z,-23371.44
2022-09-28T04:51:36.626Z,-23365.13
2022-09-28T04:54:23.474Z,-23364.41
2022-09-28T04:57:10.323Z,-23369.00
2022-09-28T04:59:57.167Z,-23369.97
2022-09-28T05:02:44.787Z,-23369.72
2022-09-28T05:05:31.693Z,-23365.13
2022-09-28T05:08:18.658Z,-23361.72
2022-09-28T05:11:07.894Z,-23363.19
2022-09-28T05:13:55.129Z,-23358.34
2022-09-28T05:16:42.279Z,-23359.81
2022-09-28T05:19:30.292Z,-23364.88
2022-09-28T05:22:17.158Z,-23368.75
2022-09-28T05:25:04.220Z,-23377.50
2022-09-28T05:27:57.386Z,-23367.56
2022-09-28T05:30:44.346Z,-23369.97
2022-09-28T05:33:32.409Z,-23367.06
2022-09-28T05:36:19.929Z,-23367.56
2022-09-28T05:39:06.906Z,-23364.41
2022-09-28T05:41:55.764Z,-23366.59
2022-09-28T05:44:42.594Z,-23363.19
2022-09-28T05:47:30.005Z,-23367.31
2022-09-28T05:50:16.940Z,-23361.72
2022-09-28T05:53:06.457Z,-23370.22
2022-09-28T05:55:53.312Z,-23371.66
2022-09-28T05:58:40.137Z,-23370.94
2022-09-28T06:01:27.153Z,-23361.97
2022-09-28T06:04:16.087Z,-23366.09
2022-09-28T06:07:03.083Z,-23364.63
2022-09-28T06:09:49.911Z,-23373.63
2022-09-28T06:12:36.726Z,-23378.69
2022-09-28T06:15:26.074Z,-23385.72
2022-09-28T06:18:17.130Z,-23381.13
2022-09-28T06:21:03.996Z,-23377.72
2022-09-28T06:23:50.890Z,-23377.25
2022-09-28T06:26:37.834Z,-23375.53
2022-09-28T06:29:24.714Z,-23385.47
2022-09-28T06:32:13.929Z,-23391.06
2022-09-28T06:35:00.845Z,-23393.47
2022-09-28T06:37:48.219Z,-23377.25
2022-09-28T06:40:35.925Z,-23378.94
2022-09-28T06:43:22.966Z,-23383.78
2022-09-28T06:46:10.544Z,-23382.56
2022-09-28T06:48:57.546Z,-23390.81
2022-09-28T06:51:46.090Z,-23391.53
2022-09-28T06:54:32.929Z,-23398.56
2022-09-28T06:57:19.786Z,-23411.41
2022-09-28T07:00:07.264Z,-23398.56
2022-09-28T07:02:54.144Z,-23401.94
2022-09-28T07:05:46.544Z,-23408.50
2022-09-28T07:08:33.467Z,-23403.91
2022-09-28T07:11:21.240Z,-23399.53
2022-09-28T07:14:12.255Z,-23396.38
2022-09-28T07:17:14.482Z,-23400.97
2022-09-28T07:20:15.157Z,-23399.78
2022-09-28T07:23:17.033Z,-23407.78
2022-09-28T07:26:08.802Z,-23422.56
2022-09-28T07:28:56.181Z,-23428.63
2022-09-28T07:31:43.048Z,-23435.88
2022-09-28T07:34:29.909Z,-23435.41
2022-09-28T07:37:18.968Z,-23436.38
2022-09-28T07:40:26.824Z,-23429.09
2022-09-28T07:43:13.913Z,-23425.22
2022-09-28T07:46:00.875Z,-23432.00
2022-09-28T07:48:49.547Z,-23436.84
2022-09-28T07:51:36.899Z,-23433.47
2022-09-28T07:54:23.758Z,-23438.78
2022-09-28T07:57:10.620Z,-23443.16
2022-09-28T07:59:57.525Z,-23440.72
2022-09-28T08:02:44.422Z,-23446.53
2022-09-28T08:05:32.069Z,-23447.03
2022-09-28T08:08:20.243Z,-23450.66
2022-09-28T08:11:07.304Z,-23468.84
2022-09-28T08:13:55.411Z,-23464.00
2022-09-28T08:16:46.743Z,-23463.50
2022-09-28T08:19:53.836Z,-23477.09
2022-09-28T08:22:40.673Z,-23480.00
2022-09-28T08:25:27.506Z,-23494.53
2022-09-28T08:28:15.972Z,-23509.09
2022-09-28T08:31:02.909Z,-23513.44
2022-09-28T08:33:54.418Z,-23519.03
2022-09-28T08:36:41.335Z,-23519.75
2022-09-28T08:39:28.320Z,-23515.16
2022-09-28T08:42:33.264Z,-23515.63
2022-09-28T08:45:27.457Z,-23520.47
2022-09-28T08:49:01.136Z,-23540.13
2022-09-28T08:52:18.866Z,-23552.25
2022-09-28T08:55:31.585Z,-23546.19
2022-09-28T08:58:26.104Z,-23537.69
2022-09-28T09:01:16.822Z,-23544.97
2022-09-28T09:04:07.067Z,-23545.47
2022-09-28T09:07:12.627Z,-23549.81
2022-09-28T09:10:08.624Z,-23553.69
2022-09-28T09:13:26.633Z,-23523.88
2022-09-28T09:16:51.193Z,-23531.16
2022-09-28T09:20:13.003Z,-23528.72
2022-09-28T09:23:06.124Z,-23534.78
2022-09-28T09:25:57.390Z,-23536.25
2022-09-28T09:28:44.250Z,-23532.38
2022-09-28T09:31:38.183Z,-23529.94
2022-09-28T09:34:37.121Z,-23520.72
2022-09-28T09:37:54.157Z,-23525.81
2022-09-28T09:40:53.743Z,-23526.53
2022-09-28T09:43:59.933Z,-23531.88
2022-09-28T09:46:54.064Z,-23539.16
2022-09-28T09:49:46.173Z,-23531.38
2022-09-28T09:52:47.184Z,-23539.16
2022-09-28T09:55:36.278Z,-23549.81
2022-09-28T09:58:33.922Z,-23549.81
2022-09-28T10:01:29.787Z,-23545.47
2022-09-28T10:04:26.812Z,-23544.50
2022-09-28T10:07:22.185Z,-23544.97
2022-09-28T10:10:19.183Z,-23537.69
2022-09-28T10:13:06.086Z,-23542.53
2022-09-28T10:15:53.237Z,-23551.28
2022-09-28T10:18:40.426Z,-23554.19
2022-09-28T10:21:28.435Z,-23561.22
2022-09-28T10:24:21.754Z,-23559.28
2022-09-28T10:27:14.160Z,-23566.06
2022-09-28T10:30:12.885Z,-23582.56
2022-09-28T10:33:01.420Z,-23590.31
2022-09-28T10:35:48.312Z,-23598.56
2022-09-28T10:38:35.385Z,-23607.31
2022-09-28T10:41:22.967Z,-23595.41
2022-09-28T10:44:18.883Z,-23603.41
2022-09-28T10:47:09.988Z,-23584.75
2022-09-28T10:49:58.075Z,-23586.91
2022-09-28T10:52:46.337Z,-23588.16
2022-09-28T10:55:33.731Z,-23595.41
2022-09-28T10:58:27.835Z,-23597.84
2022-09-28T11:01:21.702Z,-23595.41
2022-09-28T11:04:22.039Z,-23594.94
2022-09-28T11:07:20.007Z,-23599.31
2022-09-28T11:10:20.820Z,-23601.25
2022-09-28T11:13:10.027Z,-23604.88
2022-09-28T11:15:56.977Z,-23606.81
2022-09-28T11:18:43.821Z,-23606.31
2022-09-28T11:21:41.390Z,-23609.47
2022-09-28T11:24:29.188Z,-23599.78
2022-09-28T11:27:25.405Z,-23612.38
2022-09-28T11:30:33.835Z,-23602.22
2022-09-28T11:33:33.544Z,-23611.91
2022-09-28T11:36:39.629Z,-23623.31
2022-09-28T11:39:32.557Z,-23625.72
2022-09-28T11:42:23.554Z,-23634.72
2022-09-28T11:45:28.872Z,-23653.41
2022-09-28T11:48:29.134Z,-23665.28
2022-09-28T11:51:21.777Z,-23660.91
2022-09-28T11:54:15.176Z,-23660.44
2022-09-28T11:57:04.787Z,-23650.22
2022-09-28T11:59:58.068Z,-23630.84
2022-09-28T12:03:03.922Z,-23619.19
2022-09-28T12:05:57.646Z,-23587.66
2022-09-28T12:08:58.287Z,-23571.16
2022-09-28T12:11:49.028Z,-23571.16
2022-09-28T12:14:39.904Z,-23571.41
2022-09-28T12:17:48.627Z,-23575.03
2022-09-28T12:20:46.675Z,-23570.19
2022-09-28T12:23:37.175Z,-23561.94
2022-09-28T12:26:37.334Z,-23550.31
2022-09-28T12:29:51.681Z,-23542.53
2022-09-28T12:32:44.328Z,-23532.13
2022-09-28T12:35:52.734Z,-23522.91
2022-09-28T12:39:24.059Z,-23520.72
2022-09-28T12:42:27.668Z,-23514.41
2022-09-28T12:45:17.479Z,-23511.28
2022-09-28T12:48:23.093Z,-23512.22
2022-09-28T12:51:30.935Z,-23509.81
2022-09-28T12:54:34.483Z,-23506.19
2022-09-28T12:58:06.140Z,-23504.00
2022-09-28T13:01:17.643Z,-23494.78
2022-09-28T13:04:13.859Z,-23488.25
2022-09-28T13:07:09.664Z,-23482.91
2022-09-28T13:10:24.524Z,-23473.44
2022-09-28T13:13:42.204Z,-23457.69
2022-09-28T13:16:41.660Z,-23443.63
2022-09-28T13:19:31.532Z,-23435.41
2022-09-28T13:23:26.446Z,-23429.59
2022-09-28T13:26:23.677Z,-23430.56
2022-09-28T13:29:14.590Z,-23434.91
2022-09-28T13:32:03.286Z,-23436.38
2022-09-28T13:34:50.558Z,-23438.31
2022-09-28T13:37:37.433Z,-23441.72
2022-09-28T13:41:03.080Z,-23441.22
2022-09-28T13:44:23.848Z,-23445.56
2022-09-28T13:47:42.174Z,-23445.56
2022-09-28T13:50:45.816Z,-23443.63
2022-09-28T13:53:48.210Z,-23446.31
2022-09-28T13:57:10.313Z,-23451.41
2022-09-28T14:00:28.821Z,-23458.44
2022-09-28T14:03:46.169Z,-23455.75
2022-09-28T14:06:33.415Z,-23451.16
2022-09-28T14:09:25.283Z,-23454.06
2022-09-28T14:12:51.464Z,-23456.47
2022-09-28T14:15:41.941Z,-23460.59
2022-09-28T14:18:33.893Z,-23463.03
2022-09-28T14:21:32.660Z,-23466.91
2022-09-28T14:24:45.065Z,-23474.19
2022-09-28T14:27:44.837Z,-23478.06
2022-09-28T14:30:48.406Z,-23476.59
2022-09-28T14:33:35.667Z,-23486.53
2022-09-28T14:37:06.143Z,-23475.63
2022-09-28T14:40:11.858Z,-23468.84
2022-09-28T14:43:40.730Z,-23481.44
2022-09-28T14:46:29.632Z,-23484.59
2022-09-28T14:49:19.747Z,-23474.66
2022-09-28T14:52:12.354Z,-23473.69
2022-09-28T14:54:59.274Z,-23470.78
2022-09-28T14:57:53.132Z,-23475.63
2022-09-28T15:00:44.351Z,-23468.84
2022-09-28T15:03:34.152Z,-23477.56
2022-09-28T15:06:24.739Z,-23474.66
2022-09-28T15:09:35.125Z,-23485.31
2022-09-28T15:12:28.873Z,-23484.59
2022-09-28T15:15:31.848Z,-23488.72
2022-09-28T15:18:18.772Z,-23474.66
2022-09-28T15:21:05.745Z,-23480.72
2022-09-28T15:23:52.701Z,-23499.63
2022-09-28T15:26:39.565Z,-23520.47
2022-09-28T15:29:31.147Z,-23531.38
2022-09-28T15:32:25.890Z,-23532.84
2022-09-28T15:35:20.676Z,-23541.59
2022-09-28T15:38:15.989Z,-23524.13
2022-09-28T15:41:05.282Z,-23522.66
2022-09-28T15:44:07.292Z,-23510.78
2022-09-28T15:47:06.103Z,-23529.94
2022-09-28T15:50:03.215Z,-23519.75
2022-09-28T15:53:00.853Z,-23523.63
2022-09-28T15:55:49.914Z,-23515.63
2022-09-28T15:58:37.800Z,-23497.47
2022-09-28T16:02:04.068Z,-23495.03
2022-09-28T16:05:00.906Z,-23501.31
2022-09-28T16:07:56.048Z,-23512.97
2022-09-28T16:10:54.209Z,-23516.13
2022-09-28T16:14:06.313Z,-23520.97
2022-09-28T16:16:54.644Z,-23523.88
2022-09-28T16:19:42.300Z,-23528.47
2022-09-28T16:22:32.519Z,-23524.59
2022-09-28T16:25:25.926Z,-23530.91
2022-09-28T16:28:48.887Z,-23523.63
2022-09-28T16:31:37.325Z,-23519.75
2022-09-28T16:34:26.394Z,-23525.09
2022-09-28T16:37:33.791Z,-23527.03
2022-09-28T16:40:20.672Z,-23519.50
2022-09-28T16:43:16.241Z,-23524.13
2022-09-28T16:46:10.475Z,-23523.63
2022-09-28T16:49:01.642Z,-23512.00
2022-09-28T16:51:48.645Z,-23505.69
2022-09-28T16:54:54.164Z,-23512.72
2022-09-28T16:57:41.310Z,-23504.50
2022-09-28T17:00:29.221Z,-23492.84
2022-09-28T17:03:18.637Z,-23495.28
2022-09-28T17:06:08.630Z,-23485.81
2022-09-28T17:08:58.430Z,-23481.22
2022-09-28T17:11:45.269Z,-23477.56
2022-09-28T17:14:32.841Z,-23467.63
2022-09-28T17:17:19.814Z,-23466.44
2022-09-28T17:20:22.873Z,-23466.91
2022-09-28T17:23:10.305Z,-23467.63
2022-09-28T17:25:59.004Z,-23462.53
2022-09-28T17:28:46.034Z,-23462.31
2022-09-28T17:31:32.939Z,-23460.59
2022-09-28T17:34:20.856Z,-23460.84
2022-09-28T17:37:12.165Z,-23464.00
2022-09-28T17:39:59.066Z,-23464.47
2022-09-28T17:42:47.907Z,-23462.53
2022-09-28T17:45:39.434Z,-23467.88
2022-09-28T17:48:27.106Z,-23463.25
2022-09-28T17:51:14.144Z,-23469.81
2022-09-28T17:54:01.813Z,-23465.69
2022-09-28T17:56:48.728Z,-23463.50
2022-09-28T17:59:35.633Z,-23466.66
2022-09-28T18:02:23.799Z,-23458.19
2022-09-28T18:05:14.315Z,-23458.66
2022-09-28T18:08:01.297Z,-23446.06
2022-09-28T18:10:49.584Z,-23453.81
2022-09-28T18:13:36.515Z,-23455.75
2022-09-28T18:16:23.666Z,-23448.00
2022-09-28T18:19:10.598Z,-23440.50
2022-09-28T18:21:58.327Z,-23433.69
2022-09-28T18:24:45.217Z,-23425.47
2022-09-28T18:27:34.383Z,-23430.06
2022-09-28T18:30:21.266Z,-23432.25
2022-09-28T18:33:08.744Z,-23435.63
2022-09-28T18:35:55.652Z,-23434.19
2022-09-28T18:38:42.538Z,-23434.44
2022-09-28T18:41:29.648Z,-23434.69
2022-09-28T18:44:16.621Z,-23437.34
2022-09-28T18:47:03.578Z,-23434.91
2022-09-28T18:49:51.131Z,-23440.50
2022-09-28T18:52:39.761Z,-23432.97
2022-09-28T18:55:26.912Z,-23419.16
2022-09-28T18:58:13.836Z,-23422.31
2022-09-28T19:01:28.875Z,-23419.16
2022-09-28T19:04:16.374Z,-23410.69
2022-09-28T19:07:03.357Z,-23415.53
2022-09-28T19:09:50.942Z,-23414.56
2022-09-28T19:12:37.805Z,-23407.78
2022-09-28T19:15:25.573Z,-23407.28
2022-09-28T19:18:12.428Z,-23404.13
2022-09-28T19:21:03.192Z,-23402.19
2022-09-28T19:23:50.218Z,-23391.78
2022-09-28T19:26:37.096Z,-23385.97
2022-09-28T19:29:24.011Z,-23382.56
2022-09-28T19:32:12.670Z,-23386.69
2022-09-28T19:34:59.502Z,-23385.00
2022-09-28T19:37:46.752Z,-23383.06
2022-09-28T19:40:36.844Z,-23387.66
2022-09-28T19:43:24.775Z,-23388.63
2022-09-28T19:46:13.245Z,-23383.53
2022-09-28T19:49:01.674Z,-23385.47
2022-09-28T19:52:13.871Z,-23377.00
2022-09-28T19:55:01.671Z,-23376.03
2022-09-28T19:57:49.057Z,-23369.50
2022-09-28T20:00:37.151Z,-23372.63
2022-09-28T20:03:25.921Z,-23371.91
2022-09-28T20:06:17.116Z,-23380.63
2022-09-28T20:09:05.210Z,-23380.63
2022-09-28T20:11:53.151Z,-23389.34
2022-09-28T20:14:40.607Z,-23391.06
2022-09-28T20:17:27.695Z,-23398.81
2022-09-28T20:20:14.623Z,-23395.16
2022-09-28T20:23:01.915Z,-23379.19
2022-09-28T20:25:52.404Z,-23390.31
2022-09-28T20:28:39.738Z,-23401.94
2022-09-28T20:31:26.675Z,-23411.66
2022-09-28T20:34:13.621Z,-23414.06
2022-09-28T20:37:00.465Z,-23417.47
2022-09-28T20:39:47.290Z,-23413.81
2022-09-28T20:42:34.184Z,-23416.50
2022-09-28T20:45:21.022Z,-23417.72
2022-09-28T20:48:07.838Z,-23409.72
2022-09-28T20:51:00.651Z,-23409.72
2022-09-28T20:53:53.258Z,-23411.16
2022-09-28T20:56:40.196Z,-23404.38
2022-09-28T20:59:27.761Z,-23405.84
2022-09-28T21:02:17.695Z,-23409.72
2022-09-28T21:05:06.110Z,-23414.56
2022-09-28T21:07:53.308Z,-23404.63
2022-09-28T21:10:43.521Z,-23413.09
2022-09-28T21:13:30.405Z,-23416.00
2022-09-28T21:16:18.150Z,-23418.69
2022-09-28T21:19:05.185Z,-23416.50
2022-09-28T21:21:52.094Z,-23411.41
2022-09-28T21:24:39.021Z,-23410.19
2022-09-28T21:27:25.909Z,-23414.31
2022-09-28T21:30:13.082Z,-23413.09
2022-09-28T21:33:01.506Z,-23419.88
2022-09-28T21:35:48.334Z,-23421.09
2022-09-28T21:38:35.499Z,-23419.16
2022-09-28T21:41:23.175Z,-23420.38
2022-09-28T21:44:10.592Z,-23419.66
2022-09-28T21:46:57.471Z,-23415.53
2022-09-28T21:49:44.273Z,-23416.00
2022-09-28T21:52:31.285Z,-23409.97
2022-09-28T21:55:19.629Z,-23420.38
2022-09-28T21:58:06.689Z,-23409.97
2022-09-28T22:01:08.040Z,-23412.63
2022-09-28T22:03:56.482Z,-23405.34
2022-09-28T22:06:43.324Z,-23395.91
2022-09-28T22:09:30.505Z,-23389.34
2022-09-28T22:12:17.824Z,-23373.38
2022-09-28T22:15:05.700Z,-23363.91
2022-09-28T22:17:52.698Z,-23361.25
2022-09-28T22:20:39.503Z,-23363.69
2022-09-28T22:23:27.799Z,-23374.81
2022-09-28T22:26:24.829Z,-23381.13
2022-09-28T22:29:11.727Z,-23367.78
2022-09-28T22:32:02.217Z,-23360.28
2022-09-28T22:34:49.222Z,-23358.81
2022-09-28T22:37:36.098Z,-23362.69
2022-09-28T22:40:24.096Z,-23369.25
2022-09-28T22:43:11.008Z,-23369.97
2022-09-28T22:46:06.694Z,-23375.78
2022-09-28T22:48:57.333Z,-23385.22
2022-09-28T22:51:44.305Z,-23383.53
2022-09-28T22:54:31.177Z,-23378.22
2022-09-28T22:57:18.589Z,-23383.53
2022-09-28T23:00:06.408Z,-23389.59
2022-09-28T23:02:53.310Z,-23393.72
2022-09-28T23:05:40.238Z,-23390.09
2022-09-28T23:08:27.087Z,-23387.66
2022-09-28T23:11:15.262Z,-23388.63
2022-09-28T23:14:02.164Z,-23384.03
2022-09-28T23:16:49.007Z,-23384.03
2022-09-28T23:19:35.867Z,-23385.72
2022-09-28T23:22:22.742Z,-23384.25
2022-09-28T23:25:09.778Z,-23389.59
2022-09-28T23:27:56.657Z,-23393.25
2022-09-28T23:30:43.483Z,-23393.72
2022-09-28T23:33:30.304Z,-23392.25
2022-09-28T23:36:18.026Z,-23394.22
2022-09-28T23:39:04.951Z,-23394.94
2022-09-28T23:41:51.802Z,-23392.03
2022-09-28T23:44:38.628Z,-23393.72
2022-09-28T23:47:25.432Z,-23390.31
2022-09-28T23:50:12.299Z,-23388.38
2022-09-28T23:52:59.154Z,-23388.88
2022-09-28T23:55:46.001Z,-23393.25
2022-09-28T23:58:32.818Z,-23392.03
