createdAt,value
2023-05-21T00:00:01.981Z,97.86
2023-05-21T00:05:01.957Z,97.85
2023-05-21T00:10:01.445Z,99.62
2023-05-21T00:15:01.738Z,99.86
2023-05-21T00:20:01.972Z,99.84
2023-05-21T00:25:01.894Z,97.88
2023-05-21T00:30:02.236Z,98.08
2023-05-21T00:35:01.540Z,98.43
2023-05-21T00:40:01.719Z,98.39
2023-05-21T00:45:01.794Z,97.98
2023-05-21T00:50:02.074Z,97.98
2023-05-21T00:55:01.790Z,100.12
2023-05-21T01:00:01.836Z,97.99
2023-05-21T01:05:01.530Z,99.84
2023-05-21T01:10:01.919Z,98.35
2023-05-21T01:15:02.238Z,98.25
2023-05-21T01:20:01.388Z,98.25
2023-05-21T01:30:01.872Z,100
2023-05-21T01:35:02.070Z,98.38
2023-05-21T01:40:02.109Z,98.67
2023-05-21T01:45:01.632Z,98.66
2023-05-21T01:50:02.102Z,98.9
2023-05-21T01:55:01.750Z,98.57
2023-05-21T02:00:01.742Z,98.5
2023-05-21T02:05:02.233Z,98.92
2023-05-21T02:10:01.669Z,98.72
2023-05-21T02:15:01.822Z,98.67
2023-05-21T02:20:02.151Z,98.53
2023-05-21T02:25:01.580Z,98.89
2023-05-21T02:30:02.148Z,98.69
2023-05-21T02:35:01.389Z,98.78
2023-05-21T02:40:01.783Z,98.92
2023-05-21T02:45:01.984Z,99.01
2023-05-21T02:50:01.465Z,98.87
2023-05-21T02:55:02.135Z,99.01
2023-05-21T03:00:02.097Z,98.89
2023-05-21T03:05:01.434Z,98.85
2023-05-21T03:10:02.127Z,98.98
2023-05-21T03:15:02.202Z,99.11
2023-05-21T03:20:01.692Z,99.04
2023-05-21T03:25:01.937Z,98.82
2023-05-21T03:30:02.159Z,98.87
2023-05-21T03:35:02.075Z,98.89
2023-05-21T03:40:01.424Z,98.75
2023-05-21T03:45:01.577Z,98.98
2023-05-21T03:50:01.742Z,98.88
2023-05-21T03:55:01.835Z,99.15
2023-05-21T04:00:02.090Z,99.13
2023-05-21T04:05:02.186Z,99.18
2023-05-21T04:10:01.326Z,98.98
2023-05-21T04:15:01.769Z,99.43
2023-05-21T04:20:01.974Z,99.41
2023-05-21T04:25:01.400Z,99.34
2023-05-21T04:30:01.735Z,99.3
2023-05-21T04:35:01.893Z,99.27
2023-05-21T04:40:02.066Z,99.64
2023-05-21T04:45:02.242Z,99.49
2023-05-21T04:50:01.600Z,99.54
2023-05-21T04:55:01.738Z,99.51
2023-05-21T05:00:01.362Z,99.4
2023-05-21T05:05:01.712Z,99.44
2023-05-21T05:10:01.975Z,99.49
2023-05-21T05:15:02.060Z,99.46
2023-05-21T05:20:02.218Z,99.36
2023-05-21T05:25:01.528Z,99.21
2023-05-21T05:30:02.060Z,99.42
2023-05-21T05:35:02.666Z,99.38
2023-05-21T05:40:01.881Z,99.1
2023-05-21T05:45:01.367Z,99
2023-05-21T05:50:01.919Z,98.88
2023-05-21T05:55:01.662Z,98.2
2023-05-21T06:00:01.935Z,99.79
2023-05-21T06:05:01.354Z,98.5
2023-05-21T06:10:01.867Z,98.28
2023-05-21T06:15:02.267Z,99.57
2023-05-21T06:20:02.172Z,99.18
2023-05-21T06:25:01.596Z,98.35
2023-05-21T06:30:02.151Z,98.19
2023-05-21T06:35:01.965Z,96.99
2023-05-21T06:40:02.133Z,97.45
2023-05-21T06:45:01.412Z,96.26
2023-05-21T06:50:02.142Z,95.41
2023-05-21T06:55:01.491Z,94.63
2023-05-21T07:00:01.943Z,94.25
2023-05-21T07:05:02.066Z,93.5
2023-05-21T07:10:02.220Z,91.31
2023-05-21T07:15:02.264Z,90.69
2023-05-21T07:20:01.859Z,90.82
2023-05-21T07:25:02.032Z,89.65
2023-05-21T07:30:02.262Z,88.45
2023-05-21T07:35:02.224Z,88.94
2023-05-21T07:40:01.399Z,85.29
2023-05-21T07:45:01.817Z,85.69
2023-05-21T07:50:02.134Z,85.12
2023-05-21T07:55:01.450Z,83.5
2023-05-21T08:00:01.584Z,82.91
2023-05-21T08:05:01.916Z,84.15
2023-05-21T08:10:03.015Z,85.87
2023-05-21T08:15:01.545Z,88.43
2023-05-21T08:20:01.980Z,90
2023-05-21T08:25:01.697Z,90.28
2023-05-21T08:30:01.899Z,90.2
2023-05-21T08:35:01.933Z,87.88
2023-05-21T08:40:02.115Z,84.76
2023-05-21T08:45:01.472Z,84.95
2023-05-21T08:50:01.946Z,85
2023-05-21T08:55:02.045Z,83.88
2023-05-21T09:00:02.127Z,83.89
2023-05-21T09:05:01.628Z,82.06
2023-05-21T09:10:02.238Z,82.73
2023-05-21T09:15:02.081Z,83.02
2023-05-21T09:20:02.246Z,81.42
2023-05-21T09:25:02.122Z,83.98
2023-05-21T09:30:02.260Z,83.19
2023-05-21T09:35:01.362Z,83.69
2023-05-21T09:40:01.679Z,82.3
2023-05-21T09:45:02.262Z,84.18
2023-05-21T09:50:01.484Z,80.47
2023-05-21T09:55:01.840Z,80.87
2023-05-21T10:00:01.870Z,82.22
2023-05-21T10:05:02.032Z,82.79
2023-05-21T10:10:02.216Z,79.12
2023-05-21T10:15:02.207Z,82.74
2023-05-21T10:20:01.394Z,81.44
2023-05-21T10:25:01.532Z,81.41
2023-05-21T10:30:01.790Z,78.06
2023-05-21T10:35:02.109Z,80.61
2023-05-21T10:40:01.445Z,79.66
2023-05-21T10:45:02.014Z,76.84
2023-05-21T10:50:02.094Z,78.19
2023-05-21T10:55:02.222Z,78.74
2023-05-21T11:00:02.258Z,78.17
2023-05-21T11:05:01.468Z,77.86
2023-05-21T11:10:01.745Z,78.19
2023-05-21T11:15:01.906Z,78.19
2023-05-21T11:20:01.820Z,76.87
2023-05-21T11:25:02.040Z,77.39
2023-05-21T11:30:01.302Z,78.16
2023-05-21T11:35:01.689Z,77.97
2023-05-21T11:40:01.735Z,79.05
2023-05-21T11:45:02.200Z,77.48
2023-05-21T11:50:02.248Z,77.56
2023-05-21T11:55:01.415Z,77.9
2023-05-21T12:00:01.978Z,79.97
2023-05-21T12:05:02.074Z,78.77
2023-05-21T12:10:01.484Z,77.54
2023-05-21T12:15:01.655Z,76.28
2023-05-21T12:20:01.782Z,77.73
2023-05-21T12:25:02.108Z,78.39
2023-05-21T12:30:02.260Z,79.1
2023-05-21T12:35:02.209Z,79.1
2023-05-21T12:40:02.230Z,77.17
2023-05-21T12:45:02.251Z,77.66
2023-05-21T12:50:02.260Z,79.1
2023-05-21T12:55:01.335Z,75.52
2023-05-21T13:00:01.287Z,74.5
2023-05-21T13:05:01.620Z,74.59
2023-05-21T13:10:02.178Z,73.94
2023-05-21T13:15:01.294Z,75.47
2023-05-21T13:20:01.749Z,74.16
2023-05-21T13:25:01.804Z,75.93
2023-05-21T13:30:01.898Z,73.89
2023-05-21T13:35:02.040Z,75.24
2023-05-21T13:40:01.372Z,73.95
2023-05-21T13:45:01.512Z,72.59
2023-05-21T13:50:01.352Z,72.08
2023-05-21T13:55:01.594Z,72.48
2023-05-21T14:00:01.970Z,75.07
2023-05-21T14:05:01.331Z,73.26
2023-05-21T14:10:01.871Z,74.73
2023-05-21T14:15:02.136Z,72.78
2023-05-21T14:20:01.256Z,72.81
2023-05-21T14:25:01.903Z,74.32
2023-05-21T14:30:02.077Z,74.9
2023-05-21T14:35:01.712Z,74.13
2023-05-21T14:40:01.674Z,75.56
2023-05-21T14:45:16.878Z,73.33
2023-05-21T14:50:02.037Z,74.56
2023-05-21T14:55:02.249Z,74.69
2023-05-21T15:00:01.641Z,72.9
2023-05-21T15:05:01.901Z,71.85
2023-05-21T15:10:01.978Z,76
2023-05-21T15:15:02.110Z,75.28
2023-05-21T15:20:01.457Z,75.49
2023-05-21T15:25:01.612Z,74.11
2023-05-21T15:30:02.486Z,76.12
2023-05-21T15:35:01.945Z,74.21
2023-05-21T15:40:02.170Z,75.16
2023-05-21T15:45:01.928Z,74.15
2023-05-21T15:50:01.533Z,75.54
2023-05-21T15:55:02.139Z,76.1
2023-05-21T16:00:02.241Z,75.87
2023-05-21T16:05:01.857Z,74.76
2023-05-21T16:10:02.008Z,75.99
2023-05-21T16:15:02.029Z,76.58
2023-05-21T16:20:01.388Z,77.26
2023-05-21T16:25:01.665Z,76.41
2023-05-21T16:30:01.649Z,76.57
2023-05-21T16:35:01.906Z,76.87
2023-05-21T16:40:01.372Z,76.56
2023-05-21T16:45:01.622Z,76.56
2023-05-21T16:50:01.891Z,77.39
2023-05-21T16:55:01.933Z,78.03
2023-05-21T17:00:02.179Z,77.27
2023-05-21T17:05:01.283Z,77.79
2023-05-21T17:10:01.789Z,79.75
2023-05-21T17:15:02.168Z,81.73
2023-05-21T17:20:02.227Z,81.27
2023-05-21T17:25:02.207Z,81.63
2023-05-21T17:30:02.038Z,81.51
2023-05-21T17:35:02.246Z,82.63
2023-05-21T17:40:02.011Z,80.51
2023-05-21T17:45:01.920Z,80.54
2023-05-21T17:50:02.127Z,80.9
2023-05-21T17:55:02.012Z,81.06
2023-05-21T18:00:02.031Z,83.46
2023-05-21T18:05:01.847Z,81.67
2023-05-21T18:10:01.484Z,81.67
2023-05-21T18:15:01.784Z,82.99
2023-05-21T18:20:02.206Z,83.27
2023-05-21T18:25:01.325Z,83.66
2023-05-21T18:30:01.813Z,84.27
2023-05-21T18:35:02.063Z,84.79
2023-05-21T18:40:02.161Z,86.94
2023-05-21T18:45:02.234Z,87.05
2023-05-21T18:50:01.277Z,87.56
2023-05-21T18:55:02.247Z,88.03
2023-05-21T19:00:01.551Z,89.48
2023-05-21T19:05:01.974Z,89.78
2023-05-21T19:10:01.711Z,91.2
2023-05-21T19:15:01.868Z,92.45
2023-05-21T19:20:02.112Z,93.25
2023-05-21T19:25:02.255Z,93.29
2023-05-21T19:30:01.540Z,93.43
2023-05-21T19:35:02.014Z,93.79
2023-05-21T19:40:01.334Z,93.97
2023-05-21T19:45:01.580Z,94.05
2023-05-21T19:50:01.474Z,94.13
2023-05-21T19:55:01.996Z,94.44
2023-05-21T20:00:02.165Z,94.63
2023-05-21T20:05:02.150Z,94.97
2023-05-21T20:10:01.617Z,95.27
2023-05-21T20:15:01.921Z,95.33
2023-05-21T20:20:01.520Z,95.3
2023-05-21T20:25:01.876Z,96.18
2023-05-21T20:30:01.335Z,96.43
2023-05-21T20:35:03.718Z,96.99
2023-05-21T20:40:01.322Z,97.02
2023-05-21T20:45:01.496Z,97.5
2023-05-21T20:50:02.036Z,97.92
2023-05-21T20:55:02.136Z,98.22
2023-05-21T21:00:01.809Z,96.18
2023-05-21T21:05:02.114Z,97.91
2023-05-21T21:10:02.254Z,98.49
2023-05-21T21:15:01.814Z,96.53
2023-05-21T21:20:02.091Z,98.4
2023-05-21T21:25:02.048Z,96.85
2023-05-21T21:30:01.316Z,96.84
2023-05-21T21:35:01.866Z,98.3
2023-05-21T21:40:03.321Z,98.62
2023-05-21T21:45:09.704Z,98.56
2023-05-21T21:50:02.757Z,99.04
2023-05-21T21:55:02.081Z,99.05
2023-05-21T22:00:01.345Z,98.13
2023-05-21T22:05:02.656Z,97.54
2023-05-21T22:10:01.688Z,98.19
2023-05-21T22:15:02.138Z,98.53
2023-05-21T22:20:01.385Z,98.27
2023-05-21T22:25:01.860Z,98.31
2023-05-21T22:30:01.891Z,98.01
2023-05-21T22:35:02.110Z,98.66
2023-05-21T22:40:02.175Z,99.13
2023-05-21T22:45:01.296Z,99.02
2023-05-21T22:50:01.800Z,98.54
2023-05-21T22:55:01.885Z,99.24
2023-05-21T23:00:02.153Z,99.28
2023-05-21T23:05:02.290Z,99.65
2023-05-21T23:10:01.363Z,99.65
2023-05-21T23:20:01.835Z,99.94
2023-05-21T23:25:01.355Z,100.11
2023-05-21T23:30:01.832Z,100.24
2023-05-21T23:35:02.027Z,100.24
2023-05-21T23:40:01.457Z,100.56
2023-05-21T23:45:01.616Z,100.69
2023-05-21T23:50:01.264Z,100.34
2023-05-21T23:55:01.873Z,100.61
