createdAt,value
2019-03-19T05:44:05.243Z,15.17
2019-03-19T05:46:34.096Z,16.27
2019-03-19T05:49:03.152Z,16.13
2019-03-19T05:54:15.882Z,16.63
2019-03-19T05:56:44.660Z,17.40
2019-03-19T05:59:13.723Z,15.70
2019-03-19T06:01:52.086Z,16.80
2019-03-19T06:04:21.356Z,17.23
2019-03-19T06:06:50.264Z,18.10
2019-03-19T06:09:19.976Z,19.03
2019-03-19T06:11:58.205Z,18.93
2019-03-19T06:14:27.154Z,18.40
2019-03-19T06:16:56.563Z,19.33
2019-03-19T06:19:25.336Z,17.83
2019-03-19T06:22:03.046Z,17.87
2019-03-19T06:24:31.949Z,16.73
2019-03-19T06:27:01.185Z,16.40
2019-03-19T06:29:33.137Z,16.23
2019-03-19T06:32:11.442Z,15.77
2019-03-19T06:34:40.617Z,15.83
2019-03-19T06:37:24.698Z,17.63
2019-03-19T06:39:54.273Z,17.53
2019-03-19T06:42:23.299Z,15.03
2019-03-19T06:44:53.691Z,18.83
2019-03-19T06:47:34.654Z,18.93
2019-03-19T06:50:03.897Z,19.13
2019-03-19T06:52:32.738Z,16.73
2019-03-19T06:55:03.529Z,13.97
2019-03-19T06:57:42.538Z,15.30
2019-03-19T07:00:15.633Z,15.07
2019-03-19T16:56:54.162Z,2.07
2019-03-19T16:59:23.470Z,1.80
2019-03-19T17:02:01.494Z,1.80
2019-03-19T17:04:33.620Z,2.27
2019-03-19T17:07:05.190Z,2.00
2019-03-19T17:09:34.182Z,1.43
2019-03-19T17:12:02.954Z,3.13
2019-03-19T17:14:40.926Z,1.67
2019-03-19T17:17:11.873Z,1.80
2019-03-19T17:19:40.763Z,1.33
2019-03-19T17:22:11.024Z,1.60
2019-03-19T17:24:46.723Z,1.60
2019-03-19T17:27:15.588Z,1.80
2019-03-19T17:29:56.343Z,2.13
2019-03-19T17:32:26.881Z,1.80
2019-03-19T17:35:05.334Z,2.10
2019-03-19T17:37:34.689Z,1.73
2019-03-19T17:40:05.745Z,1.67
