createdAt,value
2023-11-09T00:00:12.280Z,1.53
2023-11-09T00:02:39.098Z,1.13
2023-11-09T00:05:06.393Z,2.40
2023-11-09T00:07:34.010Z,2.43
2023-11-09T00:10:04.054Z,1.53
2023-11-09T00:12:30.971Z,1.63
2023-11-09T00:14:58.569Z,2.63
2023-11-09T00:17:25.681Z,0.80
2023-11-09T00:19:52.815Z,1.13
2023-11-09T00:22:21.257Z,1.03
2023-11-09T00:24:48.484Z,1.20
2023-11-09T00:27:19.941Z,2.93
2023-11-09T00:29:47.507Z,1.40
2023-11-09T00:32:17.402Z,1.30
2023-11-09T00:34:48.882Z,1.07
2023-11-09T00:37:16.251Z,2.63
2023-11-09T00:39:43.116Z,1.83
2023-11-09T00:42:10.826Z,2.83
2023-11-09T00:44:37.641Z,1.90
2023-11-09T00:47:05.184Z,1.40
2023-11-09T00:49:32.115Z,2.60
2023-11-09T00:51:58.978Z,2.90
2023-11-09T00:54:26.470Z,2.73
2023-11-09T00:56:54.603Z,3.57
2023-11-09T00:59:21.518Z,2.67
2023-11-09T01:01:49.027Z,3.03
2023-11-09T01:04:15.919Z,3.83
2023-11-09T01:06:43.536Z,3.87
2023-11-09T01:09:10.500Z,3.63
2023-11-09T01:11:38.930Z,1.50
2023-11-09T01:14:05.757Z,2.20
2023-11-09T01:16:32.547Z,3.03
2023-11-09T01:18:59.417Z,3.23
2023-11-09T01:21:26.197Z,3.17
2023-11-09T01:23:53.027Z,2.97
2023-11-09T01:26:19.934Z,3.43
2023-11-09T01:28:46.769Z,2.07
2023-11-09T01:31:13.623Z,2.73
2023-11-09T01:33:40.334Z,3.50
2023-11-09T01:36:08.753Z,4.90
2023-11-09T01:38:35.680Z,4.73
2023-11-09T01:41:07.863Z,1.63
2023-11-09T01:43:35.740Z,3.03
2023-11-09T01:46:02.737Z,2.97
2023-11-09T01:48:29.621Z,2.47
2023-11-09T01:50:56.553Z,5.10
2023-11-09T01:53:24.273Z,2.33
2023-11-09T01:55:51.795Z,4.20
2023-11-09T01:58:19.165Z,7.87
2023-11-09T02:00:46.866Z,3.00
2023-11-09T02:03:14.044Z,5.97
2023-11-09T02:05:41.456Z,4.10
2023-11-09T02:08:08.278Z,5.70
2023-11-09T02:10:36.380Z,2.47
2023-11-09T02:13:03.562Z,4.40
2023-11-09T02:15:30.476Z,3.87
2023-11-09T02:17:57.688Z,3.87
2023-11-09T02:20:25.040Z,6.57
2023-11-09T02:22:54.645Z,6.13
2023-11-09T02:25:22.747Z,2.97
2023-11-09T02:27:49.614Z,4.60
2023-11-09T02:30:16.372Z,3.23
2023-11-09T02:32:44.134Z,4.10
2023-11-09T02:35:11.004Z,2.80
2023-11-09T02:37:38.114Z,4.37
2023-11-09T02:40:05.676Z,2.17
2023-11-09T02:42:32.510Z,2.10
2023-11-09T02:44:59.266Z,5.77
2023-11-09T02:47:26.246Z,5.33
2023-11-09T02:49:53.164Z,5.90
2023-11-09T02:52:20.063Z,2.47
2023-11-09T02:54:46.923Z,4.03
2023-11-09T02:57:13.899Z,5.53
2023-11-09T02:59:43.155Z,3.57
2023-11-09T03:02:09.882Z,4.53
2023-11-09T03:04:36.887Z,1.80
2023-11-09T03:07:08.492Z,4.73
2023-11-09T03:09:35.675Z,2.83
2023-11-09T03:12:02.512Z,2.57
2023-11-09T03:14:29.928Z,1.73
2023-11-09T03:16:57.649Z,2.40
2023-11-09T03:19:24.540Z,3.07
2023-11-09T03:21:52.549Z,1.97
2023-11-09T03:24:19.447Z,2.37
2023-11-09T03:26:48.647Z,4.97
2023-11-09T03:29:15.481Z,1.57
2023-11-09T03:31:42.326Z,1.30
2023-11-09T03:34:09.367Z,3.97
2023-11-09T03:36:36.171Z,1.47
2023-11-09T03:39:03.244Z,4.50
2023-11-09T03:41:30.973Z,5.13
2023-11-09T03:43:58.472Z,2.30
2023-11-09T03:46:25.279Z,3.03
2023-11-09T03:48:52.168Z,3.17
2023-11-09T03:51:19.041Z,1.83
2023-11-09T03:53:45.794Z,4.87
2023-11-09T03:56:12.784Z,3.63
2023-11-09T03:58:39.661Z,6.53
2023-11-09T04:01:06.426Z,3.00
2023-11-09T04:03:33.330Z,3.30
2023-11-09T04:06:00.070Z,1.50
2023-11-09T04:08:26.940Z,2.83
2023-11-09T04:10:53.700Z,1.70
2023-11-09T04:13:20.638Z,2.03
2023-11-09T04:15:47.578Z,1.40
2023-11-09T04:18:14.386Z,3.43
2023-11-09T04:20:41.104Z,2.67
2023-11-09T04:23:07.932Z,1.93
2023-11-09T04:25:34.765Z,1.60
2023-11-09T04:28:01.990Z,3.30
2023-11-09T04:30:31.371Z,1.97
2023-11-09T04:33:00.983Z,4.80
2023-11-09T04:35:27.822Z,4.17
2023-11-09T04:37:57.168Z,2.20
2023-11-09T04:40:26.819Z,5.93
2023-11-09T04:42:54.647Z,4.07
2023-11-09T04:45:22.550Z,7.20
2023-11-09T04:47:55.967Z,6.17
2023-11-09T04:50:29.751Z,2.03
2023-11-09T04:53:16.832Z,4.23
2023-11-09T04:55:55.058Z,6.57
2023-11-09T04:58:40.321Z,3.90
2023-11-09T05:01:25.843Z,4.83
2023-11-09T05:04:15.828Z,3.77
2023-11-09T05:06:53.568Z,7.37
2023-11-09T05:09:21.048Z,4.83
2023-11-09T05:11:49.076Z,5.20
2023-11-09T05:14:15.951Z,4.83
2023-11-09T05:16:43.169Z,8.10
2023-11-09T05:19:11.366Z,6.43
2023-11-09T05:21:38.650Z,6.73
2023-11-09T05:24:05.889Z,8.77
2023-11-09T05:26:34.155Z,6.83
2023-11-09T05:29:01.014Z,7.10
2023-11-09T05:31:27.998Z,4.80
2023-11-09T05:33:55.664Z,5.00
2023-11-09T05:36:22.518Z,6.87
2023-11-09T05:38:49.669Z,3.20
2023-11-09T05:41:18.467Z,9.53
2023-11-09T05:43:45.998Z,8.93
2023-11-09T05:46:12.893Z,6.30
2023-11-09T05:48:39.830Z,7.37
2023-11-09T05:51:06.680Z,9.93
2023-11-09T05:53:33.434Z,5.43
2023-11-09T05:56:04.126Z,8.33
2023-11-09T05:58:31.144Z,7.73
2023-11-09T06:00:58.053Z,11.13
2023-11-09T06:03:25.136Z,8.20
2023-11-09T06:05:52.006Z,11.43
2023-11-09T06:08:20.498Z,8.93
2023-11-09T06:10:50.488Z,9.07
2023-11-09T06:13:17.634Z,11.93
2023-11-09T06:15:48.131Z,8.97
2023-11-09T06:18:16.234Z,9.50
2023-11-09T06:20:45.468Z,8.70
2023-11-09T06:23:17.448Z,8.97
2023-11-09T06:25:46.670Z,7.80
2023-11-09T06:28:16.520Z,18.10
2023-11-09T06:30:43.385Z,7.37
2023-11-09T06:33:10.825Z,8.37
2023-11-09T06:35:38.709Z,8.20
2023-11-09T06:38:05.502Z,5.60
2023-11-09T06:40:35.353Z,6.03
2023-11-09T06:43:03.671Z,8.63
2023-11-09T06:45:32.498Z,4.87
2023-11-09T06:47:59.936Z,8.47
2023-11-09T06:50:26.774Z,9.03
2023-11-09T06:52:56.880Z,9.50
2023-11-09T06:55:26.808Z,9.13
2023-11-09T06:57:58.723Z,10.83
2023-11-09T07:00:28.557Z,9.60
2023-11-09T07:02:58.628Z,8.40
2023-11-09T07:05:25.594Z,10.07
2023-11-09T07:07:52.843Z,6.10
2023-11-09T07:10:19.738Z,12.40
2023-11-09T07:12:46.571Z,15.27
2023-11-09T07:15:14.514Z,7.40
2023-11-09T07:17:44.402Z,7.53
2023-11-09T07:20:11.821Z,10.67
2023-11-09T07:22:38.886Z,6.93
2023-11-09T07:25:13.314Z,6.00
2023-11-09T07:27:41.086Z,6.97
2023-11-09T07:30:08.429Z,9.57
2023-11-09T07:32:36.770Z,7.93
2023-11-09T07:35:03.614Z,10.73
2023-11-09T07:37:30.655Z,7.80
2023-11-09T07:39:57.429Z,8.60
2023-11-09T07:42:24.612Z,10.73
2023-11-09T07:44:52.309Z,7.60
2023-11-09T07:47:19.307Z,12.63
2023-11-09T07:49:47.711Z,8.20
2023-11-09T07:52:15.958Z,6.60
2023-11-09T07:54:45.163Z,8.73
2023-11-09T07:57:13.144Z,3.77
2023-11-09T07:59:40.325Z,9.03
2023-11-09T08:02:08.953Z,8.30
2023-11-09T08:04:36.633Z,7.70
2023-11-09T08:07:04.006Z,10.40
2023-11-09T08:09:31.401Z,7.13
2023-11-09T08:11:58.319Z,9.80
2023-11-09T08:14:25.256Z,9.57
2023-11-09T08:16:52.063Z,8.80
2023-11-09T08:19:19.037Z,8.97
2023-11-09T08:21:45.809Z,8.17
2023-11-09T08:24:12.738Z,8.57
2023-11-09T08:26:39.802Z,10.83
2023-11-09T08:29:06.462Z,7.87
2023-11-09T08:31:38.340Z,16.80
2023-11-09T08:34:06.110Z,7.50
2023-11-09T08:36:33.047Z,13.87
2023-11-09T08:38:59.923Z,10.53
2023-11-09T08:41:28.208Z,12.07
2023-11-09T08:43:56.958Z,10.90
2023-11-09T08:46:25.166Z,10.20
2023-11-09T08:48:52.304Z,6.83
2023-11-09T08:51:19.564Z,13.90
2023-11-09T08:53:50.727Z,9.37
2023-11-09T08:56:21.868Z,9.00
2023-11-09T08:58:50.151Z,11.87
2023-11-09T09:04:27.389Z,8.90
2023-11-09T09:06:55.635Z,9.00
2023-11-09T09:09:26.817Z,16.80
2023-11-09T09:11:57.183Z,10.00
2023-11-09T09:14:24.684Z,8.60
2023-11-09T09:16:51.777Z,12.30
2023-11-09T09:19:24.401Z,12.23
2023-11-09T09:21:55.208Z,15.87
2023-11-09T09:24:29.148Z,9.13
2023-11-09T09:26:57.920Z,15.53
2023-11-09T09:29:28.709Z,12.53
2023-11-09T09:31:58.104Z,11.83
2023-11-09T09:34:26.856Z,9.57
2023-11-09T09:36:58.617Z,13.90
2023-11-09T09:39:29.123Z,9.27
2023-11-09T09:42:00.386Z,15.43
2023-11-09T09:44:27.755Z,15.47
2023-11-09T09:46:59.640Z,7.13
2023-11-09T09:49:27.183Z,10.60
2023-11-09T09:51:56.315Z,11.70
2023-11-09T09:54:25.151Z,12.20
2023-11-09T09:56:53.732Z,10.23
2023-11-09T09:59:21.480Z,13.37
2023-11-09T10:01:50.474Z,8.43
2023-11-09T10:04:18.061Z,12.03
2023-11-09T10:06:46.836Z,11.07
2023-11-09T10:09:16.222Z,13.40
2023-11-09T10:11:43.763Z,11.43
2023-11-09T10:14:12.919Z,15.47
2023-11-09T10:16:40.211Z,15.80
2023-11-09T10:19:09.803Z,14.63
2023-11-09T10:21:36.953Z,15.17
2023-11-09T10:24:08.307Z,15.20
2023-11-09T10:26:41.396Z,15.23
2023-11-09T10:29:15.388Z,14.37
2023-11-09T10:31:43.917Z,17.80
2023-11-09T10:34:14.817Z,11.00
2023-11-09T10:36:47.199Z,11.80
2023-11-09T10:39:19.314Z,13.33
2023-11-09T10:41:55.168Z,12.10
2023-11-09T10:44:31.811Z,15.37
2023-11-09T10:47:03.990Z,14.03
2023-11-09T10:49:39.794Z,10.47
2023-11-09T10:52:10.982Z,12.60
2023-11-09T10:54:43.726Z,18.40
2023-11-09T10:57:11.838Z,13.93
2023-11-09T10:59:43.413Z,13.23
2023-11-09T11:02:20.394Z,16.57
2023-11-09T11:04:51.742Z,10.27
2023-11-09T11:07:40.118Z,15.47
2023-11-09T11:10:17.822Z,11.87
2023-11-09T11:12:45.669Z,11.70
2023-11-09T11:15:14.073Z,19.60
2023-11-09T11:18:04.550Z,15.73
2023-11-09T11:20:57.686Z,13.70
2023-11-09T11:23:52.563Z,11.67
2023-11-09T11:26:22.331Z,16.53
2023-11-09T11:28:49.320Z,11.20
2023-11-09T11:31:17.128Z,11.57
2023-11-09T11:33:47.586Z,10.60
2023-11-09T11:36:27.602Z,18.50
2023-11-09T11:39:13.777Z,12.93
2023-11-09T11:41:40.683Z,10.37
2023-11-09T11:44:09.413Z,16.53
2023-11-09T11:46:36.783Z,14.20
2023-11-09T11:49:04.556Z,11.93
2023-11-09T11:51:31.812Z,20.13
2023-11-09T11:54:01.306Z,12.30
2023-11-09T11:56:34.735Z,13.83
2023-11-09T11:59:07.550Z,13.30
2023-11-09T12:01:35.264Z,11.33
2023-11-09T12:04:08.304Z,16.17
2023-11-09T12:06:39.413Z,14.17
2023-11-09T12:09:11.791Z,16.67
2023-11-09T12:11:47.439Z,12.20
2023-11-09T12:14:20.728Z,13.30
2023-11-09T12:16:48.872Z,21.00
2023-11-09T12:19:17.195Z,17.40
2023-11-09T12:21:47.657Z,13.53
2023-11-09T12:24:23.654Z,12.47
2023-11-09T12:27:07.448Z,16.10
2023-11-09T12:29:39.957Z,19.43
2023-11-09T12:32:07.970Z,16.30
2023-11-09T12:34:37.944Z,16.30
2023-11-09T12:37:10.350Z,11.80
2023-11-09T12:39:37.125Z,17.73
2023-11-09T12:42:07.825Z,16.27
2023-11-09T12:44:36.629Z,14.87
2023-11-09T12:47:09.562Z,17.30
2023-11-09T12:49:37.426Z,16.43
2023-11-09T12:52:06.631Z,11.70
2023-11-09T12:54:35.788Z,10.47
2023-11-09T12:57:06.411Z,14.50
2023-11-09T12:59:35.427Z,16.57
2023-11-09T13:02:05.302Z,12.10
2023-11-09T13:04:43.768Z,12.80
2023-11-09T13:07:14.300Z,16.83
2023-11-09T13:09:47.899Z,8.10
2023-11-09T13:12:34.316Z,11.70
2023-11-09T13:15:10.264Z,8.17
2023-11-09T13:17:50.597Z,14.63
2023-11-09T13:20:37.788Z,8.27
2023-11-09T13:23:12.554Z,12.03
2023-11-09T13:25:45.815Z,12.33
2023-11-09T13:28:17.722Z,13.20
2023-11-09T13:30:49.539Z,12.80
2023-11-09T13:33:31.709Z,8.80
2023-11-09T13:36:03.486Z,9.93
2023-11-09T13:38:41.905Z,10.57
2023-11-09T13:41:19.691Z,9.97
2023-11-09T13:43:56.678Z,18.53
2023-11-09T13:46:24.293Z,18.23
2023-11-09T13:48:57.357Z,13.60
2023-11-09T13:51:28.997Z,16.63
2023-11-09T13:54:16.999Z,7.90
2023-11-09T13:57:02.094Z,8.07
2023-11-09T13:59:31.641Z,8.70
2023-11-09T14:01:59.603Z,11.50
2023-11-09T14:04:31.247Z,11.37
2023-11-09T14:07:03.153Z,14.77
2023-11-09T14:09:36.510Z,10.50
2023-11-09T14:12:10.269Z,13.83
2023-11-09T14:14:50.694Z,12.50
2023-11-09T14:17:25.695Z,11.03
2023-11-09T14:19:55.955Z,9.07
2023-11-09T14:22:29.897Z,8.20
2023-11-09T14:24:58.913Z,10.30
2023-11-09T14:27:28.742Z,15.10
2023-11-09T14:29:58.898Z,6.13
2023-11-09T14:32:26.287Z,13.63
2023-11-09T14:34:55.201Z,13.30
2023-11-09T14:37:23.305Z,9.27
2023-11-09T14:40:11.846Z,10.27
2023-11-09T14:42:39.927Z,14.43
2023-11-09T14:45:10.512Z,12.37
2023-11-09T14:47:43.377Z,6.37
2023-11-09T14:50:20.650Z,10.80
2023-11-09T14:52:57.519Z,13.63
2023-11-09T14:55:28.314Z,10.80
2023-11-09T14:57:55.240Z,9.73
2023-11-09T15:00:24.479Z,8.60
2023-11-09T15:02:51.656Z,9.50
2023-11-09T15:05:26.463Z,10.30
2023-11-09T15:07:54.993Z,8.97
2023-11-09T15:10:28.697Z,8.77
2023-11-09T15:12:55.789Z,8.77
2023-11-09T15:15:24.928Z,7.93
2023-11-09T15:17:52.074Z,12.37
2023-11-09T15:20:24.897Z,11.00
2023-11-09T15:22:57.014Z,8.93
2023-11-09T15:25:25.216Z,7.17
2023-11-09T15:27:53.017Z,12.13
2023-11-09T15:30:25.949Z,12.13
2023-11-09T15:32:53.421Z,7.63
2023-11-09T15:35:21.038Z,10.27
2023-11-09T15:37:51.237Z,10.23
2023-11-09T15:41:08.300Z,10.50
2023-11-09T15:43:09.075Z,7.80
2023-11-09T15:45:36.437Z,8.10
2023-11-09T15:48:04.983Z,16.97
2023-11-09T15:50:31.951Z,10.43
2023-11-09T15:52:59.609Z,8.97
2023-11-09T15:55:26.564Z,13.53
2023-11-09T15:58:03.479Z,9.87
2023-11-09T16:00:33.028Z,13.10
2023-11-09T16:03:00.264Z,8.43
2023-11-09T16:05:27.267Z,5.80
2023-11-09T16:08:00.168Z,4.37
2023-11-09T16:10:27.692Z,2.63
2023-11-09T16:12:56.333Z,3.70
2023-11-09T16:15:24.100Z,0.67
2023-11-09T16:17:53.766Z,1.03
2023-11-09T16:20:31.174Z,1.80
2023-11-09T16:23:01.464Z,2.40
2023-11-09T16:25:28.611Z,5.40
2023-11-09T16:27:57.221Z,1.73
2023-11-09T16:30:27.022Z,0.60
2023-11-09T16:33:00.760Z,2.37
2023-11-09T16:35:30.184Z,1.40
2023-11-09T16:37:59.133Z,1.20
2023-11-09T16:40:26.275Z,2.03
2023-11-09T16:42:53.482Z,2.83
2023-11-09T16:45:21.854Z,1.50
2023-11-09T16:47:49.175Z,4.27
2023-11-09T16:50:17.394Z,3.40
2023-11-09T16:52:44.841Z,1.80
2023-11-09T16:55:12.716Z,4.30
2023-11-09T16:57:46.567Z,3.67
2023-11-09T17:00:19.755Z,2.07
2023-11-09T17:02:48.126Z,2.17
2023-11-09T17:05:15.323Z,3.87
2023-11-09T17:07:45.677Z,3.43
2023-11-09T17:10:14.295Z,3.13
2023-11-09T17:12:41.983Z,1.93
2023-11-09T17:15:11.389Z,1.10
2023-11-09T17:17:42.457Z,3.80
2023-11-09T17:20:14.193Z,3.67
2023-11-09T17:22:44.738Z,1.90
2023-11-09T17:25:12.431Z,1.27
2023-11-09T17:27:39.624Z,5.33
2023-11-09T17:30:11.561Z,2.10
2023-11-09T17:32:41.585Z,3.83
2023-11-09T17:35:10.004Z,3.60
2023-11-09T17:37:37.791Z,7.47
2023-11-09T17:40:07.358Z,5.03
2023-11-09T17:42:39.394Z,1.60
2023-11-09T17:45:07.646Z,4.50
2023-11-09T17:47:34.660Z,1.30
2023-11-09T17:50:02.982Z,5.67
2023-11-09T17:52:29.946Z,2.73
2023-11-09T17:54:56.944Z,3.13
2023-11-09T17:57:25.705Z,5.23
2023-11-09T17:59:52.576Z,5.13
2023-11-09T18:02:19.580Z,4.30
2023-11-09T18:04:46.734Z,3.77
2023-11-09T18:07:14.034Z,3.13
2023-11-09T18:09:40.919Z,3.70
2023-11-09T18:12:14.972Z,2.20
2023-11-09T18:14:44.946Z,1.67
2023-11-09T18:17:16.545Z,4.20
2023-11-09T18:19:43.413Z,2.40
2023-11-09T18:22:10.195Z,3.53
2023-11-09T18:24:38.429Z,4.83
2023-11-09T18:27:06.204Z,2.57
2023-11-09T18:29:33.834Z,3.53
2023-11-09T18:32:01.608Z,4.53
2023-11-09T18:34:29.898Z,6.67
2023-11-09T18:36:57.339Z,3.70
2023-11-09T18:39:24.553Z,4.17
2023-11-09T18:41:51.439Z,3.87
2023-11-09T18:44:20.327Z,7.63
2023-11-09T18:46:49.455Z,2.87
2023-11-09T18:51:46.457Z,3.90
2023-11-09T18:54:13.414Z,5.10
2023-11-09T18:56:40.468Z,3.13
2023-11-09T18:59:07.227Z,5.83
2023-11-09T19:01:36.056Z,1.57
2023-11-09T19:06:33.518Z,4.60
2023-11-09T19:09:01.001Z,3.23
2023-11-09T19:11:35.412Z,3.60
2023-11-09T19:14:02.833Z,3.30
2023-11-09T19:16:30.143Z,4.53
2023-11-09T19:18:57.477Z,3.53
2023-11-09T19:24:13.736Z,2.73
2023-11-09T19:26:44.178Z,2.97
2023-11-09T19:29:14.665Z,5.03
2023-11-09T19:31:47.436Z,2.63
2023-11-09T19:34:16.905Z,2.03
2023-11-09T19:36:46.179Z,3.10
2023-11-09T19:39:32.462Z,5.03
2023-11-09T22:21:46.948Z,9.93
2023-11-09T22:24:15.028Z,4.87
2023-11-09T22:26:42.311Z,5.77
2023-11-09T22:29:09.357Z,5.80
2023-11-09T22:31:36.125Z,3.43
2023-11-09T22:34:04.921Z,3.40
2023-11-09T22:36:31.705Z,7.10
2023-11-09T22:38:58.520Z,6.77
2023-11-09T22:41:25.234Z,3.63
2023-11-09T22:43:52.180Z,2.73
2023-11-09T22:46:20.094Z,2.87
2023-11-09T22:48:47.170Z,6.23
2023-11-09T22:51:13.978Z,5.23
2023-11-09T22:53:41.591Z,3.33
2023-11-09T22:56:08.493Z,6.30
2023-11-09T22:58:35.413Z,8.67
2023-11-09T23:01:05.390Z,3.13
2023-11-09T23:03:33.630Z,3.63
2023-11-09T23:06:00.900Z,6.77
2023-11-09T23:08:27.715Z,5.73
2023-11-09T23:10:54.912Z,4.10
2023-11-09T23:13:21.774Z,3.20
2023-11-09T23:15:48.571Z,4.73
2023-11-09T23:18:16.753Z,4.83
2023-11-09T23:20:45.291Z,6.20
2023-11-09T23:23:13.127Z,4.20
2023-11-09T23:25:40.132Z,6.20
2023-11-09T23:28:07.040Z,7.57
2023-11-09T23:30:33.926Z,4.10
2023-11-09T23:33:00.925Z,5.73
2023-11-09T23:35:29.742Z,2.70
2023-11-09T23:37:56.993Z,1.10
2023-11-09T23:40:23.908Z,6.87
2023-11-09T23:42:51.424Z,5.00
2023-11-09T23:45:18.497Z,7.07
2023-11-09T23:47:45.500Z,5.50
2023-11-09T23:50:15.249Z,6.13
2023-11-09T23:52:42.292Z,3.60
2023-11-09T23:55:09.803Z,8.23
2023-11-09T23:57:37.699Z,4.77
