createdAt,value
2023-01-22T00:00:44.947Z,1.53
2023-01-22T00:01:44.951Z,1.58
2023-01-22T00:02:44.975Z,1.55
2023-01-22T00:03:46.806Z,1.56
2023-01-22T00:04:44.914Z,1.56
2023-01-22T00:05:44.883Z,1.59
2023-01-22T00:06:44.868Z,1.56
2023-01-22T00:07:44.860Z,1.58
2023-01-22T00:08:44.860Z,1.53
2023-01-22T00:09:44.844Z,1.59
2023-01-22T00:10:44.817Z,1.59
2023-01-22T00:11:44.806Z,1.62
2023-01-22T00:12:44.793Z,1.60
2023-01-22T00:13:44.787Z,1.56
2023-01-22T00:14:44.808Z,1.60
2023-01-22T00:15:44.801Z,1.60
2023-01-22T00:16:44.747Z,1.62
2023-01-22T00:17:44.750Z,1.59
2023-01-22T00:18:44.722Z,1.62
2023-01-22T00:19:44.730Z,1.58
2023-01-22T00:20:44.691Z,1.62
2023-01-22T00:21:44.691Z,1.63
2023-01-22T00:22:44.668Z,1.53
2023-01-22T00:23:44.668Z,1.56
2023-01-22T00:24:44.659Z,1.52
2023-01-22T00:25:44.631Z,1.55
2023-01-22T00:26:44.616Z,1.58
2023-01-22T00:27:45.459Z,1.55
2023-01-22T00:28:44.596Z,1.63
2023-01-22T00:29:44.595Z,1.60
2023-01-22T00:30:44.573Z,1.59
2023-01-22T00:31:44.748Z,1.59
2023-01-22T00:32:44.542Z,1.62
2023-01-22T00:33:45.496Z,1.59
2023-01-22T00:34:44.530Z,1.62
2023-01-22T00:35:44.506Z,1.59
2023-01-22T00:36:44.493Z,1.56
2023-01-22T00:37:44.493Z,1.58
2023-01-22T00:38:44.467Z,1.59
2023-01-22T00:39:44.457Z,1.58
2023-01-22T00:40:44.466Z,1.58
2023-01-22T00:41:44.430Z,1.55
2023-01-22T00:42:44.419Z,1.56
2023-01-22T00:43:44.410Z,1.58
2023-01-22T00:44:44.395Z,1.56
2023-01-22T00:45:44.392Z,1.60
2023-01-22T00:46:44.384Z,1.56
2023-01-22T00:47:44.355Z,1.55
2023-01-22T00:48:44.335Z,1.62
2023-01-22T00:49:44.358Z,1.58
2023-01-22T00:50:44.328Z,1.59
2023-01-22T00:51:44.301Z,1.56
2023-01-22T00:52:44.294Z,1.50
2023-01-22T00:53:44.279Z,1.58
2023-01-22T00:54:44.267Z,1.50
2023-01-22T00:55:44.272Z,1.53
2023-01-22T00:56:44.235Z,1.52
2023-01-22T00:57:44.227Z,1.52
2023-01-22T00:58:44.220Z,1.52
2023-01-22T00:59:44.203Z,1.56
2023-01-22T01:00:44.228Z,1.53
2023-01-22T01:01:44.190Z,1.55
2023-01-22T01:02:44.163Z,1.50
2023-01-22T01:03:44.155Z,1.49
2023-01-22T01:04:44.137Z,1.50
2023-01-22T01:05:44.137Z,1.49
2023-01-22T01:06:44.118Z,1.50
2023-01-22T01:07:44.104Z,1.55
2023-01-22T01:08:44.087Z,1.50
2023-01-22T01:09:44.098Z,1.50
2023-01-22T01:10:44.089Z,1.52
2023-01-22T01:11:44.052Z,1.50
2023-01-22T01:12:44.153Z,1.53
2023-01-22T01:13:44.034Z,1.48
2023-01-22T01:14:44.017Z,1.53
2023-01-22T01:15:44.061Z,1.56
2023-01-22T01:16:43.987Z,1.55
2023-01-22T01:17:43.977Z,1.52
2023-01-22T01:18:43.963Z,1.56
2023-01-22T01:19:43.950Z,1.55
2023-01-22T01:20:43.953Z,1.55
2023-01-22T01:21:43.929Z,1.52
2023-01-22T01:22:43.913Z,1.53
2023-01-22T01:23:43.906Z,1.52
2023-01-22T01:24:43.893Z,1.53
2023-01-22T01:25:43.898Z,1.53
2023-01-22T01:26:43.860Z,1.55
2023-01-22T01:27:43.848Z,1.53
2023-01-22T01:28:43.947Z,1.58
2023-01-22T01:29:43.828Z,1.58
2023-01-22T01:30:43.859Z,1.58
2023-01-22T01:31:43.931Z,1.56
2023-01-22T01:32:43.793Z,1.56
2023-01-22T01:33:43.777Z,1.58
2023-01-22T01:34:43.772Z,1.62
2023-01-22T01:35:43.771Z,1.60
2023-01-22T01:36:49.147Z,1.56
2023-01-22T01:37:44.728Z,1.58
2023-01-22T01:38:43.718Z,1.55
2023-01-22T01:39:43.703Z,1.59
2023-01-22T01:40:43.682Z,1.62
2023-01-22T01:41:43.683Z,1.62
2023-01-22T01:42:43.659Z,1.60
2023-01-22T01:43:43.650Z,1.59
2023-01-22T01:44:43.752Z,1.60
2023-01-22T01:45:43.628Z,1.60
2023-01-22T01:46:43.638Z,1.62
2023-01-22T01:47:43.595Z,1.59
2023-01-22T01:48:43.616Z,1.56
2023-01-22T01:49:43.583Z,1.58
2023-01-22T01:50:43.559Z,1.59
2023-01-22T01:51:43.589Z,1.62
2023-01-22T01:52:43.535Z,1.60
2023-01-22T01:53:43.529Z,1.63
2023-01-22T01:54:43.508Z,1.59
2023-01-22T01:55:43.503Z,1.60
2023-01-22T01:56:43.496Z,1.60
2023-01-22T01:57:43.478Z,1.60
2023-01-22T01:58:43.462Z,1.63
2023-01-22T01:59:43.448Z,1.63
2023-01-22T02:00:43.577Z,1.63
2023-01-22T02:01:43.481Z,1.62
2023-01-22T02:02:43.405Z,1.60
2023-01-22T02:03:43.392Z,1.63
2023-01-22T02:04:43.385Z,1.67
2023-01-22T02:05:43.372Z,1.67
2023-01-22T02:06:43.370Z,1.68
2023-01-22T02:07:43.347Z,1.71
2023-01-22T02:08:43.341Z,1.71
2023-01-22T02:09:43.321Z,1.70
2023-01-22T02:10:43.328Z,1.68
2023-01-22T02:11:43.308Z,1.73
2023-01-22T02:12:43.280Z,1.73
2023-01-22T02:13:43.271Z,1.76
2023-01-22T02:14:43.259Z,1.73
2023-01-22T02:15:43.249Z,1.76
2023-01-22T02:16:43.362Z,1.70
2023-01-22T02:17:43.227Z,1.71
2023-01-22T02:18:43.205Z,1.68
2023-01-22T02:19:43.199Z,1.68
2023-01-22T02:20:43.184Z,1.68
2023-01-22T02:21:43.189Z,1.71
2023-01-22T02:22:43.156Z,1.71
2023-01-22T02:23:43.153Z,1.71
2023-01-22T02:24:43.192Z,1.74
2023-01-22T02:25:43.123Z,1.67
2023-01-22T02:26:43.139Z,1.70
2023-01-22T02:27:43.117Z,1.70
2023-01-22T02:28:43.083Z,1.74
2023-01-22T02:29:43.084Z,1.68
2023-01-22T02:30:43.073Z,1.68
2023-01-22T02:31:43.118Z,1.70
2023-01-22T02:32:43.147Z,1.73
2023-01-22T02:33:43.037Z,1.68
2023-01-22T02:34:43.002Z,1.71
2023-01-22T02:35:42.991Z,1.73
2023-01-22T02:36:42.998Z,1.68
2023-01-22T02:37:42.980Z,1.68
2023-01-22T02:38:42.954Z,1.68
2023-01-22T02:39:42.952Z,1.71
2023-01-22T02:40:42.932Z,1.73
2023-01-22T02:41:42.942Z,1.70
2023-01-22T02:42:42.903Z,1.71
2023-01-22T02:43:42.898Z,1.73
2023-01-22T02:44:42.893Z,1.71
2023-01-22T02:45:42.908Z,1.76
2023-01-22T02:46:42.859Z,1.70
2023-01-22T02:47:42.862Z,1.71
2023-01-22T02:48:42.953Z,1.68
2023-01-22T02:49:42.828Z,1.70
2023-01-22T02:50:42.806Z,1.68
2023-01-22T02:51:42.814Z,1.70
2023-01-22T02:52:42.803Z,1.71
2023-01-22T02:53:42.769Z,1.63
2023-01-22T02:54:42.769Z,1.67
2023-01-22T02:55:42.746Z,1.67
2023-01-22T02:56:42.733Z,1.67
2023-01-22T02:57:42.734Z,1.67
2023-01-22T02:58:42.707Z,1.67
2023-01-22T02:59:42.694Z,1.67
2023-01-22T03:00:42.709Z,1.71
2023-01-22T03:01:42.668Z,1.67
2023-01-22T03:02:42.675Z,1.71
2023-01-22T03:03:42.642Z,1.71
2023-01-22T03:04:42.756Z,1.70
2023-01-22T03:05:42.620Z,1.70
2023-01-22T03:06:42.626Z,1.68
2023-01-22T03:07:42.608Z,1.66
2023-01-22T03:08:42.577Z,1.63
2023-01-22T03:09:42.572Z,1.63
2023-01-22T03:10:42.549Z,1.66
2023-01-22T03:11:42.542Z,1.66
2023-01-22T03:12:42.540Z,1.67
2023-01-22T03:13:42.515Z,1.63
2023-01-22T03:14:42.502Z,1.68
2023-01-22T03:15:42.488Z,1.66
2023-01-22T03:16:42.517Z,1.68
2023-01-22T03:17:42.475Z,1.68
2023-01-22T03:18:42.457Z,1.74
2023-01-22T03:19:42.439Z,1.67
2023-01-22T03:20:42.543Z,1.71
2023-01-22T03:21:42.418Z,1.71
2023-01-22T03:22:42.417Z,1.71
2023-01-22T03:23:42.392Z,1.71
2023-01-22T03:24:42.387Z,1.70
2023-01-22T03:25:42.371Z,1.70
2023-01-22T03:26:42.360Z,1.67
2023-01-22T03:27:42.363Z,1.71
2023-01-22T03:28:42.342Z,1.66
2023-01-22T03:29:42.316Z,1.63
2023-01-22T03:30:42.303Z,1.67
2023-01-22T03:31:42.313Z,1.59
2023-01-22T03:32:42.292Z,1.62
2023-01-22T03:33:42.261Z,1.60
2023-01-22T03:34:42.256Z,1.62
2023-01-22T03:35:42.232Z,1.59
2023-01-22T03:36:42.344Z,1.63
2023-01-22T03:37:42.245Z,1.59
2023-01-22T03:38:42.212Z,1.62
2023-01-22T03:39:42.199Z,1.62
2023-01-22T03:40:42.179Z,1.60
2023-01-22T03:41:42.167Z,1.60
2023-01-22T03:42:42.169Z,1.58
2023-01-22T03:43:42.152Z,1.59
2023-01-22T03:44:42.122Z,1.58
2023-01-22T03:45:42.124Z,1.59
2023-01-22T03:46:42.106Z,1.58
2023-01-22T03:47:42.085Z,1.58
2023-01-22T03:48:42.094Z,1.59
2023-01-22T03:49:42.070Z,1.63
2023-01-22T03:50:42.051Z,1.59
2023-01-22T03:51:42.040Z,1.66
2023-01-22T03:52:42.140Z,1.60
2023-01-22T03:53:42.026Z,1.67
2023-01-22T03:54:42.014Z,1.66
2023-01-22T03:55:41.989Z,1.60
2023-01-22T03:56:42.039Z,1.62
2023-01-22T03:57:41.963Z,1.67
2023-01-22T03:58:41.969Z,1.66
2023-01-22T03:59:41.932Z,1.68
2023-01-22T04:00:41.925Z,1.62
2023-01-22T04:01:41.910Z,1.60
2023-01-22T04:02:41.966Z,1.66
2023-01-22T04:03:41.916Z,1.66
2023-01-22T04:04:41.876Z,1.60
2023-01-22T04:05:41.859Z,1.60
2023-01-22T04:06:41.845Z,1.59
2023-01-22T04:07:41.835Z,1.60
2023-01-22T04:08:41.965Z,1.63
2023-01-22T04:09:41.816Z,1.62
2023-01-22T04:10:41.812Z,1.63
2023-01-22T04:11:41.785Z,1.62
2023-01-22T04:12:41.768Z,1.60
2023-01-22T04:13:41.773Z,1.63
2023-01-22T04:14:41.748Z,1.62
2023-01-22T04:15:41.736Z,1.66
2023-01-22T04:16:41.825Z,1.62
2023-01-22T04:17:41.707Z,1.63
2023-01-22T04:18:41.709Z,1.63
2023-01-22T04:19:41.683Z,1.62
2023-01-22T04:20:41.677Z,1.62
2023-01-22T04:21:41.678Z,1.59
2023-01-22T04:22:41.648Z,1.59
2023-01-22T04:23:41.665Z,1.59
2023-01-22T04:24:47.555Z,1.58
2023-01-22T04:25:42.720Z,1.58
2023-01-22T04:26:41.601Z,1.59
2023-01-22T04:27:41.588Z,1.66
2023-01-22T04:28:41.585Z,1.67
2023-01-22T04:29:41.578Z,1.62
2023-01-22T04:30:41.659Z,1.62
2023-01-22T04:31:41.617Z,1.68
2023-01-22T04:32:41.521Z,1.68
2023-01-22T04:33:41.517Z,1.66
2023-01-22T04:34:41.498Z,1.62
2023-01-22T04:35:41.478Z,1.63
2023-01-22T04:36:41.470Z,1.67
2023-01-22T04:37:41.459Z,1.68
2023-01-22T04:38:41.454Z,1.67
2023-01-22T04:39:41.433Z,1.67
2023-01-22T04:40:41.415Z,1.68
2023-01-22T04:41:41.520Z,1.68
2023-01-22T04:42:41.403Z,1.66
2023-01-22T04:43:41.406Z,1.70
2023-01-22T04:44:41.378Z,1.74
2023-01-22T04:45:41.359Z,1.76
2023-01-22T04:46:41.356Z,1.73
2023-01-22T04:47:41.327Z,1.78
2023-01-22T04:48:41.349Z,1.76
2023-01-22T04:49:41.305Z,1.76
2023-01-22T04:50:41.293Z,1.77
2023-01-22T04:51:41.286Z,1.80
2023-01-22T04:52:41.274Z,1.84
2023-01-22T04:53:41.272Z,1.84
2023-01-22T04:54:41.243Z,1.81
2023-01-22T04:55:41.238Z,1.80
2023-01-22T04:56:41.217Z,1.80
2023-01-22T04:57:41.340Z,1.87
2023-01-22T04:58:41.221Z,1.85
2023-01-22T04:59:41.178Z,1.85
2023-01-22T05:00:41.176Z,1.85
2023-01-22T05:01:41.207Z,1.87
2023-01-22T05:02:41.227Z,1.87
2023-01-22T05:03:41.133Z,1.84
2023-01-22T05:04:41.139Z,1.84
2023-01-22T05:05:41.107Z,1.84
2023-01-22T05:06:41.100Z,1.89
2023-01-22T05:07:41.088Z,1.88
2023-01-22T05:08:41.069Z,1.89
2023-01-22T05:09:41.064Z,1.92
2023-01-22T05:10:41.057Z,1.89
2023-01-22T05:11:41.028Z,1.92
2023-01-22T05:12:41.024Z,1.91
2023-01-22T05:13:41.136Z,1.92
2023-01-22T05:14:41.022Z,1.94
2023-01-22T05:15:41.039Z,1.89
2023-01-22T05:16:40.967Z,1.84
2023-01-22T05:17:40.950Z,1.89
2023-01-22T05:18:40.951Z,1.91
2023-01-22T05:19:40.942Z,1.88
2023-01-22T05:20:40.914Z,1.92
2023-01-22T05:21:40.898Z,1.89
2023-01-22T05:22:40.908Z,1.91
2023-01-22T05:23:40.889Z,1.91
2023-01-22T05:24:40.889Z,1.91
2023-01-22T05:25:40.852Z,1.91
2023-01-22T05:26:40.840Z,1.89
2023-01-22T05:27:40.825Z,1.87
2023-01-22T05:28:40.814Z,1.88
2023-01-22T05:29:40.950Z,1.89
2023-01-22T05:30:40.967Z,1.89
2023-01-22T05:31:40.838Z,1.87
2023-01-22T05:32:40.767Z,1.87
2023-01-22T05:33:40.752Z,1.88
2023-01-22T05:34:40.759Z,1.84
2023-01-22T05:35:40.722Z,1.85
2023-01-22T05:36:40.719Z,1.85
2023-01-22T05:37:40.715Z,1.87
2023-01-22T05:38:40.688Z,1.84
2023-01-22T05:39:40.692Z,1.81
2023-01-22T05:40:40.663Z,1.77
2023-01-22T05:41:40.647Z,1.81
2023-01-22T05:42:40.636Z,1.77
2023-01-22T05:43:40.634Z,1.77
2023-01-22T05:44:40.628Z,1.77
2023-01-22T05:45:40.715Z,1.76
2023-01-22T05:46:40.586Z,1.74
2023-01-22T05:47:40.575Z,1.74
2023-01-22T05:48:40.569Z,1.71
2023-01-22T05:49:40.583Z,1.71
2023-01-22T05:50:40.536Z,1.67
2023-01-22T05:51:40.537Z,1.67
2023-01-22T05:52:40.511Z,1.68
2023-01-22T05:53:40.505Z,1.68
2023-01-22T05:54:40.504Z,1.71
2023-01-22T05:55:40.477Z,1.73
2023-01-22T05:56:40.465Z,1.70
2023-01-22T05:57:40.450Z,1.70
2023-01-22T05:58:40.442Z,1.68
2023-01-22T05:59:40.433Z,1.68
2023-01-22T06:00:40.409Z,1.70
2023-01-22T06:01:40.517Z,1.67
2023-01-22T06:02:40.424Z,1.71
2023-01-22T06:03:40.415Z,1.71
2023-01-22T06:04:40.380Z,1.74
2023-01-22T06:05:40.345Z,1.71
2023-01-22T06:06:40.335Z,1.70
2023-01-22T06:07:40.325Z,1.71
2023-01-22T06:08:40.314Z,1.73
2023-01-22T06:09:40.294Z,1.73
2023-01-22T06:10:40.295Z,1.73
2023-01-22T06:11:40.271Z,1.70
2023-01-22T06:12:40.264Z,1.70
2023-01-22T06:13:40.261Z,1.67
2023-01-22T06:14:40.230Z,1.67
2023-01-22T06:15:40.259Z,1.71
2023-01-22T06:16:40.234Z,1.70
2023-01-22T06:17:40.312Z,1.70
2023-01-22T06:18:40.190Z,1.67
2023-01-22T06:19:40.171Z,1.70
2023-01-22T06:20:40.172Z,1.70
2023-01-22T06:21:40.144Z,1.66
2023-01-22T06:22:40.143Z,1.70
2023-01-22T06:23:40.120Z,1.68
2023-01-22T06:24:40.112Z,1.67
2023-01-22T06:25:40.111Z,1.70
2023-01-22T06:26:40.080Z,1.71
2023-01-22T06:27:40.067Z,1.70
2023-01-22T06:28:40.060Z,1.68
2023-01-22T06:29:40.331Z,1.67
2023-01-22T06:30:40.129Z,1.66
2023-01-22T06:31:40.064Z,1.60
2023-01-22T06:32:40.010Z,1.60
2023-01-22T06:33:40.114Z,1.60
2023-01-22T06:34:39.987Z,1.63
2023-01-22T06:35:39.993Z,1.62
2023-01-22T06:36:42.662Z,1.62
2023-01-22T06:37:39.945Z,1.63
2023-01-22T06:38:39.933Z,1.62
2023-01-22T06:39:39.928Z,1.63
2023-01-22T06:40:39.925Z,1.66
2023-01-22T06:41:39.899Z,1.68
2023-01-22T06:42:39.905Z,1.67
2023-01-22T06:43:39.880Z,1.70
2023-01-22T06:44:39.874Z,1.67
2023-01-22T06:45:39.860Z,1.67
2023-01-22T06:46:39.860Z,1.63
2023-01-22T06:47:39.820Z,1.71
2023-01-22T06:48:39.809Z,1.73
2023-01-22T06:49:39.911Z,1.71
2023-01-22T06:50:39.805Z,1.76
2023-01-22T06:51:39.774Z,1.77
2023-01-22T06:52:39.756Z,1.78
2023-01-22T06:53:39.751Z,1.76
2023-01-22T06:54:39.730Z,1.73
2023-01-22T06:55:39.739Z,1.73
2023-01-22T06:56:39.707Z,1.77
2023-01-22T06:57:39.688Z,1.76
2023-01-22T06:58:39.688Z,1.77
2023-01-22T06:59:39.666Z,1.76
2023-01-22T07:00:39.666Z,1.78
2023-01-22T07:01:39.710Z,1.76
2023-01-22T07:02:39.631Z,1.74
2023-01-22T07:03:39.680Z,1.74
2023-01-22T07:04:39.608Z,1.77
2023-01-22T07:05:39.734Z,1.81
2023-01-22T07:06:39.584Z,1.81
2023-01-22T07:07:39.565Z,1.84
2023-01-22T07:08:39.554Z,1.85
2023-01-22T07:09:39.541Z,1.81
2023-01-22T07:10:39.567Z,1.88
2023-01-22T07:11:39.522Z,1.89
2023-01-22T07:12:39.511Z,1.89
2023-01-22T07:13:39.488Z,1.92
2023-01-22T07:14:39.489Z,1.89
2023-01-22T07:15:39.480Z,1.89
2023-01-22T07:16:39.454Z,1.87
2023-01-22T07:17:39.442Z,1.89
2023-01-22T07:18:39.460Z,1.89
2023-01-22T07:19:39.433Z,1.89
2023-01-22T07:20:39.434Z,1.92
2023-01-22T07:21:39.512Z,1.97
2023-01-22T07:22:39.379Z,1.97
2023-01-22T07:23:39.365Z,1.94
2023-01-22T07:24:39.363Z,1.92
2023-01-22T07:25:39.357Z,1.94
2023-01-22T07:26:39.328Z,2.00
2023-01-22T07:27:39.315Z,2.06
2023-01-22T07:28:39.303Z,2.07
2023-01-22T07:29:39.299Z,1.99
2023-01-22T07:30:39.314Z,2.02
2023-01-22T07:31:39.312Z,2.08
2023-01-22T07:32:39.248Z,2.11
2023-01-22T07:33:39.238Z,2.11
2023-01-22T07:34:39.234Z,2.10
2023-01-22T07:35:39.262Z,2.13
2023-01-22T07:36:39.202Z,2.14
2023-01-22T07:37:39.309Z,2.18
2023-01-22T07:38:39.181Z,2.25
2023-01-22T07:39:39.161Z,2.26
2023-01-22T07:40:39.164Z,2.25
2023-01-22T07:41:39.141Z,2.26
2023-01-22T07:42:39.130Z,2.25
2023-01-22T07:43:39.119Z,2.26
2023-01-22T07:44:39.098Z,2.31
2023-01-22T07:45:39.107Z,2.28
2023-01-22T07:46:39.235Z,2.35
2023-01-22T07:47:39.067Z,2.36
2023-01-22T07:48:39.049Z,2.47
2023-01-22T07:49:39.039Z,2.49
2023-01-22T07:50:39.047Z,2.53
2023-01-22T07:51:39.008Z,2.57
2023-01-22T07:52:38.999Z,2.62
2023-01-22T07:53:39.103Z,2.67
2023-01-22T07:54:38.976Z,2.74
2023-01-22T07:55:38.966Z,2.79
2023-01-22T07:56:38.958Z,2.80
2023-01-22T07:57:38.937Z,2.80
2023-01-22T07:58:38.921Z,2.75
2023-01-22T07:59:38.918Z,2.71
2023-01-22T08:00:38.931Z,2.71
2023-01-22T08:01:38.982Z,2.77
2023-01-22T08:02:38.871Z,2.79
2023-01-22T08:03:38.858Z,2.79
2023-01-22T08:04:38.842Z,2.74
2023-01-22T08:05:38.836Z,2.75
2023-01-22T08:06:38.837Z,2.69
2023-01-22T08:07:38.810Z,2.64
2023-01-22T08:08:38.796Z,2.67
2023-01-22T08:09:38.905Z,2.67
2023-01-22T08:10:38.768Z,2.68
2023-01-22T08:11:38.776Z,2.72
2023-01-22T08:12:38.749Z,2.75
2023-01-22T08:13:38.736Z,2.72
2023-01-22T08:14:38.722Z,2.80
2023-01-22T08:15:38.704Z,2.75
2023-01-22T08:16:38.794Z,2.71
2023-01-22T08:17:38.678Z,2.75
2023-01-22T08:18:38.673Z,2.74
2023-01-22T08:19:38.666Z,2.80
2023-01-22T08:20:38.641Z,2.79
2023-01-22T08:21:38.642Z,2.80
2023-01-22T08:22:38.616Z,2.85
2023-01-22T08:23:38.611Z,2.80
2023-01-22T08:24:38.624Z,2.79
2023-01-22T08:25:38.714Z,2.83
2023-01-22T08:26:38.584Z,2.89
2023-01-22T08:27:38.557Z,2.85
2023-01-22T08:28:38.536Z,2.86
2023-01-22T08:29:38.525Z,2.93
2023-01-22T08:30:46.195Z,2.93
2023-01-22T08:31:38.639Z,2.92
2023-01-22T08:32:38.590Z,2.89
2023-01-22T08:33:38.481Z,2.93
2023-01-22T08:34:38.466Z,3.01
2023-01-22T08:35:38.451Z,3.04
2023-01-22T08:36:38.465Z,3.23
2023-01-22T08:37:38.429Z,3.21
2023-01-22T08:38:38.418Z,3.21
2023-01-22T08:39:38.409Z,3.16
2023-01-22T08:40:38.388Z,3.08
2023-01-22T08:41:38.511Z,3.10
2023-01-22T08:42:38.362Z,3.04
2023-01-22T08:43:38.395Z,3.08
2023-01-22T08:44:38.337Z,3.14
2023-01-22T08:45:38.348Z,3.11
2023-01-22T08:46:38.327Z,3.11
2023-01-22T08:47:38.302Z,3.13
2023-01-22T08:48:38.285Z,3.14
2023-01-22T08:49:38.290Z,3.14
2023-01-22T08:50:38.269Z,3.25
2023-01-22T08:51:38.269Z,3.31
2023-01-22T08:52:38.242Z,3.29
2023-01-22T08:53:38.222Z,3.32
2023-01-22T08:54:38.213Z,3.34
2023-01-22T08:55:38.208Z,3.36
2023-01-22T08:56:38.182Z,3.42
2023-01-22T08:57:38.318Z,3.42
2023-01-22T08:58:38.163Z,3.47
2023-01-22T08:59:38.152Z,3.47
2023-01-22T09:00:38.135Z,3.56
2023-01-22T09:01:38.123Z,3.56
2023-01-22T09:02:38.120Z,3.62
2023-01-22T09:03:38.105Z,3.62
2023-01-22T09:04:39.649Z,3.65
2023-01-22T09:05:38.073Z,3.65
2023-01-22T09:06:38.055Z,3.65
2023-01-22T09:07:38.055Z,3.68
2023-01-22T09:08:38.031Z,3.69
2023-01-22T09:09:38.023Z,3.69
2023-01-22T09:10:38.000Z,3.70
2023-01-22T09:11:37.994Z,3.76
2023-01-22T09:12:37.991Z,3.73
2023-01-22T09:13:38.079Z,3.69
2023-01-22T09:14:37.955Z,3.74
2023-01-22T09:15:37.942Z,3.80
2023-01-22T09:16:37.974Z,3.77
2023-01-22T09:17:37.933Z,3.84
2023-01-22T09:18:37.903Z,3.84
2023-01-22T09:19:37.894Z,3.81
2023-01-22T09:20:37.878Z,3.81
2023-01-22T09:21:37.866Z,3.78
2023-01-22T09:22:37.863Z,3.83
2023-01-22T09:23:37.840Z,3.78
2023-01-22T09:24:37.821Z,3.81
2023-01-22T09:25:37.811Z,3.74
2023-01-22T09:26:37.796Z,3.68
2023-01-22T09:27:37.803Z,3.65
2023-01-22T09:28:37.778Z,3.63
2023-01-22T09:29:43.758Z,3.62
2023-01-22T09:30:38.908Z,3.59
2023-01-22T09:31:37.783Z,3.62
2023-01-22T09:32:37.741Z,3.63
2023-01-22T09:33:37.713Z,3.62
2023-01-22T09:34:37.700Z,3.62
2023-01-22T09:35:37.692Z,3.66
2023-01-22T09:36:37.674Z,3.58
2023-01-22T09:37:37.678Z,3.59
2023-01-22T09:38:37.649Z,3.55
2023-01-22T09:39:37.637Z,3.45
2023-01-22T09:40:37.626Z,3.41
2023-01-22T09:41:37.615Z,3.37
2023-01-22T09:42:37.628Z,3.41
2023-01-22T09:43:37.587Z,3.44
2023-01-22T09:44:37.594Z,3.48
2023-01-22T09:45:37.620Z,3.51
2023-01-22T09:46:37.657Z,3.53
2023-01-22T09:47:37.559Z,3.58
2023-01-22T09:48:37.527Z,3.66
2023-01-22T09:49:37.522Z,3.74
2023-01-22T09:50:37.507Z,3.77
2023-01-22T09:51:37.485Z,3.80
2023-01-22T09:52:37.473Z,3.81
2023-01-22T09:53:37.483Z,3.86
2023-01-22T09:54:37.457Z,3.84
2023-01-22T09:55:37.441Z,3.91
2023-01-22T09:56:37.421Z,3.87
2023-01-22T09:57:37.410Z,3.94
2023-01-22T09:58:37.414Z,3.78
2023-01-22T09:59:37.382Z,3.70
2023-01-22T10:00:37.370Z,3.70
2023-01-22T10:01:37.373Z,3.76
2023-01-22T10:02:37.538Z,3.81
2023-01-22T10:03:37.382Z,3.86
2023-01-22T10:04:37.321Z,3.87
2023-01-22T10:05:37.314Z,3.86
2023-01-22T10:06:37.297Z,3.73
2023-01-22T10:07:37.294Z,3.80
2023-01-22T10:08:37.287Z,3.80
2023-01-22T10:09:37.255Z,3.83
2023-01-22T10:10:37.247Z,3.88
2023-01-22T10:11:37.271Z,3.87
2023-01-22T10:12:37.219Z,3.81
2023-01-22T10:13:37.227Z,3.86
2023-01-22T10:14:37.209Z,3.91
2023-01-22T10:15:37.194Z,3.98
2023-01-22T10:16:37.198Z,3.99
2023-01-22T10:17:37.183Z,4.05
2023-01-22T10:18:37.275Z,4.05
2023-01-22T10:19:37.141Z,4.13
2023-01-22T10:20:37.129Z,4.17
2023-01-22T10:21:37.108Z,4.20
2023-01-22T10:22:37.108Z,4.26
2023-01-22T10:23:37.103Z,4.31
2023-01-22T10:24:37.077Z,4.40
2023-01-22T10:25:37.060Z,4.37
2023-01-22T10:26:37.052Z,4.44
2023-01-22T10:27:37.035Z,4.49
2023-01-22T10:28:37.033Z,4.59
2023-01-22T10:29:37.012Z,4.62
2023-01-22T10:30:37.190Z,4.67
2023-01-22T10:31:37.143Z,4.68
2023-01-22T10:32:36.975Z,4.60
2023-01-22T10:33:36.970Z,4.67
2023-01-22T10:34:37.108Z,4.74
2023-01-22T10:35:36.931Z,4.70
2023-01-22T10:36:36.915Z,4.67
2023-01-22T10:37:36.908Z,4.67
2023-01-22T10:38:36.943Z,4.71
2023-01-22T10:39:36.889Z,4.66
2023-01-22T10:40:36.882Z,4.70
2023-01-22T10:41:36.863Z,4.77
2023-01-22T10:42:36.842Z,4.82
2023-01-22T10:43:36.835Z,4.87
2023-01-22T10:44:36.830Z,4.84
2023-01-22T10:45:36.820Z,4.82
2023-01-22T10:46:36.795Z,4.82
2023-01-22T10:47:36.783Z,4.82
2023-01-22T10:48:36.771Z,4.90
2023-01-22T10:49:36.776Z,4.93
2023-01-22T10:50:36.887Z,4.97
2023-01-22T10:51:36.737Z,5.02
2023-01-22T10:52:36.737Z,5.07
2023-01-22T10:53:36.713Z,5.10
2023-01-22T10:54:36.710Z,5.10
2023-01-22T10:55:36.685Z,5.11
2023-01-22T10:56:36.668Z,5.12
2023-01-22T10:57:36.664Z,5.15
2023-01-22T10:58:36.651Z,5.14
2023-01-22T10:59:36.672Z,5.15
2023-01-22T11:00:50.567Z,5.15
2023-01-22T11:01:37.660Z,5.07
2023-01-22T11:02:36.665Z,5.07
2023-01-22T11:03:36.589Z,4.97
2023-01-22T11:04:36.600Z,4.96
2023-01-22T11:05:36.558Z,4.99
2023-01-22T11:06:36.675Z,4.89
2023-01-22T11:07:36.531Z,4.89
2023-01-22T11:08:36.519Z,4.89
2023-01-22T11:09:36.529Z,4.87
2023-01-22T11:10:36.508Z,4.89
2023-01-22T11:11:36.477Z,4.90
2023-01-22T11:12:36.473Z,4.96
2023-01-22T11:13:36.469Z,4.89
2023-01-22T11:14:36.467Z,4.90
2023-01-22T11:15:36.443Z,4.90
2023-01-22T11:16:36.422Z,4.89
2023-01-22T11:17:36.409Z,4.94
2023-01-22T11:18:36.393Z,4.87
2023-01-22T11:19:37.719Z,4.94
2023-01-22T11:20:36.376Z,4.96
2023-01-22T11:21:36.359Z,4.97
2023-01-22T11:22:36.452Z,5.10
2023-01-22T11:23:36.329Z,5.04
2023-01-22T11:24:36.327Z,5.04
2023-01-22T11:25:36.296Z,5.10
2023-01-22T11:26:36.286Z,5.14
2023-01-22T11:27:36.277Z,5.07
2023-01-22T11:28:36.256Z,5.05
2023-01-22T11:29:36.421Z,5.08
2023-01-22T11:30:36.279Z,5.08
2023-01-22T11:31:36.335Z,5.05
2023-01-22T11:32:36.208Z,4.99
2023-01-22T11:33:36.200Z,5.02
2023-01-22T11:34:36.196Z,4.97
2023-01-22T11:35:36.173Z,4.96
2023-01-22T11:36:36.152Z,4.93
2023-01-22T11:37:36.151Z,4.97
2023-01-22T11:38:36.249Z,5.00
2023-01-22T11:39:36.178Z,4.94
2023-01-22T11:40:36.102Z,4.99
2023-01-22T11:41:36.090Z,4.96
2023-01-22T11:42:36.080Z,4.93
2023-01-22T11:43:36.065Z,4.97
2023-01-22T11:44:36.064Z,5.00
2023-01-22T11:45:36.038Z,5.02
2023-01-22T11:46:36.108Z,5.10
2023-01-22T11:47:36.011Z,5.05
2023-01-22T11:48:36.001Z,5.02
2023-01-22T11:49:36.021Z,4.96
2023-01-22T11:50:35.974Z,4.96
2023-01-22T11:51:35.965Z,5.02
2023-01-22T11:52:35.948Z,4.97
2023-01-22T11:53:35.938Z,4.90
2023-01-22T11:54:36.034Z,4.92
2023-01-22T11:55:35.921Z,4.96
2023-01-22T11:56:35.893Z,4.97
2023-01-22T11:57:35.878Z,5.07
2023-01-22T11:58:35.870Z,5.10
2023-01-22T11:59:35.961Z,5.10
2023-01-22T12:00:35.857Z,5.20
2023-01-22T12:01:35.830Z,5.21
2023-01-22T12:02:35.862Z,5.32
2023-01-22T12:03:35.858Z,5.39
2023-01-22T12:04:35.819Z,5.41
2023-01-22T12:05:35.791Z,5.33
2023-01-22T12:06:35.772Z,5.38
2023-01-22T12:07:35.748Z,5.38
2023-01-22T12:08:35.739Z,5.32
2023-01-22T12:09:35.726Z,5.35
2023-01-22T12:10:35.843Z,5.41
2023-01-22T12:11:35.699Z,5.38
2023-01-22T12:12:35.688Z,5.41
2023-01-22T12:13:35.672Z,5.46
2023-01-22T12:14:35.659Z,5.44
2023-01-22T12:15:35.734Z,5.44
2023-01-22T12:16:35.635Z,5.47
2023-01-22T12:17:35.620Z,5.53
2023-01-22T12:18:35.613Z,5.54
2023-01-22T12:19:35.608Z,5.54
2023-01-22T12:20:35.608Z,5.56
2023-01-22T12:21:35.573Z,5.48
2023-01-22T12:22:35.561Z,5.41
2023-01-22T12:23:35.545Z,5.36
2023-01-22T12:24:35.571Z,5.30
2023-01-22T12:25:35.532Z,5.29
2023-01-22T12:26:35.623Z,5.30
2023-01-22T12:27:35.503Z,5.32
2023-01-22T12:28:35.510Z,5.32
2023-01-22T12:29:35.473Z,5.35
2023-01-22T12:30:35.507Z,5.33
2023-01-22T12:31:35.529Z,5.36
2023-01-22T12:32:35.432Z,5.35
2023-01-22T12:33:35.414Z,5.30
2023-01-22T12:34:35.405Z,5.30
2023-01-22T12:35:35.408Z,5.26
2023-01-22T12:36:35.377Z,5.28
2023-01-22T12:37:35.363Z,5.36
2023-01-22T12:38:35.355Z,5.33
2023-01-22T12:39:35.340Z,5.25
2023-01-22T12:40:35.344Z,5.20
2023-01-22T12:41:35.315Z,5.25
2023-01-22T12:42:35.422Z,5.18
2023-01-22T12:43:35.286Z,5.18
2023-01-22T12:44:35.285Z,5.21
2023-01-22T12:45:35.286Z,5.15
2023-01-22T12:46:35.328Z,5.14
2023-01-22T12:47:35.242Z,5.10
2023-01-22T12:48:35.223Z,5.10
2023-01-22T12:49:35.214Z,5.12
2023-01-22T12:50:35.216Z,5.14
2023-01-22T12:51:35.186Z,5.11
2023-01-22T12:52:35.175Z,5.04
2023-01-22T12:53:35.156Z,4.99
2023-01-22T12:54:35.148Z,4.97
2023-01-22T12:55:35.177Z,4.99
2023-01-22T12:56:35.121Z,4.97
2023-01-22T12:57:35.105Z,4.96
2023-01-22T12:58:35.217Z,4.94
2023-01-22T12:59:35.081Z,4.99
2023-01-22T13:00:35.249Z,4.99
2023-01-22T13:01:35.131Z,4.97
2023-01-22T13:02:35.050Z,4.96
2023-01-22T13:03:35.030Z,4.92
2023-01-22T13:04:35.016Z,4.97
2023-01-22T13:05:35.008Z,4.90
2023-01-22T13:06:35.008Z,4.92
2023-01-22T13:07:34.985Z,4.89
2023-01-22T13:08:35.031Z,4.80
2023-01-22T13:09:34.967Z,4.75
2023-01-22T13:10:34.966Z,4.70
2023-01-22T13:11:34.940Z,4.71
2023-01-22T13:12:34.919Z,4.73
2023-01-22T13:13:34.900Z,4.73
2023-01-22T13:14:35.004Z,4.75
2023-01-22T13:15:34.902Z,4.82
2023-01-22T13:16:34.880Z,4.74
2023-01-22T13:17:34.848Z,4.75
2023-01-22T13:18:34.841Z,4.80